tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,148,1,1.53485988,1544931829,Regular,e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd
def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124,-1,1,1,1.55100473,1544841438,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,14,1,1.55100473,1544839772,Regular,def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124
4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf,-1,19,1,1.37996474,1544754879,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,142,1,1.37996474,1544754495,Regular,4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,44,1,1.21474349,1544679064,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd,-1,26,1,1.17947201,1544587209,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,256,1,1.17947201,1544582138,Regular,6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd
bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7,-1,14,1,1.11633693,1544515217,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,179,1,1.11633693,1544508917,Regular,bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,40,1,1.20612544,1544421598,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,77,1,1.03017825,1544414330,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,52,1,1.03017825,1544409762,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,50,1,1.32184763,1544403911,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb,-1,24,1,1.14003571,1544327949,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,94,1,1.14003571,1544323386,Regular,f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,29,1,1.20362049,1544243761,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,199,1,1.20362049,1544239401,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,33,1,1.23881786,1544155189,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,195,1,1.23881786,1544151208,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,151,1,1.32184763,1544064844,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,245,1,1.20612544,1543974495,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,36,1,1.12156068,1543921586,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,101,1,1.12156068,1543885583,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,25,1,0.95539214,1543868627,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,40,1,0.95539214,1543805273,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,76,1,0.92950747,1543734240,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,51,1,0.92950747,1543715921,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
6ff5faf02d631a695ef340f5f9b8830526787b802c0b4d0d6fd4ddec78a5e510,-1,19,1,56.3411264,1543700375,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8,-1,14,1,0.55155119,1543629349,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,66,1,0.55155119,1543628405,Regular,de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,146,1,56.3411264,1543543705,Regular,6ff5faf02d631a695ef340f5f9b8830526787b802c0b4d0d6fd4ddec78a5e510
f16c7d38d45f6cd10c203356c2bb845b459205aee7938192eb3e4a9e04f3c02c,-1,4,1,10.01523356,1539538406,Regular,cdee9d01988c95e5b54b59b914091e018bd8b2875ec72a48609a340f379b3557
cdee9d01988c95e5b54b59b914091e018bd8b2875ec72a48609a340f379b3557,1,1,1,10.01523356,1539536298,Regular,f16c7d38d45f6cd10c203356c2bb845b459205aee7938192eb3e4a9e04f3c02c
