tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,48,1,0.55615938,1578100410,Regular,6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,31,1,0.55262693,1578014368,Regular,6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,19,1,0.54462698,1577928865,Regular,6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476
51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c,-1,0,1,0.61326997,1577885842,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c,-1,1,1,0.58127793,1577885842,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c,-1,2,1,0.59701216,1577885842,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c,-1,3,1,0.59852507,1577885842,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c,-1,4,1,0.63495282,1577885842,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c,-1,5,1,0.61114051,1577885842,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,39,1,0.61114051,1577839531,Regular,51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,30,1,0.63495282,1577754776,Regular,51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,0,1,0.59852507,1577666896,Regular,51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,18,1,0.59701216,1577584603,Regular,51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,37,1,0.58127793,1577499914,Regular,51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,59,1,0.61326997,1577407970,Regular,51aa665d70cedfde056eb14f8ebbd870d5adf9b54cf9ee734e03c16e80a3595c
10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf,-1,3,1,0.67755375,1577374924,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf,-1,2,1,0.68815616,1577374924,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf,-1,4,1,0.72774288,1577374924,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf,-1,0,1,0.6087895,1577374924,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf,-1,6,1,0.61817612,1577374924,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf,-1,1,1,0.57466027,1577374924,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf,-1,5,1,0.62876087,1577374924,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,17,1,0.61817612,1577322928,Regular,10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,27,1,0.62876087,1577238281,Regular,10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,23,1,0.72774288,1577151814,Regular,10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,3,1,0.67755375,1577062563,Regular,10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,0,1,0.68815616,1576979709,Regular,10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,11,1,0.57466027,1576890228,Regular,10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,55,1,0.6087895,1576808408,Regular,10874e5aab822e2c64fde780fafa4b8fdcb6b7bf51fe2e0f3fadcc22b021eccf
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,8,1,0.55861161,1576724355,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,9,1,0.61668126,1576724355,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,10,1,0.64821884,1576724355,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,0,1,0.49617956,1576724355,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,1,1,0.4606279,1576724355,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,2,1,0.52518922,1576724355,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,3,1,0.56078746,1576724355,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,4,1,0.51488367,1576724355,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,5,1,0.52980217,1576724355,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,6,1,0.54145026,1576724355,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b,-1,7,1,0.51182725,1576724355,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,3,1,0.64821884,1576719282,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,52,1,0.61668126,1576632222,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,26,1,0.55861161,1576545669,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,33,1,0.51182725,1576458839,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,52,1,0.54145026,1576374426,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,73,1,0.52980217,1576290465,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,36,1,0.51488367,1576203256,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,78,1,0.56078746,1576115242,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,55,1,0.52518922,1576029646,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,41,1,0.4606279,1575941049,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,21,1,0.49617956,1575858949,Regular,80f25e7b3ebda8ca6ef017472722c2b3661b04befee33e5d3379506a091faa2b
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,15,1,0.50734837,1575842611,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,12,1,0.48682462,1575842611,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,13,1,0.50599354,1575842611,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,14,1,0.51371374,1575842611,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,16,1,0.4935887,1575842611,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,17,1,0.52003991,1575842611,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,18,1,0.54864879,1575842611,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,19,1,0.4357421,1575842611,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,20,1,0.38933156,1575842611,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,21,1,0.4219321,1575842611,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,22,1,0.44949921,1575842611,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,23,1,0.53988971,1575842611,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,24,1,0.5335851,1575842611,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,1,1,0.57749506,1575842611,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,0,1,0.57693739,1575842611,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,3,1,0.57589734,1575842611,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,4,1,0.53686136,1575842611,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,5,1,0.59553952,1575842611,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,6,1,0.58125936,1575842611,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,7,1,0.54872849,1575842611,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,8,1,0.57773951,1575842611,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,9,1,0.51011346,1575842611,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,10,1,0.49814792,1575842611,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,2,1,0.55291878,1575842611,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a,-1,11,1,0.51038219,1575842611,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,31,1,0.5335851,1575767703,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,67,1,0.53988971,1575681457,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,24,1,0.44949921,1575594980,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,44,1,0.4219321,1575513514,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,20,1,0.38933156,1575422087,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,19,1,0.4357421,1575338356,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,24,1,0.54864879,1575249781,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,67,1,0.52003991,1575163181,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,30,1,0.4935887,1575079861,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,37,1,0.50734837,1574989345,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,62,1,0.51371374,1574905556,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,65,1,0.50599354,1574822874,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,54,1,0.48682462,1574734852,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,22,1,0.51038219,1574644179,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,58,1,0.49814792,1574558629,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,26,1,0.51011346,1574474065,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,10,1,0.57773951,1574386406,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,18,1,0.54872849,1574298557,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,25,1,0.58125936,1574212867,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,53,1,0.59553952,1574127769,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,39,1,0.53686136,1574037864,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,32,1,0.57589734,1573953442,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,34,1,0.55291878,1573866767,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,28,1,0.57749506,1573780776,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,64,1,0.57693739,1573695314,Regular,276fceee7adc93afe95b0bf2c3b7c0b282b05e84b6ec4d662ac920ba9042901a
525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7,-1,5,1,0.53727696,1573652438,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7,-1,4,1,0.5721933,1573652438,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7,-1,3,1,0.58341655,1573652438,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7,-1,2,1,0.56780955,1573652438,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7,-1,1,1,0.54134007,1573652438,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7,-1,0,1,0.53584482,1573652438,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7,-1,7,1,0.48917377,1573652438,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7,-1,6,1,0.55321907,1573652438,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,75,1,0.48917377,1573606459,Regular,525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,30,1,0.55321907,1573521439,Regular,525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,62,1,0.53727696,1573437777,Regular,525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,43,1,0.5721933,1573348084,Regular,525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,1,1,0.58341655,1573261423,Regular,525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,50,1,0.56780955,1573175626,Regular,525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,74,1,0.54134007,1573095242,Regular,525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,39,1,0.53584482,1573002134,Regular,525e22693f39968f7769fc304617220e39ec8d7c3c17aeb1cc42ba480965d7e7
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,1,1,0.61089201,1572943083,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,9,1,0.53834698,1572943083,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,8,1,0.56579665,1572943083,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,7,1,0.53084569,1572943083,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,6,1,0.51315416,1572943083,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,5,1,0.53306891,1572943083,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,4,1,0.525746,1572943083,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,3,1,0.5407642,1572943083,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,2,1,0.60348739,1572943083,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1,-1,0,1,0.60535351,1572943083,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,36,1,0.53834698,1572917397,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
