tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,0,1,0.48920465,1546603030,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,1,1,0.46591211,1546603030,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,2,1,0.49938101,1546603030,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,3,1,0.57672431,1546603030,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,3,1,0.45464791,1546580404,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,339,1,0.38543594,1546491582,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,310,1,0.42378492,1546399790,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,54,1,0.50043585,1546313984,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,207,1,0.57672431,1546226997,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,7,1,0.48307087,1546141322,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,2,1,0.49117681,1546054649,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,248,1,0.5216275,1545968068,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,36,1,0.5465833,1545885279,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,45,1,0.51626085,1545795040,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,249,1,0.51065649,1545708549,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,385,1,0.55399183,1545622159,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,201,1,0.53278917,1545535750,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,39,1,0.49032523,1545450065,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,48,1,0.47647764,1545362984,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,281,1,0.50730439,1545276832,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,250,1,0.54302051,1545191186,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,200,1,0.58511061,1545103902,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,325,1,0.53949648,1545017765,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,72,1,0.5479778,1544930957,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,499,1,0.55150099,1544844853,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,502,1,0.5024697,1544758149,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,169,1,0.48920465,1544672194,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,238,1,0.48164216,1544586056,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,291,1,0.43627691,1544499122,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,306,1,0.41373256,1544412686,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,467,1,0.46591211,1544326204,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,497,1,0.49187806,1544240067,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,542,1,0.49686172,1544153536,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,601,1,0.49938101,1544067026,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,517,1,0.45519814,1543980832,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,387,1,0.42579001,1543894778,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,598,1,0.4401924,1543808025,Regular,bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,12,1,0.43831444,1543732306,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,0,1,0.44398666,1543732306,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,1,1,0.10460885,1543732306,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,2,1,0.21871285,1543732306,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,3,1,0.38858312,1543732306,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,4,1,0.46108933,1543732306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,5,1,0.43253829,1543732306,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,6,1,0.40344969,1543732306,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,7,1,0.42781696,1543732306,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,8,1,0.43635847,1543732306,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,9,1,0.41260411,1543732306,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,10,1,0.41749417,1543732306,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,11,1,0.41776731,1543732306,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d,-1,13,1,0.55177937,1543732306,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,548,1,0.43831444,1543721367,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,397,1,0.21871285,1543635601,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,5,1,0.10460885,1543549325,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,418,1,0.55177937,1543462395,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,490,1,0.46108933,1543375858,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,281,1,0.41260411,1543289825,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,129,1,0.42781696,1543203651,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,180,1,0.44398666,1543116618,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,165,1,0.43253829,1543030618,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,221,1,0.41776731,1542943752,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,677,1,0.41749417,1542857348,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,607,1,0.43635847,1542770949,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,139,1,0.40344969,1542684783,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,166,1,0.38858312,1542598588,Regular,302a7d56f1d40e9b2d56a0f45f90965b63ea574a95995a974630c25555fa787d
bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07,-1,1,1,0.44731993,1542538416,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07,-1,4,1,0.39910749,1542538416,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07,-1,3,1,0.36530753,1542538416,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07,-1,2,1,0.43380516,1542538416,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07,-1,0,1,0.42030825,1542538416,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,723,1,0.36530753,1542511750,Regular,bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,674,1,0.39910749,1542439325,Regular,bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,294,1,0.43380516,1542339042,Regular,bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,724,1,0.42030825,1542252617,Regular,bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,143,1,0.44731993,1542166199,Regular,bcd2f7f538b4ecb6c7474c3f361cd2b0235c3dee6aa32ca647046c69b048bd07
9f2a4118833ac8663f74d127733a8e6f4521111c82b31afa444ff7c0346bbe13,-1,0,1,0.52917903,1542152793,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
9f2a4118833ac8663f74d127733a8e6f4521111c82b31afa444ff7c0346bbe13,-1,1,1,0.43747622,1542152793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,683,1,0.43747622,1542080450,Regular,9f2a4118833ac8663f74d127733a8e6f4521111c82b31afa444ff7c0346bbe13
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,58,1,0.52917903,1541993377,Regular,9f2a4118833ac8663f74d127733a8e6f4521111c82b31afa444ff7c0346bbe13
1fb69ea8b5bea87bde13dc6d52a3059afe73bc4b7263e4f98431618036b55912,-1,1,1,0.40490737,1541938388,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
1fb69ea8b5bea87bde13dc6d52a3059afe73bc4b7263e4f98431618036b55912,-1,2,1,0.46307385,1541938388,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1fb69ea8b5bea87bde13dc6d52a3059afe73bc4b7263e4f98431618036b55912,-1,0,1,0.3885624,1541938388,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,661,1,0.46307385,1541907069,Regular,1fb69ea8b5bea87bde13dc6d52a3059afe73bc4b7263e4f98431618036b55912
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,178,1,0.3885624,1541820564,Regular,1fb69ea8b5bea87bde13dc6d52a3059afe73bc4b7263e4f98431618036b55912
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,52,1,0.40490737,1541734430,Regular,1fb69ea8b5bea87bde13dc6d52a3059afe73bc4b7263e4f98431618036b55912
ac30c8a74eea2a4ff9782b6d22d2ede5e381ea9a764af84e7a392bd4a152db57,-1,2,1,0.48685766,1541677099,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
ac30c8a74eea2a4ff9782b6d22d2ede5e381ea9a764af84e7a392bd4a152db57,-1,1,1,0.51739327,1541677099,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
ac30c8a74eea2a4ff9782b6d22d2ede5e381ea9a764af84e7a392bd4a152db57,-1,0,1,0.47353189,1541677099,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,796,1,0.48685766,1541648248,Regular,ac30c8a74eea2a4ff9782b6d22d2ede5e381ea9a764af84e7a392bd4a152db57
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,473,1,0.51739327,1541561615,Regular,ac30c8a74eea2a4ff9782b6d22d2ede5e381ea9a764af84e7a392bd4a152db57
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,506,1,0.47353189,1541475419,Regular,ac30c8a74eea2a4ff9782b6d22d2ede5e381ea9a764af84e7a392bd4a152db57
624c95ebeeb576ad7a91299bce56b4bf6df2396af742c50171dea45a559c3b36,-1,0,1,0.44649952,1541418192,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
624c95ebeeb576ad7a91299bce56b4bf6df2396af742c50171dea45a559c3b36,-1,1,1,0.48814405,1541418192,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,69,1,0.44649952,1541388759,Regular,624c95ebeeb576ad7a91299bce56b4bf6df2396af742c50171dea45a559c3b36
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,486,1,0.48814405,1541302637,Regular,624c95ebeeb576ad7a91299bce56b4bf6df2396af742c50171dea45a559c3b36
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,9,1,1.82522392,1541256261,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,6,1,1.10185404,1541256261,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,0,1,0.4784252,1541256261,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,5,1,0.26314618,1541256261,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,2,1,0.2249181,1541256261,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,1,1,0.50940934,1541256261,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,4,1,0.21874446,1541256261,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,3,1,0.91421065,1541256261,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,7,1,0.9150138,1541256261,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb,-1,8,1,0.97207136,1541256261,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,66,1,0.50940934,1541215826,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,845,1,0.4784252,1541129350,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,830,1,0.2249181,1541043288,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,140,1,0.21874446,1540962762,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,837,1,0.26314618,1540870043,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,277,1,1.82522392,1540781647,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,21,1,0.91421065,1540616283,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,616,1,0.9150138,1540522274,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,9,1,1.10185404,1540436047,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,180,1,0.97207136,1540349508,Regular,153e1ea036663d211d3f5be89c6b81a69e311e35dca7fe1a5d723acf0b3e2ccb
5637a08df9c27ada2825338f87e93804e754df5b5cd246554d14335b82215a28,-1,2,1,1.11086994,1540270490,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5637a08df9c27ada2825338f87e93804e754df5b5cd246554d14335b82215a28,-1,0,1,1.08205743,1540270490,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5637a08df9c27ada2825338f87e93804e754df5b5cd246554d14335b82215a28,-1,1,1,1.03407032,1540270490,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,374,1,1.11086994,1540263077,Regular,5637a08df9c27ada2825338f87e93804e754df5b5cd246554d14335b82215a28
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,109,1,1.03407032,1540177761,Regular,5637a08df9c27ada2825338f87e93804e754df5b5cd246554d14335b82215a28
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,805,1,1.08205743,1540090297,Regular,5637a08df9c27ada2825338f87e93804e754df5b5cd246554d14335b82215a28
b2e83ac3f43b5e0c4addb37a890b4f625d279afdee7eaa7358a7d49f8c20ac58,-1,4,1,0.41439572,1540034925,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
b2e83ac3f43b5e0c4addb37a890b4f625d279afdee7eaa7358a7d49f8c20ac58,-1,3,1,0.39304535,1540034925,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b2e83ac3f43b5e0c4addb37a890b4f625d279afdee7eaa7358a7d49f8c20ac58,-1,2,1,0.10844541,1540034925,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b2e83ac3f43b5e0c4addb37a890b4f625d279afdee7eaa7358a7d49f8c20ac58,-1,0,1,0.8824577,1540034925,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b2e83ac3f43b5e0c4addb37a890b4f625d279afdee7eaa7358a7d49f8c20ac58,-1,1,1,0.24174096,1540034925,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b2e83ac3f43b5e0c4addb37a890b4f625d279afdee7eaa7358a7d49f8c20ac58,-1,5,1,0.19570466,1540034925,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,428,1,0.8824577,1540003853,Regular,b2e83ac3f43b5e0c4addb37a890b4f625d279afdee7eaa7358a7d49f8c20ac58
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,313,1,0.10844541,1539831015,Regular,b2e83ac3f43b5e0c4addb37a890b4f625d279afdee7eaa7358a7d49f8c20ac58
