tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d208204bbb0385160294652da41413435f4ccf76c62af830d7c4ffda3f55f8,-1,1,1,139.97506129,1587526862,Vote,c0787a4abf2bc034505f60e81320b73fbb5218bdcb2db3bc44e81d6859e02da7
e5bc2e7e37577980215c32a263365402620279437746fe92a8397d8b5b809121,-1,1,1,157.90901092,1587439670,Vote,61c7073b2b8d992f93ab6f3e7dc64111ee2bfde8d8cc1426b18d950e914bec58
9fb32d399825a7f23dac68dadbec0d0b17bf6561f79eaa668d1d7d11a3f1bb41,1,0,1,137.21684091,1587369569,Ticket,bda3868d895056c0591f3fafee6b611960a382a72bbe57e9755482bdce5cc818
dc23510f9ae268151af7ecf6edfd20eadc3fa39feab50eb70b449cb1df855d02,-1,1,1,142.15886989,1587292418,Vote,6fadfa25246c02d5712d1d6e81b1318c2e9b0dbf863c31a6ae4f6f1ae45b323f
c0787a4abf2bc034505f60e81320b73fbb5218bdcb2db3bc44e81d6859e02da7,1,0,1,139.97506129,1586544811,Ticket,62d208204bbb0385160294652da41413435f4ccf76c62af830d7c4ffda3f55f8
2ebb51af180441f9e7a894d8f7355d13f481b36afa67cf06ce543a1fb25f9978,-1,1,1,134.04227954,1586465373,Vote,2d108bdff6004c5999afc3f2da230f723d1a0bc90ce3c5fe0a667df70af18aae
2d108bdff6004c5999afc3f2da230f723d1a0bc90ce3c5fe0a667df70af18aae,1,0,1,134.04227954,1586308736,Ticket,2ebb51af180441f9e7a894d8f7355d13f481b36afa67cf06ce543a1fb25f9978
ad801db3ce7a4bd5a23309684038d945d4a7499fc93197acd6e3602e6c157e19,1,0,1,134.04227954,1586308736,Ticket,fc6ce95f140598cbd5a3947eeb697b63a4d933a82e4259d12e5138e7cce38b4d
9bd8750b166d00df6b07caf15a6d881c6eb65f9d0320e8f9934f07ec016d6bdf,-1,1,1,152.94528918,1586191407,Vote,585d6d1eb308914afb0372f72c8481f7a477e26009e0da8463460a0e88606486
63f78499872424f865a5c5a77391b31c9c57a96a4b2c22a3ae13a859a68e9e7d,-1,1,1,135.68215722,1586141909,Vote,9ac7f6d79bf510199bd79662c8256ae67c1032ddb1ece2ce6bbf52f6fac0146c
6fadfa25246c02d5712d1d6e81b1318c2e9b0dbf863c31a6ae4f6f1ae45b323f,1,0,1,142.15886989,1585732316,Ticket,dc23510f9ae268151af7ecf6edfd20eadc3fa39feab50eb70b449cb1df855d02
372be213554ec274f488bdf5d26f5fc80c047bd0c6e17a01b9e9ef2cfc9f32aa,1,0,1,144.18377597,1585604929,Ticket,242090d7ed46a83cc7fce80a6e9f90857e8e4d0b51292b383e14b8a118f15f1c
600b5bfc2ecb14234f15260e05eb82209ff305626b6d0a140d65307164273839,-1,1,1,136.78509788,1585604853,Vote,55932fc99d02b58cf6774cc4a22b331f38b3f19883bde695acc8554949f7ca9c
882b3da4ebdc79621a1aedec29049a6b4a3c597df04ea18c24ace15417a26da1,-1,1,1,136.26843211,1585517974,Vote,80dd4c399634ef4327e28eabb6b8eba8dce2d2984d1e0d9e6fdc81a9186ddcde
9ac7f6d79bf510199bd79662c8256ae67c1032ddb1ece2ce6bbf52f6fac0146c,1,0,1,135.68215722,1584954755,Ticket,63f78499872424f865a5c5a77391b31c9c57a96a4b2c22a3ae13a859a68e9e7d
fee0a920918571211c86f787297dc4adf13162b5a6faa1a4bc19c3fa6ca0f414,-1,1,1,132.65815841,1584873955,Vote,5dcbb0f3dca72ee670c708689b1fb32a4f0c8d85fc3ec8a57999eb763aad5deb
55932fc99d02b58cf6774cc4a22b331f38b3f19883bde695acc8554949f7ca9c,1,0,1,136.78509788,1584465987,Ticket,600b5bfc2ecb14234f15260e05eb82209ff305626b6d0a140d65307164273839
23e9718d9a3e3d80c08ef0fcbc185f168bb2b9162d68b1c1174dcd461b0a0759,-1,1,1,143.47265745,1584358724,Vote,8cbb31ee80101f3fbce59c1945cd041b7963fa7310e83a1913b6e2a3d2902336
adaa5266a848151db3dd159c0b96c89bd8307345a2d04b578bc63ddd7d66345d,1,0,1,143.06651239,1584083006,Ticket,fa45f6e1056f03bd741c41b4c99847d4fcb979900ded4df7280ca122e09c7db1
c8cb050e8489bf8964567fca0305242af75b66b13c72f89628b0c701d6191d84,-1,1,1,132.65815841,1584002154,Vote,fd722d6af9eff61feb1768f2e8b7df0bde6827b7b959575affc4f4bbdc50ccfe
db0e06c466706bf21cd3a1e0dfcb9b3dfdf69e5ff4b560ef0b5794964e03d78d,1,0,1,136.26843211,1583856692,Ticket,739ecd8c3fa4ed2681228801e50a3859d66c6e97cf2d5062e70c28e94f0dd260
80dd4c399634ef4327e28eabb6b8eba8dce2d2984d1e0d9e6fdc81a9186ddcde,1,0,1,136.26843211,1583856358,Ticket,882b3da4ebdc79621a1aedec29049a6b4a3c597df04ea18c24ace15417a26da1
526a97eb91af5e562ad86b49af623550d756001c54f9ddb5cd380b29ad1611a5,-1,1,1,157.87599105,1583750369,Vote,53e74801ce73b54c6822606119bd2c3bbbf8df400a3940ea82edb7012046892e
63a2a10df2222ffb1a432e5494989409733bf3a5885d7cfb74b4a2e3827011b7,-1,1,1,122.46664676,1583749247,Vote,d7f8d69ca13b58e2a69a453fe10951f27f937b44fc9e9ca1c209208b421ff630
61c7073b2b8d992f93ab6f3e7dc64111ee2bfde8d8cc1426b18d950e914bec58,1,0,1,157.90901092,1583531190,Ticket,e5bc2e7e37577980215c32a263365402620279437746fe92a8397d8b5b809121
555936cb827984a129640dda809eb51425da4e2abbb67e1896c93d937acab235,1,0,1,161.26676148,1583476481,Ticket,9cbc2d11f718eec2eae51191ce0bcb9d07cb5efc36caff393aab488f3d08ea52
51d5e852fa62cd0455270de8dca3b33a24cc8a5f805208607df121a51295c317,-1,1,1,137.89898236,1583449898,Vote,1f26b7ea91e90d4157670af11ced01f4add53a2144c8e58c84df3e215b329483
df66aebd1acc564d164ff10dcdf32c13ee11580021d16ed273c6ecd48a19a00a,-1,1,1,125.33107469,1583372906,Vote,0992af9fcfdbbc3b12e03d4181a9e1fdb277a6d1176ddad23a24f32483ce0b1d
64938dfba4ad32d7575f542d95aca8a4b229e33bdfdc849c3452f6b229bb97c7,-1,1,1,125.33107469,1583151505,Vote,0bce5571e302835e4ae8d06a4354661350b6e7e0eeb38aafc294a3ab721f693e
53e74801ce73b54c6822606119bd2c3bbbf8df400a3940ea82edb7012046892e,1,0,1,157.87599105,1583009984,Ticket,526a97eb91af5e562ad86b49af623550d756001c54f9ddb5cd380b29ad1611a5
ca9757ebd0af8ce14eaf1c139b7fb4becc3012748a1cdb28665ee1e4ca48e05a,-1,1,1,132.65815841,1582924179,Vote,de3b757b8f569e1f50bbc906ef518804862653a8b2ba15653bbbed9ededb7aac
585d6d1eb308914afb0372f72c8481f7a477e26009e0da8463460a0e88606486,1,0,1,152.94528918,1582911008,Ticket,9bd8750b166d00df6b07caf15a6d881c6eb65f9d0320e8f9934f07ec016d6bdf
3740894d595dc7719d182c364fcf11c1667a73551a1f304672f4f783870c8a03,-1,1,1,132.65815841,1582832983,Vote,f6ad7783e93d7e42b8a77c95db5a74f880cc23c65893fea65bbaeda5d35d00a1
bf36ef74ffd74c688709abc5035f202d1ff743de2c4a02e8aad0009cbebefd9e,1,0,1,133.96167951,1582643171,Ticket,2d25beb163f04121531c4fc1c47345a856a6155cb9a8423aca1e19e899b680c2
0992af9fcfdbbc3b12e03d4181a9e1fdb277a6d1176ddad23a24f32483ce0b1d,1,0,1,125.33107469,1582564409,Ticket,df66aebd1acc564d164ff10dcdf32c13ee11580021d16ed273c6ecd48a19a00a
0bce5571e302835e4ae8d06a4354661350b6e7e0eeb38aafc294a3ab721f693e,1,0,1,125.33107469,1582564409,Ticket,64938dfba4ad32d7575f542d95aca8a4b229e33bdfdc849c3452f6b229bb97c7
050c523eade96411a6effc5d3d51e9d73510c469c7d9a2c9615a2bb85a852e4c,-1,1,1,132.65815841,1582534674,Vote,e158384a41e558b2a02838d3e62a2282462c5aa009b35ceceb80e68fa7f45e41
71ce02bfb05c4f9c57a85594edb8c2b035fed0e2fabe3d9f7d34b49482f99f78,-1,1,1,132.65815841,1582412342,Vote,a5de0ca004b08efbf1d7133e8d89cc9b44d8e2cc7f15d63ae26f6afd8bf1d736
94369d7b8e133d50b4d72f33b140b8c66fd3f12e3d21055aac9996b8dcdaf51b,-1,1,1,123.66060148,1582377942,Vote,3fab67ab0290ef20f83ccb19cf7240f98c74d2e9ef2ca374ee3f5ed2e3657b93
d7f8d69ca13b58e2a69a453fe10951f27f937b44fc9e9ca1c209208b421ff630,1,0,1,122.46664676,1582272191,Ticket,63a2a10df2222ffb1a432e5494989409733bf3a5885d7cfb74b4a2e3827011b7
1d03c043797df40d5a343f2c1bc3079288d28c59391f266529bd66b2e26c0e03,-1,1,1,142.40472105,1582163649,Vote,2c57e4b852dc11fe4835343ec267abad0fe3690d688b1915878454483144b1ee
3fab67ab0290ef20f83ccb19cf7240f98c74d2e9ef2ca374ee3f5ed2e3657b93,1,0,1,123.66060148,1582011243,Ticket,94369d7b8e133d50b4d72f33b140b8c66fd3f12e3d21055aac9996b8dcdaf51b
42be1efa4412c91d631eb3616438b5c353a8867a0bb8d6923e09a1514be763ef,-1,1,1,132.65815841,1581921977,Vote,a4c14037d15b65b90b9a2f9fb51f9e0d5c8d79b4729a9864f19ec5a86d32f7e7
de3b757b8f569e1f50bbc906ef518804862653a8b2ba15653bbbed9ededb7aac,1,0,1,132.65815841,1581550730,Ticket,ca9757ebd0af8ce14eaf1c139b7fb4becc3012748a1cdb28665ee1e4ca48e05a
f6ad7783e93d7e42b8a77c95db5a74f880cc23c65893fea65bbaeda5d35d00a1,1,0,1,132.65815841,1581550730,Ticket,3740894d595dc7719d182c364fcf11c1667a73551a1f304672f4f783870c8a03
442a031e5a84d8f8cf141647e5ec2cf45060f2627df7fc48c0fbb2677b56731c,1,0,1,132.65815841,1581550526,Ticket,0b8778168f83038adc1b4544e7b9e61915d0b8e56c8a06d9d31f30fab9e7fa0b
5dcbb0f3dca72ee670c708689b1fb32a4f0c8d85fc3ec8a57999eb763aad5deb,1,0,1,132.65815841,1581550526,Ticket,fee0a920918571211c86f787297dc4adf13162b5a6faa1a4bc19c3fa6ca0f414
751140ebae98151d40d15db71c000f64e64f56445d9f9d2ad3084e1b545a04ca,1,0,1,132.65815841,1581550526,Ticket,e080396d29cacce59c175b75e45885e282c9e9ece34d7a437293605754be9434
a4c14037d15b65b90b9a2f9fb51f9e0d5c8d79b4729a9864f19ec5a86d32f7e7,1,0,1,132.65815841,1581550526,Ticket,42be1efa4412c91d631eb3616438b5c353a8867a0bb8d6923e09a1514be763ef
a5de0ca004b08efbf1d7133e8d89cc9b44d8e2cc7f15d63ae26f6afd8bf1d736,1,0,1,132.65815841,1581550526,Ticket,71ce02bfb05c4f9c57a85594edb8c2b035fed0e2fabe3d9f7d34b49482f99f78
e158384a41e558b2a02838d3e62a2282462c5aa009b35ceceb80e68fa7f45e41,1,0,1,132.65815841,1581550526,Ticket,050c523eade96411a6effc5d3d51e9d73510c469c7d9a2c9615a2bb85a852e4c
fd722d6af9eff61feb1768f2e8b7df0bde6827b7b959575affc4f4bbdc50ccfe,1,0,1,132.65815841,1581550526,Ticket,c8cb050e8489bf8964567fca0305242af75b66b13c72f89628b0c701d6191d84
db6bc8e00b296c85febf6be171915902c91c67ae3829d3c16a24be542b74ac79,-1,1,1,143.47265745,1581427913,Vote,0e8af1d3dd6c9b9c7950512534691208cf57f84c048fc0e3bca7a54d70da0b02
30a9cb7f6f34c8d1f1db2d369a8356da89e046475d10069457d0b0281fbc4063,-1,1,1,143.47265745,1580536260,Vote,10a6039e48913041d774f1d64feb533025d1c8bdaab17d207dc385d1f7efa6e8
44421e0fda5857cf7fbc18b00a280724bb8208d12337e6ea0f9cc7d193567790,-1,1,1,137.89898236,1580399150,Vote,10ecc1a5a15d6c8329e928444878cc0953bd0226f31bc80a8dc6dc473e6a2e5b
283ed4fa22484382f55e1b20f216d6cd2e42d902f5938c4027ba92b0e238b53b,-1,1,1,143.47265745,1579352722,Vote,e0b59cb80e89fc8cc863c229cf0f10f6344cedd5eeee88ebbaae113190eb0ba1
f918eeb6c2b5e20ff61f334e381134ef5fa3e7abd375b9a0e0c0cce0caeda243,-1,1,1,137.75547195,1579298543,Vote,226a1baf9a031f1a5d6adb4a87054fcae5eb83b5699367cd30df8e9afb98c6b7
ddb0fa7002e911cacd374b2def1c7391c041b8237a4f52e6e3b17e5b90df1275,-1,1,1,137.75547195,1579132000,Vote,5790ecd67de37ce3bf695931375fb6107da114693a8652f34d3801f6c853de91
099ff845d711cc5ce20cc43399ed8662585d1595a538487db76e1fcee0bbbc0d,-1,1,1,135.04297108,1578970362,Vote,1c929aa553901e461cdfd53f4487cc527577181cb298c1bb5f8e8446140899a3
f5cb36a121614031ef5fc7520d1a84e2e5f54740cec68fcfe92385567fd5c3a4,-1,1,1,143.47265745,1578959136,Vote,498c887115d1a4adb6daa958f5994256cce1a74fde3f72ac044de731635b633a
2c57e4b852dc11fe4835343ec267abad0fe3690d688b1915878454483144b1ee,1,0,1,142.40472105,1578937532,Ticket,1d03c043797df40d5a343f2c1bc3079288d28c59391f266529bd66b2e26c0e03
10a6039e48913041d774f1d64feb533025d1c8bdaab17d207dc385d1f7efa6e8,1,0,1,143.47265745,1578374707,Ticket,30a9cb7f6f34c8d1f1db2d369a8356da89e046475d10069457d0b0281fbc4063
498c887115d1a4adb6daa958f5994256cce1a74fde3f72ac044de731635b633a,1,0,1,143.47265745,1578374707,Ticket,f5cb36a121614031ef5fc7520d1a84e2e5f54740cec68fcfe92385567fd5c3a4
8cbb31ee80101f3fbce59c1945cd041b7963fa7310e83a1913b6e2a3d2902336,1,0,1,143.47265745,1578374707,Ticket,23e9718d9a3e3d80c08ef0fcbc185f168bb2b9162d68b1c1174dcd461b0a0759
0e8af1d3dd6c9b9c7950512534691208cf57f84c048fc0e3bca7a54d70da0b02,1,0,1,143.47265745,1578374331,Ticket,db6bc8e00b296c85febf6be171915902c91c67ae3829d3c16a24be542b74ac79
e0b59cb80e89fc8cc863c229cf0f10f6344cedd5eeee88ebbaae113190eb0ba1,1,0,1,143.47265745,1578374331,Ticket,283ed4fa22484382f55e1b20f216d6cd2e42d902f5938c4027ba92b0e238b53b
476e4d9de506c0e7af21ee9698591f9cac7dfd1650aa1e5702aa34727c1bf4ee,-1,1,1,137.89898236,1578132249,Vote,7319674f229e22ed352481f79cc9cc67e03a11bc6f6c8867ff74cd39abfe3ac2
1f9852dbd20147a27eeef18e9384d90d5aaff29ff4807cc41e16030a7466c572,-1,1,1,132.4711552,1578115289,Vote,1e85bec56e7134d43a5ed93e4a6116544503389ab3f3cc955841a9d0f0f86a47
3b56280bad0f821ad87d7b82db42b6f489f91df769b3e85a50fce117f937e16b,-1,1,1,137.75547195,1578113475,Vote,bb3f08cae0fdf58ffb73e4a564c80ab59db36de15025508a3adc89e1adf0986b
10ecc1a5a15d6c8329e928444878cc0953bd0226f31bc80a8dc6dc473e6a2e5b,1,0,1,137.89898236,1577821682,Ticket,44421e0fda5857cf7fbc18b00a280724bb8208d12337e6ea0f9cc7d193567790
1f26b7ea91e90d4157670af11ced01f4add53a2144c8e58c84df3e215b329483,1,0,1,137.89898236,1577821682,Ticket,51d5e852fa62cd0455270de8dca3b33a24cc8a5f805208607df121a51295c317
7319674f229e22ed352481f79cc9cc67e03a11bc6f6c8867ff74cd39abfe3ac2,1,0,1,137.89898236,1577821682,Ticket,476e4d9de506c0e7af21ee9698591f9cac7dfd1650aa1e5702aa34727c1bf4ee
226a1baf9a031f1a5d6adb4a87054fcae5eb83b5699367cd30df8e9afb98c6b7,1,0,1,137.75547195,1577791389,Ticket,f918eeb6c2b5e20ff61f334e381134ef5fa3e7abd375b9a0e0c0cce0caeda243
5790ecd67de37ce3bf695931375fb6107da114693a8652f34d3801f6c853de91,1,0,1,137.75547195,1577791389,Ticket,ddb0fa7002e911cacd374b2def1c7391c041b8237a4f52e6e3b17e5b90df1275
bb3f08cae0fdf58ffb73e4a564c80ab59db36de15025508a3adc89e1adf0986b,1,0,1,137.75547195,1577791389,Ticket,3b56280bad0f821ad87d7b82db42b6f489f91df769b3e85a50fce117f937e16b
dfd2d75bc4d9aad85e2b5b9dce8f50ff64f7f997759287a9158606d1a73fe12c,-1,1,1,130.51224274,1577619617,Vote,fb998403c54873bedfcb0536b429b76e45768dc83bda4c796453000e1505e9aa
4184c891fe4163d2c6d6f296fcd168747427219298e552d5e9f9fae2eaebd5a5,-1,1,1,138.82720325,1575209235,Vote,e989935fac929f7cfd6dffd27f826659084f372df02e52370cb75eb95364ea50
cba1cc7887d7e50ee30e3dd5776655aff5fa93abcd81afc9555f0924b024c2ec,-1,1,1,135.37480957,1574521425,Vote,366a1e37570eabefa9873fe33dafa36df5bba5884b47d6e3ecce4e46c2d2690d
a9cae3ae0067caa8afb33db03b4ef57af04840e198db51e9d94e8638fec7a4de,-1,1,1,125.55775286,1573935819,Vote,6eb8d1cd8c9687bc349ee2d35ed82c3f9fe5e9719a4d23e16bff5c0facc86e89
6eb8d1cd8c9687bc349ee2d35ed82c3f9fe5e9719a4d23e16bff5c0facc86e89,1,0,1,125.55775286,1573841279,Ticket,a9cae3ae0067caa8afb33db03b4ef57af04840e198db51e9d94e8638fec7a4de
366a1e37570eabefa9873fe33dafa36df5bba5884b47d6e3ecce4e46c2d2690d,1,0,1,135.37480957,1573659831,Ticket,cba1cc7887d7e50ee30e3dd5776655aff5fa93abcd81afc9555f0924b024c2ec
c61f0369af856de459c107359b0753561bb8dfdbbaa9154fed5378ceebb43850,-1,1,1,132.4711552,1573483414,Vote,08cd6a8bfa798fb3aa2d597ea42980561e0e26275035c3615e9f6895e306a9b1
58046ed46371268ac39bd5d666d97e348f90b4c35150df5eb95f962c3fb4abbd,-1,1,1,132.4711552,1572979690,Vote,476d72c6f62baf01521ce5de2bc92f1a21b4ddc6e317be77525367233be9c61f
fb998403c54873bedfcb0536b429b76e45768dc83bda4c796453000e1505e9aa,1,0,1,130.51224274,1572451120,Ticket,dfd2d75bc4d9aad85e2b5b9dce8f50ff64f7f997759287a9158606d1a73fe12c
5492a9ea4c7f8db48abededb9140d23b9006a05c1b16637a7c65968f0a812112,-1,1,1,132.4711552,1572331365,Vote,1033c986c650664071dd1560adad9f42f846382886f1ee868ffdb5c79b0b7764
1c929aa553901e461cdfd53f4487cc527577181cb298c1bb5f8e8446140899a3,1,0,1,135.04297108,1572118058,Ticket,099ff845d711cc5ce20cc43399ed8662585d1595a538487db76e1fcee0bbbc0d
08cd6a8bfa798fb3aa2d597ea42980561e0e26275035c3615e9f6895e306a9b1,1,0,1,132.4711552,1572018258,Ticket,c61f0369af856de459c107359b0753561bb8dfdbbaa9154fed5378ceebb43850
476d72c6f62baf01521ce5de2bc92f1a21b4ddc6e317be77525367233be9c61f,1,0,1,132.4711552,1572018258,Ticket,58046ed46371268ac39bd5d666d97e348f90b4c35150df5eb95f962c3fb4abbd
1033c986c650664071dd1560adad9f42f846382886f1ee868ffdb5c79b0b7764,1,0,1,132.4711552,1572017975,Ticket,5492a9ea4c7f8db48abededb9140d23b9006a05c1b16637a7c65968f0a812112
1e85bec56e7134d43a5ed93e4a6116544503389ab3f3cc955841a9d0f0f86a47,1,0,1,132.4711552,1572017975,Ticket,1f9852dbd20147a27eeef18e9384d90d5aaff29ff4807cc41e16030a7466c572
e989935fac929f7cfd6dffd27f826659084f372df02e52370cb75eb95364ea50,1,0,1,138.82720325,1571284600,Ticket,4184c891fe4163d2c6d6f296fcd168747427219298e552d5e9f9fae2eaebd5a5
