tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa43f53c8935568c1f6c5a1f23ce0b68abed9b0a6504346f65f75c7b792f1c5e,1,2,1,0.01093912,1551814874,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
bf8cd797d47d4590cba00c635d62eb6f3a795b090cfbf1912f9dafd6b0ece628,1,2,1,0.01104734,1551581594,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
dae568bbaaa6b5d738e304aea17be45088a89e427de713f79644ef81ca02128a,1,2,1,0.01137853,1551044240,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
e23321dd0e5262dbd4b0e8db041a72b011cad7c3d0e5a2198ae8bc5c163aac35,1,2,1,0.0111567,1550850617,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,204,1,0.01115781,1550602999,Regular,f17fd5ee14a9f610288b2eb5d4bbb2ba98d3fe62f577ecf0570e46c3060a5412
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,61,1,0.01115781,1550602959,Regular,8c15b69c4ea1fb478cce813e0d1683b7ddcebd888010eb6bfe5fcd4e02851531
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,77,1,0.01104843,1550602959,Regular,3f66190c8f8a283df67a246de59fa73dbbe832c4c98b9257af590b857b594232
f17fd5ee14a9f610288b2eb5d4bbb2ba98d3fe62f577ecf0570e46c3060a5412,1,2,1,0.01115781,1550361560,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
3f66190c8f8a283df67a246de59fa73dbbe832c4c98b9257af590b857b594232,1,2,1,0.01104843,1550220832,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
8c15b69c4ea1fb478cce813e0d1683b7ddcebd888010eb6bfe5fcd4e02851531,1,2,1,0.01115781,1550186142,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,89,1,0.01184028,1549384758,Regular,74bd312c9cb385aefd342b6681fc3c44f1f5b40a6fdaeeee990b0f94229e5cf7
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,344,1,0.01149611,1549384758,Regular,9d21f88cefa71b5f76434de8664155c19f37926a9253fd4cd4d1a9078744adfb
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,16,1,0.01138343,1549384655,Regular,0c22a7b75b4a0f17bd516a60cd714ec36ec6b26bbbeeac61e530776f443ab4c7
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,33,1,0.01137972,1549384655,Regular,3f9b11c0fdcc3a2143a82ce49954991ef614e882ee18f77fb1b8372f6f037ebe
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,105,1,0.01138342,1549384491,Regular,bb154ac15bb4b677683b4b1f30f3d2206ce4ed5acb3793b9946d52e7fcb84a71
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,444,1,0.0112695,1549384491,Regular,96f2d5d96a41d3015a36c6966d5fb3e2283e1cfaf3387c706f6a82902a7ffdbb
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,534,1,0.01149607,1549384142,Regular,8838ab99644761eba1ba6043b772218dba9a89a664edf6853f18061349e7c251
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,171,1,0.01115782,1549384142,Regular,803be5f65489314d30cafa723666d1532e17b7748356eb6432f22a5ab2ac0add
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,325,1,0.01149605,1549384142,Regular,53016e46bbf1e7ea482f2a02748c41262d6fd6931eb588f68060fc946e3d5d61
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,73,1,0.01149349,1549384142,Regular,13f7e8721e37b790f37b8e026c8c961c0b1d06a2d2b7d839b5987a139b448b5d
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,299,1,0.01195554,1549384142,Regular,c40f74467383c7a68961c4a046bac4fcb10d5635ca9d037fb4204f9b6f5d1961
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,225,1,0.01126949,1549384142,Regular,b1204f18804575cd38a7654e6e0dbcf07c60372092fb23738abfeab269d3f05f
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,365,1,0.01195573,1549384142,Regular,2b3eb55b1fd2c43cbf733344f2c95c59cd8e2bb2b4d60d3a92483322fc714162
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,499,1,0.01126949,1549384118,Regular,409932df95512ac78994aea549fa895eae3e0b89ffdc35457ce0dbcd6cbdb1b2
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,88,1,0.0116084,1549383257,Regular,14f77e762cd540778c8da9da5c3adefde42bdca1166cb9003b0bea7275adfbe4
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,64,1,0.01138095,1549383257,Regular,4cde566c91256bea8f0aead1eb441c97f0c8c9a5f15c89304baf57138f52f166
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,408,1,0.01138219,1549382890,Regular,80326c72f62ccabffaab8c04c40b3bf095812ae594c6f819d6c89ab855c7819d
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,54,1,0.01160971,1549382890,Regular,d79e8bb5ac3c333c435fb40986a2869133815992c8262416300ced05f86c0153
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,48,1,0.01138349,1549382890,Regular,5ee171d7ddba71dedc25576996f8117f7e82f3a94ea3bd1e6b906d972e14ee52
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,229,1,0.01138345,1549382890,Regular,03696727eb51118670ae27d9ba826f1081b5d90e3115411de110eb1e70656556
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,496,1,0.01126947,1549382890,Regular,5ea89760b23bcc2985322f427db81730b603de99178690fe7da34973d17a7682
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,42,1,0.01126949,1548998420,Regular,215d1a65aa08a90ee6c72deaa50815b9ea3b2ac92b9c8e844f8b2454aacba826
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,347,1,0.01115904,1548998420,Regular,e68c94ecf50d09310e2e3c039d756b68b7f6e97cdc323a80ee94e5209fd43139
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,357,1,0.01115904,1548945792,Regular,6d0ba79b83d3e541d555b5db7cf90048b3aa9c3bdcf3cc55cb454890e0558a17
3f9b11c0fdcc3a2143a82ce49954991ef614e882ee18f77fb1b8372f6f037ebe,1,2,1,0.01137972,1548788771,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
803be5f65489314d30cafa723666d1532e17b7748356eb6432f22a5ab2ac0add,1,2,1,0.01115782,1548762768,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
215d1a65aa08a90ee6c72deaa50815b9ea3b2ac92b9c8e844f8b2454aacba826,1,2,1,0.01126949,1548252598,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
e68c94ecf50d09310e2e3c039d756b68b7f6e97cdc323a80ee94e5209fd43139,1,2,1,0.01115904,1548117432,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
5ea89760b23bcc2985322f427db81730b603de99178690fe7da34973d17a7682,1,2,1,0.01126947,1547951449,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
6d0ba79b83d3e541d555b5db7cf90048b3aa9c3bdcf3cc55cb454890e0558a17,1,2,1,0.01115904,1547890768,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
96f2d5d96a41d3015a36c6966d5fb3e2283e1cfaf3387c706f6a82902a7ffdbb,1,2,1,0.0112695,1547828631,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
409932df95512ac78994aea549fa895eae3e0b89ffdc35457ce0dbcd6cbdb1b2,1,2,1,0.01126949,1547798972,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
b1204f18804575cd38a7654e6e0dbcf07c60372092fb23738abfeab269d3f05f,1,2,1,0.01126949,1547683139,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
4cde566c91256bea8f0aead1eb441c97f0c8c9a5f15c89304baf57138f52f166,1,2,1,0.01138095,1547498147,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
13f7e8721e37b790f37b8e026c8c961c0b1d06a2d2b7d839b5987a139b448b5d,1,2,1,0.01149349,1547486889,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,305,1,0.01172445,1547471438,Regular,a900eb00a1bed003efe0e4f33c589a914fc4dad966d2fea90ca3d7427dd5d037
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,344,1,0.01138095,1547471438,Regular,bb623bb09d0da64e7d14f5e12d42e920af80303acf82442d80d5fbfe31e67748
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,356,1,0.01127072,1547244754,Regular,e72e81819da4d31e887a1393e2d81425c71155e422e16916be01a7326349c71a
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,452,1,0.0116084,1547244754,Regular,016f60c951bdbc724b91852c25ab90924ec58fbb2ac965d47b5b021cdbee882e
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,390,1,0.01149599,1547244364,Regular,19973283cbad253fd3c620c724ce46e81585fda950f0c1116d1dfcfec3d1480a
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,527,1,0.01138221,1547244364,Regular,f34c18666c745fdadfc9f6f039f56e755c5c83f56c77dec93ed9ff9c5740cb0e
bb623bb09d0da64e7d14f5e12d42e920af80303acf82442d80d5fbfe31e67748,1,2,1,0.01138095,1546761078,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
e72e81819da4d31e887a1393e2d81425c71155e422e16916be01a7326349c71a,1,2,1,0.01127072,1546114801,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
14f77e762cd540778c8da9da5c3adefde42bdca1166cb9003b0bea7275adfbe4,1,2,1,0.0116084,1546010531,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
2b3eb55b1fd2c43cbf733344f2c95c59cd8e2bb2b4d60d3a92483322fc714162,1,2,1,0.01195573,1545867235,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
c40f74467383c7a68961c4a046bac4fcb10d5635ca9d037fb4204f9b6f5d1961,1,2,1,0.01195554,1545708065,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
80326c72f62ccabffaab8c04c40b3bf095812ae594c6f819d6c89ab855c7819d,1,2,1,0.01138219,1545239432,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
016f60c951bdbc724b91852c25ab90924ec58fbb2ac965d47b5b021cdbee882e,1,2,1,0.0116084,1545202742,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
f34c18666c745fdadfc9f6f039f56e755c5c83f56c77dec93ed9ff9c5740cb0e,1,2,1,0.01138221,1545074646,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
8838ab99644761eba1ba6043b772218dba9a89a664edf6853f18061349e7c251,1,2,1,0.01149607,1544898547,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
03696727eb51118670ae27d9ba826f1081b5d90e3115411de110eb1e70656556,1,2,1,0.01138345,1544873131,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
19973283cbad253fd3c620c724ce46e81585fda950f0c1116d1dfcfec3d1480a,1,2,1,0.01149599,1544817286,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
53016e46bbf1e7ea482f2a02748c41262d6fd6931eb588f68060fc946e3d5d61,1,2,1,0.01149605,1544724695,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
0c22a7b75b4a0f17bd516a60cd714ec36ec6b26bbbeeac61e530776f443ab4c7,1,2,1,0.01138343,1544441690,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
bb154ac15bb4b677683b4b1f30f3d2206ce4ed5acb3793b9946d52e7fcb84a71,1,2,1,0.01138342,1544274365,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
5ee171d7ddba71dedc25576996f8117f7e82f3a94ea3bd1e6b906d972e14ee52,1,2,1,0.01138349,1544155189,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
a900eb00a1bed003efe0e4f33c589a914fc4dad966d2fea90ca3d7427dd5d037,1,2,1,0.01172445,1544133224,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,79,1,0.01138345,1544111573,Regular,d14f6ee51a0a79cf55327d42f1b17c2372c71b812f7989a72249ecc65f3f432a
9d21f88cefa71b5f76434de8664155c19f37926a9253fd4cd4d1a9078744adfb,1,2,1,0.01149611,1543982373,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
d14f6ee51a0a79cf55327d42f1b17c2372c71b812f7989a72249ecc65f3f432a,1,2,1,0.01138345,1543944242,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
d79e8bb5ac3c333c435fb40986a2869133815992c8262416300ced05f86c0153,1,2,1,0.01160971,1543907086,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
74bd312c9cb385aefd342b6681fc3c44f1f5b40a6fdaeeee990b0f94229e5cf7,1,2,1,0.01184028,1543779965,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,459,1,0.01161237,1543679681,Regular,d7227ca1a1781570121aa67d78477bb3053a1abaf14a93e4b9a539421f1fcfdc
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,35,1,0.01195859,1543679681,Regular,2e8fa7fb6913f85488f57b498940f066bd4fbb6d418380e8280013f55e412cf4
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,98,1,0.01161239,1543679681,Regular,9d637cd748dc2202bcf48ac4ef9877bbce5d96ace04a71d65661d0d0431f904e
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,324,1,0.0117258,1543679681,Regular,cf77c577735b95a8aea2e6bc03cd25c21f4a7f75af5c6954ded5211f3dc8aa55
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,22,1,0.01161103,1543679681,Regular,af8d170d6cbdb16e307f0e611d92e34500d0d284fcd3c9ab19e721eaf2a7164c
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,108,1,0.0113834,1543679158,Regular,18f53682138bd628fae7432ddcb8daa0480e21d945fc03161e332c925df9c6e3
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,284,1,0.01184165,1543679158,Regular,cec066080d8ed8fbf25e6a3de736a920f5ba70eec0371d1d55280e92a22750c5
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,369,1,0.01161103,1543679158,Regular,18f97ea8d461cd84595265612b86e026df8dbc178c14ea3864d314b9fb9a90b4
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,16,1,0.01172442,1543678538,Regular,147b10f36ead34fe893c1710830a7711ddbd7ce4f17f9a7c6d7b9ead83016296
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,538,1,0.01161103,1543678383,Regular,30d3b52bcae0c3819048973cbd262e57560956c2c896c306df71bd3a31c44737
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,162,1,0.01160971,1543678383,Regular,3cb7d6b5a65f2ab30a843bc8e4e707ad8ee45b26e2cc426469d47282c8037c10
3cb7d6b5a65f2ab30a843bc8e4e707ad8ee45b26e2cc426469d47282c8037c10,1,2,1,0.01160971,1543514134,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
18f53682138bd628fae7432ddcb8daa0480e21d945fc03161e332c925df9c6e3,1,2,1,0.0113834,1543421423,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
147b10f36ead34fe893c1710830a7711ddbd7ce4f17f9a7c6d7b9ead83016296,1,2,1,0.01172442,1543221481,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,498,1,0.01161244,1542772397,Regular,4ad27c8ba081c38f8890ff0c49d239bbb9e73c0797ad5a7d54cdeb7f0f510017
cec066080d8ed8fbf25e6a3de736a920f5ba70eec0371d1d55280e92a22750c5,1,2,1,0.01184165,1542668547,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
af8d170d6cbdb16e307f0e611d92e34500d0d284fcd3c9ab19e721eaf2a7164c,1,2,1,0.01161103,1542634923,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
30d3b52bcae0c3819048973cbd262e57560956c2c896c306df71bd3a31c44737,1,2,1,0.01161103,1542350650,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
2e8fa7fb6913f85488f57b498940f066bd4fbb6d418380e8280013f55e412cf4,1,2,1,0.01195859,1541620134,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
18f97ea8d461cd84595265612b86e026df8dbc178c14ea3864d314b9fb9a90b4,1,2,1,0.01161103,1541558606,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
cf77c577735b95a8aea2e6bc03cd25c21f4a7f75af5c6954ded5211f3dc8aa55,1,2,1,0.0117258,1541445554,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
4ad27c8ba081c38f8890ff0c49d239bbb9e73c0797ad5a7d54cdeb7f0f510017,1,2,1,0.01161244,1540912365,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
d7227ca1a1781570121aa67d78477bb3053a1abaf14a93e4b9a539421f1fcfdc,1,2,1,0.01161237,1540848921,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
9d637cd748dc2202bcf48ac4ef9877bbce5d96ace04a71d65661d0d0431f904e,1,2,1,0.01161239,1540806861,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,598,1,0.01172721,1540730914,Regular,0de2e73c5860fe702e62cd1034669b1e62dbcf2813aba873587d224889339bfb
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,456,1,0.01184307,1540730914,Regular,90361fcbbcd1fdc4601eb525f18b6994449aba0bff008c074f2943497cb57be2
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,447,1,0.01184307,1540686258,Regular,8f2f26f8e4b3f7af467cc230c1818ecf16e4b8d92bb486d170776b9fec7e3d7f
8f2f26f8e4b3f7af467cc230c1818ecf16e4b8d92bb486d170776b9fec7e3d7f,1,2,1,0.01184307,1540447164,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
90361fcbbcd1fdc4601eb525f18b6994449aba0bff008c074f2943497cb57be2,1,2,1,0.01184307,1540340297,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,99,1,0.01184307,1540255943,Regular,3267dec0d579d043805f759d78e86d430b2d7b976f093c366ca0ba98c1a22c31
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,72,1,0.01196003,1540255943,Regular,821526aa91c523c8c1d8f746cdd28cfac1735bc1a221c4f8c19f23346f8cba26
0de2e73c5860fe702e62cd1034669b1e62dbcf2813aba873587d224889339bfb,1,2,1,0.01172721,1540205509,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
821526aa91c523c8c1d8f746cdd28cfac1735bc1a221c4f8c19f23346f8cba26,1,2,1,0.01196003,1540084458,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,132,1,0.01184306,1540084184,Regular,220541a9cd9fd0e3c5930f25d87e518c7922bb9fb503af9f9a047e1a00401b3e
3267dec0d579d043805f759d78e86d430b2d7b976f093c366ca0ba98c1a22c31,1,2,1,0.01184307,1540076086,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,111,1,0.0118459,1539879139,Regular,7a0d6ebc5c0a319d4777766b76149cba8f25354496c59c271778cb51396333ff
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,55,1,0.0119615,1539879139,Regular,b27fa5ccec7d9f97e78a18cbb772050eebd319f442cf4bbecb7d9896170eb889
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,570,1,0.01184448,1539879139,Regular,c9c568c5a0bf4d7b64db85af6bc0e50cf890d3193a796bdc53e74e29471e3a99
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,2,1,0.01196302,1539879041,Regular,87d94533ae2555615ad7e35c99f544107385cfa4f761cd949d9ced2b67d8339a
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,433,1,0.01208112,1539879041,Regular,a3e9f988ae1406c0538b0d7a7cfc6747e4d5af0b7b591a1159643fce9f68f1a7
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,122,1,0.0120796,1539879041,Regular,01c3c6c62b1c7217b8ddaa8b09a0ed9f42bdf735df3764b387826c61fac1009e
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,101,1,0.01172859,1539878773,Regular,656aaff0288dcf065f927dcb994268063167198d1a72f2363867ef243eaf0cc4
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,377,1,0.01208111,1539878773,Regular,1dec2916c164ef4033d6dcb49af353e24fd1ba7b2f39a8275f36a94d62f64cba
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,162,1,0.0118445,1539878051,Regular,245181b40f87a511535f86334748d427895e25e95206a609e37e51d5364e0e2d
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,454,1,0.01184449,1539878051,Regular,2475604d1398fd0e44ad265c1409b9fd4eab88e09f1670d15c283ebe01ca935e
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,585,1,0.01172719,1539878051,Regular,d30f6ab03397fbe1203d81098c0da18f077c4be4592be43ca460600077318562
220541a9cd9fd0e3c5930f25d87e518c7922bb9fb503af9f9a047e1a00401b3e,1,2,1,0.01184306,1539827033,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
d30f6ab03397fbe1203d81098c0da18f077c4be4592be43ca460600077318562,1,2,1,0.01172719,1539734300,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
c9c568c5a0bf4d7b64db85af6bc0e50cf890d3193a796bdc53e74e29471e3a99,1,2,1,0.01184448,1539284123,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
245181b40f87a511535f86334748d427895e25e95206a609e37e51d5364e0e2d,1,2,1,0.0118445,1538856612,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
656aaff0288dcf065f927dcb994268063167198d1a72f2363867ef243eaf0cc4,1,2,1,0.01172859,1538228986,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
2475604d1398fd0e44ad265c1409b9fd4eab88e09f1670d15c283ebe01ca935e,1,2,1,0.01184449,1538056165,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
b27fa5ccec7d9f97e78a18cbb772050eebd319f442cf4bbecb7d9896170eb889,1,2,1,0.0119615,1537738330,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
01c3c6c62b1c7217b8ddaa8b09a0ed9f42bdf735df3764b387826c61fac1009e,1,2,1,0.0120796,1537605084,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
1dec2916c164ef4033d6dcb49af353e24fd1ba7b2f39a8275f36a94d62f64cba,1,2,1,0.01208111,1537480214,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
7a0d6ebc5c0a319d4777766b76149cba8f25354496c59c271778cb51396333ff,1,2,1,0.0118459,1537322128,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
a3e9f988ae1406c0538b0d7a7cfc6747e4d5af0b7b591a1159643fce9f68f1a7,1,2,1,0.01208112,1537182744,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
87d94533ae2555615ad7e35c99f544107385cfa4f761cd949d9ced2b67d8339a,1,2,1,0.01196302,1536979245,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
