tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57,-1,19,1,0.13960034,1572707815,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,45,1,0.13960034,1572661936,Regular,5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57
8a92daaf05101f3f907117f19a123d4d816780077c2081337463e0142bbefd1f,-1,11,1,0.14622826,1572597388,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,51,1,0.14622826,1572577435,Regular,8a92daaf05101f3f907117f19a123d4d816780077c2081337463e0142bbefd1f
f61f5cccda82f84a8e76851e3a9ab798c576ab69c432b287e6dc7ac396884775,-1,2,1,0.1425159,1572519342,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,44,1,0.1425159,1572489191,Regular,f61f5cccda82f84a8e76851e3a9ab798c576ab69c432b287e6dc7ac396884775
99d2d4f2791f7c581c13fc20e7869059c4a8c6d58307b94f89341f6e28b2ae9e,-1,17,1,0.15042807,1572421674,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,66,1,0.15042807,1572402725,Regular,99d2d4f2791f7c581c13fc20e7869059c4a8c6d58307b94f89341f6e28b2ae9e
955dab001ee5cc92c83f646acd3ed34fc52e6999ba49ee33da5243146ee38037,-1,4,1,0.16374388,1572318892,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,18,1,0.16374388,1572316260,Regular,955dab001ee5cc92c83f646acd3ed34fc52e6999ba49ee33da5243146ee38037
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,117,1,0.14307646,1572307055,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719,-1,14,1,0.16970652,1572234098,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,0,1,0.16970652,1572229895,Regular,54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719
ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96,-1,7,1,0.16707791,1572146486,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,32,1,0.16707791,1572143505,Regular,ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96
e731cdf3b43fe1b9cbed89d29e895e00a2076efad3c8766149cf2d4a685dd9e2,-1,4,1,0.152626,1572072628,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,62,1,0.152626,1572057230,Regular,e731cdf3b43fe1b9cbed89d29e895e00a2076efad3c8766149cf2d4a685dd9e2
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,41,1,0.14307646,1571970595,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0,-1,2,1,0.01098547,1571885755,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,72,1,0.01098547,1571884846,Regular,277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,57,1,0.13721995,1571849641,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,15,1,0.13301721,1571849641,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8,-1,5,1,0.1616093,1571799072,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,24,1,0.1616093,1571797820,Regular,6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8
099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce,-1,3,1,0.1421372,1571712566,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,98,1,0.1421372,1571711407,Regular,099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,25,1,0.13721995,1571625204,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
e250df9dc6ab1d7ebec532e799f6f3f11668fe40c656ba06c43838e5f47514b2,-1,3,1,0.14663014,1571541454,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,91,1,0.14663014,1571538557,Regular,e250df9dc6ab1d7ebec532e799f6f3f11668fe40c656ba06c43838e5f47514b2
2d9f25723328cc43a334bda69d8e5c3158a95a5876cd32de2ed606ad9e9ed94c,-1,4,1,0.13116727,1571453456,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,48,1,0.13116727,1571452163,Regular,2d9f25723328cc43a334bda69d8e5c3158a95a5876cd32de2ed606ad9e9ed94c
7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5,-1,2,1,0.10831629,1571367722,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,13,1,0.10831629,1571365986,Regular,7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5
71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe,-1,0,1,0.12734499,1571284149,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,53,1,0.12734499,1571279529,Regular,71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe
de9b62092035169c9623740043cdd5f1b2447778ec3da2986ed3ada434bb11fa,-1,0,1,0.1909846,1571197542,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,10,1,0.1909846,1571193826,Regular,de9b62092035169c9623740043cdd5f1b2447778ec3da2986ed3ada434bb11fa
d8304f22dc2e9cbafae964662332c33b7445af0c540d6e8ef5eb4e7ea3d1b004,-1,1,1,0.01929955,1571135135,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,37,1,0.01929955,1571126486,Regular,d8304f22dc2e9cbafae964662332c33b7445af0c540d6e8ef5eb4e7ea3d1b004
3caa3cbb77250b7719e3113f1008b955847bce3b895eb62640cfefca378c82d1,-1,0,1,0.12927594,1571044687,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,22,1,0.12927594,1571020392,Regular,3caa3cbb77250b7719e3113f1008b955847bce3b895eb62640cfefca378c82d1
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,80,1,0.13301721,1570934887,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
92600d66d7399ca975a4575d9167cb6624c1be982357681fadb0df805d1dd4e3,-1,5,1,0.14001231,1570894298,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,70,1,0.14001231,1570847497,Regular,92600d66d7399ca975a4575d9167cb6624c1be982357681fadb0df805d1dd4e3
9027a8514ff6d71603943531d0b281786ff47bb1807845ce759931be0186005f,-1,2,1,0.13624836,1570780633,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,68,1,0.13624836,1570761675,Regular,9027a8514ff6d71603943531d0b281786ff47bb1807845ce759931be0186005f
e49d4804d9d517f9d2bf47b301db7fc8411614094b6b726a07d88fb289d96bdc,-1,3,1,0.21384968,1570676754,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,46,1,0.21384968,1570675523,Regular,e49d4804d9d517f9d2bf47b301db7fc8411614094b6b726a07d88fb289d96bdc
b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c,-1,9,1,0.12343462,1570621576,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,4,1,0.12343462,1570501803,Regular,b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c
16147815bed68b288599b46e9c95b68132ed2671988b178f530528bf552ff112,-1,3,1,0.11942354,1570434739,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,42,1,0.11942354,1570415354,Regular,16147815bed68b288599b46e9c95b68132ed2671988b178f530528bf552ff112
2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a,-1,9,1,0.11864138,1570332999,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,35,1,0.11864138,1570329320,Regular,2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,10,1,0.11681406,1570255861,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,2,1,0.11681406,1570242559,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
24d88e5150ed7bba134dba0cccc5b5f4f0fc793b739d3e1236b0718e175d92e6,-1,3,1,0.12525861,1570238738,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,29,1,0.13382589,1570156228,Regular,650651b78f2f66fadfb86932d831d5d1f93450ab8955b923799076101e52c833
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,65,1,0.12525861,1570070140,Regular,24d88e5150ed7bba134dba0cccc5b5f4f0fc793b739d3e1236b0718e175d92e6
fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552,-1,5,1,0.13386706,1569991295,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,42,1,0.13386706,1569983696,Regular,fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,18,1,0.12395844,1569917677,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,3,1,0.12395844,1569897465,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,17,1,0.1260637,1569858494,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,30,1,0.12764555,1569858494,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,39,1,0.1260637,1569811851,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,71,1,0.12764555,1569724192,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7,-1,9,1,0.13019459,1569655128,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,1,1,0.13019459,1569638415,Regular,3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7
a945da03d9dc7696f53d23d54f8f3845870dd2b1a8080f1a5b7628f5dc27a800,-1,2,1,0.13256299,1569564280,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,42,1,0.13256299,1569551429,Regular,a945da03d9dc7696f53d23d54f8f3845870dd2b1a8080f1a5b7628f5dc27a800
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,39,1,0.12169185,1569523009,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,31,1,0.12296088,1569523009,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,80,1,0.11328988,1569523009,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,3,1,0.26972758,1569522194,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,50,1,0.12296088,1569465530,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
9ba1cf975b1f9677f00ac29fcb4788a37f2a8f1d3d399fb6a3db0ac9d81f9259,-1,3,1,0.11469017,1569423782,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d,-1,9,1,0.12926768,1569383419,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,39,1,0.12926768,1569378629,Regular,8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,44,1,0.11469017,1569292450,Regular,9ba1cf975b1f9677f00ac29fcb4788a37f2a8f1d3d399fb6a3db0ac9d81f9259
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,29,1,0.12169185,1569205850,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
f80ada0fbe11b349cb395d6719cd9b24f7c377430d26f5ebfcad876e1e0ba0e7,-1,4,1,0.13391855,1569150169,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,79,1,0.13391855,1569119367,Regular,f80ada0fbe11b349cb395d6719cd9b24f7c377430d26f5ebfcad876e1e0ba0e7
653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271,-1,9,1,0.11404181,1569094984,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,3,1,0.11404181,1569033187,Regular,653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,20,1,0.12855476,1568993806,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,22,1,0.13300101,1568970753,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,15,1,0.12176781,1568970753,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b2234b709445c61354032cfba9cc04c483b23940d219f7eebc74ed4d006cb57b,-1,5,1,0.11677981,1568958130,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,110,1,0.11677981,1568946888,Regular,b2234b709445c61354032cfba9cc04c483b23940d219f7eebc74ed4d006cb57b
b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e,-1,1,1,0.11094388,1568900707,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,7,1,0.11094388,1568860399,Regular,b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,43,1,0.11328988,1568773756,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,40,1,0.12176781,1568687699,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
c2a627d039cb87bb74f9ff95ef2970c07c62cb6148cc4c8e743f8fe9262b2896,-1,6,1,0.12547708,1568632641,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,9,1,0.01045647,1568617693,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,30,1,0.12547708,1568601408,Regular,c2a627d039cb87bb74f9ff95ef2970c07c62cb6148cc4c8e743f8fe9262b2896
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,50,1,0.01045647,1568599849,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,33,1,0.13300101,1568514876,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,45,1,0.12855476,1568428417,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,8,1,0.21349295,1568364526,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,58,1,0.21349295,1568342020,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa,-1,6,1,0.16995698,1568204033,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,41,1,0.16995698,1568169966,Regular,bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,-1,3,1,0.01113228,1568167443,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,48,1,0.01113228,1568167204,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
1fa16071172b52496b617bbd4e2e97329f1ff28ceec590fb8ccb6bc7417594be,-1,4,1,0.02050488,1568139911,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,46,1,0.02050488,1568083394,Regular,1fa16071172b52496b617bbd4e2e97329f1ff28ceec590fb8ccb6bc7417594be
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,22,1,0.11450586,1568012287,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
fadd15dcba18ca85fb6cd13657b21c620b8ac2fe0c483d6cb93198b34b7ebf26,-1,3,1,0.11258938,1568000332,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,80,1,0.11258938,1567996370,Regular,fadd15dcba18ca85fb6cd13657b21c620b8ac2fe0c483d6cb93198b34b7ebf26
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,12,1,0.12025334,1567911930,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,5,1,0.12025334,1567909778,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691,-1,5,1,0.1225512,1567834052,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,96,1,0.1225512,1567823747,Regular,c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,33,1,0.11450586,1567737914,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8,-1,13,1,0.11948668,1567672737,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,3,1,0.11948668,1567651144,Regular,7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,15,1,0.11653516,1567599369,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,5,1,0.01036449,1567599369,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,88,1,0.11653516,1567564231,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,119,1,0.01036449,1567563687,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb,-1,8,1,0.20642925,1567490492,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,55,1,0.20642925,1567478007,Regular,5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,20,1,0.0115217,1567353152,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,38,1,0.12831314,1567353152,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,7,1,0.1199024,1567337629,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,102,1,0.0115217,1567306243,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,88,1,0.1199024,1567304985,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83,-1,3,1,0.12045183,1567230008,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
