tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,95,1,37.59225189,1482517689,Regular,f73647b74d208422802bdd3fb7c517d4165d5b6175e716c8a66b37e7accc381c
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,22,1,0.07658016,1482517689,Regular,d90da9a19b657cd688b3d956b1bd4a1a30096ae83652329bb344235a67e6bb48
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,23,1,37.59225189,1482517689,Regular,d90da9a19b657cd688b3d956b1bd4a1a30096ae83652329bb344235a67e6bb48
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,132,1,0.07658016,1482517689,Regular,11e8cf4c47254863de745fa34f9dd73cedfe061dd2cd21b8ad58043ceb91265b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,133,1,37.59225189,1482517689,Regular,11e8cf4c47254863de745fa34f9dd73cedfe061dd2cd21b8ad58043ceb91265b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,52,1,0.07658016,1482517689,Regular,8f21a3cf34d757d223e9f1be87a1a14c51b3e8ad95d32b4d8b736386858082c6
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,53,1,37.59225189,1482517689,Regular,8f21a3cf34d757d223e9f1be87a1a14c51b3e8ad95d32b4d8b736386858082c6
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,56,1,0.07658016,1482517689,Regular,7061ce53077e7f01aef208b8e64a93508804af777aa246d8476eb09f06505da3
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,57,1,37.59225189,1482517689,Regular,7061ce53077e7f01aef208b8e64a93508804af777aa246d8476eb09f06505da3
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,36,1,0.07658016,1482517689,Regular,ac900838c70f7e72e9704f0ccdb041eb52f6b1e645a556efb6573a03ac4b529c
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,37,1,37.59225189,1482517689,Regular,ac900838c70f7e72e9704f0ccdb041eb52f6b1e645a556efb6573a03ac4b529c
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,42,1,0.07658016,1482517689,Regular,982a07cbad19e436b9c3b154883664bc0cef1d76138f88512593262cfa14db46
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,43,1,37.59225189,1482517689,Regular,982a07cbad19e436b9c3b154883664bc0cef1d76138f88512593262cfa14db46
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,120,1,0.07658016,1482517689,Regular,c3b7cd2df1d05d17b82454bf9548a596d954da28b1336e3d75253ac4c1e53864
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,121,1,37.59225189,1482517689,Regular,c3b7cd2df1d05d17b82454bf9548a596d954da28b1336e3d75253ac4c1e53864
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,98,1,0.07658016,1482517689,Regular,8aa493b11e59c55b45f889251c6cf4958e8c966bdd24181187eea6fc46a3530b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,99,1,37.59225189,1482517689,Regular,8aa493b11e59c55b45f889251c6cf4958e8c966bdd24181187eea6fc46a3530b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,106,1,0.07658016,1482517689,Regular,2d2cece7b396d91d2434d524fd078ae8840b8bfd9ae1ac7b93165e73bf24569b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,107,1,37.59225189,1482517689,Regular,2d2cece7b396d91d2434d524fd078ae8840b8bfd9ae1ac7b93165e73bf24569b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,4,1,0.07658016,1482517689,Regular,7add729add001f159e326c96b2b73642c6ad4c9d7a341e5ef285c50e7908bd07
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,5,1,37.59225189,1482517689,Regular,7add729add001f159e326c96b2b73642c6ad4c9d7a341e5ef285c50e7908bd07
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,2,1,0.07658016,1482517689,Regular,aa7d50d29cce71d2a2779d3275fc1f0412911a46b84d656f86053793a17f58d7
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,3,1,37.59225189,1482517689,Regular,aa7d50d29cce71d2a2779d3275fc1f0412911a46b84d656f86053793a17f58d7
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,96,1,0.07658016,1482517689,Regular,1238b6f8dbbb487686482a59799ae660550837528de13d9b7a20fd687024a626
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,97,1,37.59225189,1482517689,Regular,1238b6f8dbbb487686482a59799ae660550837528de13d9b7a20fd687024a626
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,100,1,0.07658016,1482517689,Regular,f2bd02930cb69b71ac72872e3e0f4f174ebc7b89eeb49ae12b5b529709abc8e0
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,101,1,37.59225189,1482517689,Regular,f2bd02930cb69b71ac72872e3e0f4f174ebc7b89eeb49ae12b5b529709abc8e0
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,30,1,0.07658016,1482517689,Regular,ae509017d1aad0cb192428998618ecfe5e2e3ea1fcbc77434172dfc943d9a07a
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,31,1,37.59225189,1482517689,Regular,ae509017d1aad0cb192428998618ecfe5e2e3ea1fcbc77434172dfc943d9a07a
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,84,1,0.07658016,1482517689,Regular,65e79ccac98f4383fe5310fa150f7ebf7330e9f2984f35b8761e035518a85b40
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,85,1,37.59225189,1482517689,Regular,65e79ccac98f4383fe5310fa150f7ebf7330e9f2984f35b8761e035518a85b40
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,142,1,0.07658016,1482517689,Regular,75d309f4e958d53460585d19d90e17eb79af68470ab6707bb9595b1d8dfce634
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,143,1,37.59225189,1482517689,Regular,75d309f4e958d53460585d19d90e17eb79af68470ab6707bb9595b1d8dfce634
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,128,1,0.07658016,1482517689,Regular,5d656d46b30dc336d393d2dc5173f86cd5b0e060846f6dd4adb84289d6ef42b7
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,129,1,37.59225189,1482517689,Regular,5d656d46b30dc336d393d2dc5173f86cd5b0e060846f6dd4adb84289d6ef42b7
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,92,1,0.07658016,1482517689,Regular,0136087f2b260b9a9cae3d77b6188bd26d53b3ae69a00e50343014cc768f2e87
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,93,1,37.59225189,1482517689,Regular,0136087f2b260b9a9cae3d77b6188bd26d53b3ae69a00e50343014cc768f2e87
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,80,1,0.07658016,1482517689,Regular,173d200e3c7974a364f28ce2a9e788854544acc07689bf3f1710705c3121f5a4
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,81,1,37.59225189,1482517689,Regular,173d200e3c7974a364f28ce2a9e788854544acc07689bf3f1710705c3121f5a4
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,86,1,0.07658016,1482517689,Regular,c11a57c2d7cf1000b80441c31c02f70f58e4ceebc642dc84c0d711b1c9a1d20c
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,87,1,37.59225189,1482517689,Regular,c11a57c2d7cf1000b80441c31c02f70f58e4ceebc642dc84c0d711b1c9a1d20c
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,104,1,0.07658016,1482517689,Regular,ec795ad761d7945aa9b2601af99b2cf9c4d819c03084454a345bbe1c9508feea
