tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45ad0a7bcbc2d5384aff1d5ceb7e7cb0cd0ffc7d85b39966af5167097d07b5c,1,0,1,9.33890828,1549484560,Regular,efdac1ecf7ca2ac3d2c94b8ba0b1f32f6da1b60a227b7a902195fa8fbad278bd
c2a3826272e7436e99e3edee7f7907fad1202fe0dee02953c9a3fe398d3a4acb,-1,1,1,3.92354829,1549445189,Regular,4cb0186c6a7a9ddbb975134b29d6f616b5b5b7dbf402a2550b8e81cfc74473d9
3cd7f5d7cc6b57f21f6d5fd234910a6604bd26d864ae1a44db29be3800b7fb50,-1,0,1,0.9053,1549398040,Regular,35d4490293ca0811732fb98563cc1a624b0752b2eff6c82bb0a170c4c7f5fb8b
4cb0186c6a7a9ddbb975134b29d6f616b5b5b7dbf402a2550b8e81cfc74473d9,1,0,1,3.92354829,1549369932,Regular,c2a3826272e7436e99e3edee7f7907fad1202fe0dee02953c9a3fe398d3a4acb
35d4490293ca0811732fb98563cc1a624b0752b2eff6c82bb0a170c4c7f5fb8b,1,0,1,0.9053,1549322032,Regular,3cd7f5d7cc6b57f21f6d5fd234910a6604bd26d864ae1a44db29be3800b7fb50
db288bcbca6e3d4ea2bd6fb4221000ec9f483a92a340b80e247d887df82b3b02,-1,1,1,0.61207245,1549301307,Regular,e8f192b3bb41e4ab749c584aa21a213f3a07215946ec097939c97cbdf9adcef9
5501fee9dfaa7a0a3a4fafa766097996e36060cb0ac6ae8bca9cb380af91c9d6,-1,0,1,2.71927516,1549297485,Regular,3db18036d708e336f1a48bb44d38fa03930742fd5591f35a5fe3e6541905303a
e8f192b3bb41e4ab749c584aa21a213f3a07215946ec097939c97cbdf9adcef9,1,0,1,0.61207245,1549227220,Regular,db288bcbca6e3d4ea2bd6fb4221000ec9f483a92a340b80e247d887df82b3b02
3db18036d708e336f1a48bb44d38fa03930742fd5591f35a5fe3e6541905303a,1,0,1,2.71927516,1549220609,Regular,5501fee9dfaa7a0a3a4fafa766097996e36060cb0ac6ae8bca9cb380af91c9d6
f84e6e08c2fc20f15595339c1868c78ec8b69cbcc556a62ce87b9dda98d148e0,-1,1,1,12.27027127,1549211366,Regular,31bddf83037c97e9ce60a3aad838d85ea6bebdd32a3f796f934399c8c28c9ce1
ad0c1b124c58d5fdbabd3fe8b8660c9d513e072894274930c14e5b79d6165c62,-1,1,1,11.42973028,1549197085,Regular,ebb5ca8142b409bf590313d9dd1c13b90f344fe3c6666ad6ced43adba8b54f74
247ad11c101a6a3d34c6e48d53598f7b9879d3e8ecce4fad94782ae764b0cf9c,-1,1,1,5.06903691,1549194983,Regular,71d29b10d363a7abdffd46d38ace484864cfde6adb434359df2ce9a711161313
31bddf83037c97e9ce60a3aad838d85ea6bebdd32a3f796f934399c8c28c9ce1,1,0,1,12.27027127,1549141936,Regular,f84e6e08c2fc20f15595339c1868c78ec8b69cbcc556a62ce87b9dda98d148e0
ebb5ca8142b409bf590313d9dd1c13b90f344fe3c6666ad6ced43adba8b54f74,1,0,1,11.42973028,1549128416,Regular,ad0c1b124c58d5fdbabd3fe8b8660c9d513e072894274930c14e5b79d6165c62
71d29b10d363a7abdffd46d38ace484864cfde6adb434359df2ce9a711161313,1,0,1,5.06903691,1549126182,Regular,247ad11c101a6a3d34c6e48d53598f7b9879d3e8ecce4fad94782ae764b0cf9c
bc19d0a8477e049f95651ef01b9a4edeb9c43519b3e6884bb7ffb5eeb85bb269,-1,0,1,17.99837116,1549089736,Regular,54c5a453708da18454ca73caa7931abf7274bbe57115cd8f5d4c8eb6c0414783
0ccfe6257110c6e9c49906fbfa9ae321eb3fdd9b3dc1f6771d3161a8de9549dc,-1,0,1,0.30625947,1549057087,Regular,3cb54ecfb8dd762d4758d9452aa83f11b06df5a624a62bd86b3fe1b5c04dc257
6ab9e8ffb61d98840a8f4b9cbc60cdf929854854a0403ffc24e34ea47c2d9824,-1,1,1,0.70054526,1549032969,Regular,9936f82b4b258f00330dd23ef3c51af2b94deab4dcdc5481b81ec2c03aab1eeb
57ee249f529d4aa347f250bc54838654422e3adc443e40d88022d4d251bcdb75,-1,0,1,3.69749522,1549016476,Regular,afb9b289639f13fc4324a5ef1768670d7336c60220b3c2f373182aa312b6862f
54c5a453708da18454ca73caa7931abf7274bbe57115cd8f5d4c8eb6c0414783,1,0,1,17.99837116,1549014185,Regular,bc19d0a8477e049f95651ef01b9a4edeb9c43519b3e6884bb7ffb5eeb85bb269
3cb54ecfb8dd762d4758d9452aa83f11b06df5a624a62bd86b3fe1b5c04dc257,1,0,1,0.30625947,1548980347,Regular,0ccfe6257110c6e9c49906fbfa9ae321eb3fdd9b3dc1f6771d3161a8de9549dc
9936f82b4b258f00330dd23ef3c51af2b94deab4dcdc5481b81ec2c03aab1eeb,1,0,1,0.70054526,1548954203,Regular,6ab9e8ffb61d98840a8f4b9cbc60cdf929854854a0403ffc24e34ea47c2d9824
afb9b289639f13fc4324a5ef1768670d7336c60220b3c2f373182aa312b6862f,1,0,1,3.69749522,1548936752,Regular,57ee249f529d4aa347f250bc54838654422e3adc443e40d88022d4d251bcdb75
bbefa7c8feafa1353dd89bc60749df9e1123163d2f8085ffdebcf5cef7017b48,-1,0,1,0.6578737,1548936066,Regular,c574619883a77842d1ae03292ab5193521a6a4082fb9161640443b82d6d080ac
68cb51fee8e345acbea197c8350d891ec01603c221aa4bfe906aa8dbd9a51338,1,0,1,50.94486939,1548935696,Regular,0256efc8bddca73d7e405e8afbcaad25620d3ae1c53a89417e023bc5f9031a84
ca89c022e74101f6069bb9f094f6b8991a83c8f380036e02a169245840521d67,-1,1,1,5.99228581,1548934500,Regular,3c6dd7535d29cbf8cdceb82fd98e213abb0fd127235e5ad327ad4180de87d6f7
c574619883a77842d1ae03292ab5193521a6a4082fb9161640443b82d6d080ac,1,0,1,0.6578737,1548868380,Regular,bbefa7c8feafa1353dd89bc60749df9e1123163d2f8085ffdebcf5cef7017b48
3c6dd7535d29cbf8cdceb82fd98e213abb0fd127235e5ad327ad4180de87d6f7,1,0,1,5.99228581,1548866860,Regular,ca89c022e74101f6069bb9f094f6b8991a83c8f380036e02a169245840521d67
387ea32e33be2f0c1c8784e9cc90a23b0ea9316b6e65b024b70b6de9b1baea50,-1,1,1,4.82870455,1548859092,Regular,7331e0582c6ca071ee91a74bc7d210e8f12319fa9b584fc2d5f5e09268ff8899
7331e0582c6ca071ee91a74bc7d210e8f12319fa9b584fc2d5f5e09268ff8899,-1,0,1,4.12200455,1548794323,Regular,4b37c889a0fd61c4cd72a4cba28e1b1baf36b0e52e434889d152cbcaffb39d32
7331e0582c6ca071ee91a74bc7d210e8f12319fa9b584fc2d5f5e09268ff8899,1,0,1,4.82870455,1548794323,Regular,387ea32e33be2f0c1c8784e9cc90a23b0ea9316b6e65b024b70b6de9b1baea50
b68608afa03dc1a979aa45663a8e8e1cfd65822ca64c7392e269da2e75d2c708,-1,0,1,0.32466267,1548791185,Regular,898e2b491682457e3f766a33d3b228d84752b2f2e68a95acf40185ef771d3d93
fb11d1cf74525210be3b78e573cb3b7178c19af3a714d74545b46bacdb88beb0,-1,0,1,1.06892135,1548788305,Regular,d9eb4bd69cdafe5eaf590886f564dcaf45e063247b4484bc3c149a68d598b311
be33b4baf7902f29b9948bea7f6a4ed1f5c4c9c8049bf7515c7205d757aec7d2,-1,0,1,2.86609574,1548772357,Regular,50d14bb5c42a23589415acf34ed67e34d8033a05ffbf31d70ed1588b4386afc9
d0c3c69206c495d75959fdfeb93be445750b04d2480a2513feadc17abd580420,1,0,1,69.71126307,1548764045,Regular,997cf9b54eb7a94aaa21ad324d4340c42a81e639d0b5b7ae41db5ee076449a7a
4b37c889a0fd61c4cd72a4cba28e1b1baf36b0e52e434889d152cbcaffb39d32,1,0,1,4.12200455,1548718006,Regular,7331e0582c6ca071ee91a74bc7d210e8f12319fa9b584fc2d5f5e09268ff8899
898e2b491682457e3f766a33d3b228d84752b2f2e68a95acf40185ef771d3d93,1,0,1,0.32466267,1548716129,Regular,b68608afa03dc1a979aa45663a8e8e1cfd65822ca64c7392e269da2e75d2c708
d9eb4bd69cdafe5eaf590886f564dcaf45e063247b4484bc3c149a68d598b311,1,0,1,1.06892135,1548710260,Regular,fb11d1cf74525210be3b78e573cb3b7178c19af3a714d74545b46bacdb88beb0
c3f9c196b34b5271e1d5a372b3b8e327e1633e1e0a392e1556d0e8446bf7da94,-1,1,1,1.04936126,1548701927,Regular,5e6b84beca12d9682bb5227d359b7e9730215c1540c0b83b1478ca2bf041973b
5bf001cd39789b6c80fedf0bc72cd1bed780b1e19272b791a272f74bfb03f7d9,-1,1,1,4.3716069,1548701203,Regular,450f852cc55d0ca1986f60cce62ca6c91c935ab3e38089f859f32ba5985b6441
50d14bb5c42a23589415acf34ed67e34d8033a05ffbf31d70ed1588b4386afc9,1,0,1,2.86609574,1548697230,Regular,be33b4baf7902f29b9948bea7f6a4ed1f5c4c9c8049bf7515c7205d757aec7d2
a1d8b86e1e63a2dc41083bdb0c6bcfe868bdf862f211a6f7499f480017552855,-1,0,1,7.90230052,1548678296,Regular,65db34dd18538559ecfe38e540b5a629a1061116283a45fe9de01448dc185384
5e6b84beca12d9682bb5227d359b7e9730215c1540c0b83b1478ca2bf041973b,1,0,1,1.04936126,1548624423,Regular,c3f9c196b34b5271e1d5a372b3b8e327e1633e1e0a392e1556d0e8446bf7da94
450f852cc55d0ca1986f60cce62ca6c91c935ab3e38089f859f32ba5985b6441,1,0,1,4.3716069,1548623112,Regular,5bf001cd39789b6c80fedf0bc72cd1bed780b1e19272b791a272f74bfb03f7d9
bb09ae98194bc413c877a19b9321ddbcbaca365f95d75022aff5a35137074622,-1,0,1,0.51416816,1548623112,Regular,279bef7d38114b86ebafc182caeec505fc4e75584b8430b907247d1e0ab283d9
65db34dd18538559ecfe38e540b5a629a1061116283a45fe9de01448dc185384,1,0,1,7.90230052,1548607577,Regular,a1d8b86e1e63a2dc41083bdb0c6bcfe868bdf862f211a6f7499f480017552855
66bd2ffb9705e239a5d2c1d75d7a8f5810adf52ee2a0f1cf46a048d91371df53,-1,0,1,18.0295486,1548606612,Regular,7ac4be2fc4b4a2c355cb4bf505896752ac485f08c704bb7f4ab60a5f6c6832f3
34fd405d10bb84efe6b16499be84036c0c78f9db75c23e00077c9fc57e39acd6,-1,0,1,42.04610822,1548593051,Regular,018c3941de9b17634dd531de3d0e0551ade083a7d2e7d5d66adb19c0f1b9ce18
279bef7d38114b86ebafc182caeec505fc4e75584b8430b907247d1e0ab283d9,1,0,1,0.51416816,1548554840,Regular,bb09ae98194bc413c877a19b9321ddbcbaca365f95d75022aff5a35137074622
7ac4be2fc4b4a2c355cb4bf505896752ac485f08c704bb7f4ab60a5f6c6832f3,1,0,1,18.0295486,1548533475,Regular,66bd2ffb9705e239a5d2c1d75d7a8f5810adf52ee2a0f1cf46a048d91371df53
8b53041d9ff9af0bc8dd167d9e69475591546f3783cafbc4eb926bbabf641760,-1,1,1,12.06336688,1548520738,Regular,1d7e33e3eccfe1b1af476988c01c4d90c6f6c3555c26ed4a8fe6ff85015072c1
018c3941de9b17634dd531de3d0e0551ade083a7d2e7d5d66adb19c0f1b9ce18,1,0,1,42.04610822,1548514267,Regular,34fd405d10bb84efe6b16499be84036c0c78f9db75c23e00077c9fc57e39acd6
8f8c267155d029f8dd8607f493ec43ef7751d2f7212f599cd56655200ee790a3,-1,1,1,31.56195399,1548513307,Regular,a9055d5f2d7e482a0d01eed18811f8f18f5c55e0f1f2eb765948c8cfdbf48d0d
6c147ecb2016bd895bd50a52acf1283d11509a077eac2be7a99ad7e99b368b6c,-1,0,1,3.36351026,1548496534,Regular,6c6ff8d135213c77489b04c26c47e071c5a242cab3f46780477fb6ea7ccb639f
1d7e33e3eccfe1b1af476988c01c4d90c6f6c3555c26ed4a8fe6ff85015072c1,1,0,1,12.06336688,1548438988,Regular,8b53041d9ff9af0bc8dd167d9e69475591546f3783cafbc4eb926bbabf641760
a9055d5f2d7e482a0d01eed18811f8f18f5c55e0f1f2eb765948c8cfdbf48d0d,1,0,1,31.56195399,1548435066,Regular,8f8c267155d029f8dd8607f493ec43ef7751d2f7212f599cd56655200ee790a3
45284870f0d1b47b4d1c99888a4514c972a66297226bca4c6a420642b0223b05,-1,1,1,0.48551041,1548434988,Regular,c1def4b8ff9cda99f0e33de7d0f7c38027b4035f266a9f337fb384084b435961
7271cf1a7ad504af43ff3e5d29b3fb176b19d1cca02501dcbd55078ba8800934,-1,1,1,6.51438911,1548433417,Regular,38d6e6b6638332d913da793449e709c4c12204569c970088f42ebb804bb8f2ce
4318634589a2903ca8b6c53739b9dc31415d0ec3bfd88a5b5ee18d425f728ea5,-1,1,1,3.68490942,1548431907,Regular,c2ca530b66761c2f6f0daf059fc9ae844dbeb474b1262f8148c580a096fe2b2a
6c6ff8d135213c77489b04c26c47e071c5a242cab3f46780477fb6ea7ccb639f,1,0,1,3.36351026,1548421768,Regular,6c147ecb2016bd895bd50a52acf1283d11509a077eac2be7a99ad7e99b368b6c
99a0468317b82b54128433db74cb24660e6ab3168f717817ba1ab3380d3046cb,-1,1,1,32.02984172,1548417139,Regular,a3f853b4f5096441ce4a9790f9f4fc84bca3e6d47ba5527c7fe0148a4083737f
ba60be6490017f345ac52aa863da9ba9d624bedace066bcd307c1008eab416aa,-1,1,1,22.21360152,1548404173,Regular,242afe0f172b0c266743f8adc8c111d9b786f834e5a8e5fc615dd27e1be342ae
0c4e27d79fbc83fa8bb14d86ee732dd9f5cc4ce0fe539d39232e58d47074d38a,-1,0,1,32.16224071,1548389574,Regular,39eeda84e5f457af904b29cf242d65d2d3a21d940643534f9519751a8c2d3cbc
c1def4b8ff9cda99f0e33de7d0f7c38027b4035f266a9f337fb384084b435961,1,0,1,0.48551041,1548371980,Regular,45284870f0d1b47b4d1c99888a4514c972a66297226bca4c6a420642b0223b05
38d6e6b6638332d913da793449e709c4c12204569c970088f42ebb804bb8f2ce,1,0,1,6.51438911,1548370935,Regular,7271cf1a7ad504af43ff3e5d29b3fb176b19d1cca02501dcbd55078ba8800934
c2ca530b66761c2f6f0daf059fc9ae844dbeb474b1262f8148c580a096fe2b2a,1,0,1,3.68490942,1548368785,Regular,4318634589a2903ca8b6c53739b9dc31415d0ec3bfd88a5b5ee18d425f728ea5
91552616115713ee41979bbfc91508acf88cf858ac7635ba5af5b48c2ca32337,-1,0,1,1.42720484,1548356358,Regular,bf07ea495c7afa598c1d0ef51f6174cda80ce5635659d3778be27c289737cbab
67fe8071f60263b26ca3f8e41a50bb969bd811e1c7d19c3b6aa65ca0a624c0b1,-1,0,1,0.2970155,1548354738,Regular,d64b023cf381ef603ab7a64d5d05d9410311a5c8d0e819e478e61620e4473aaf
a3f853b4f5096441ce4a9790f9f4fc84bca3e6d47ba5527c7fe0148a4083737f,1,0,1,32.02984172,1548352547,Regular,99a0468317b82b54128433db74cb24660e6ab3168f717817ba1ab3380d3046cb
a746dbbe043d8e25ecd2e2b7c2ff66ef06681cda6f125a522ce6a90d809f7768,-1,1,1,1.64897381,1548342510,Regular,8bf2ac6005f026a9acf3e329448772d5c3d09192dffe40f8330986a0d82c4952
242afe0f172b0c266743f8adc8c111d9b786f834e5a8e5fc615dd27e1be342ae,1,0,1,22.21360152,1548331204,Regular,ba60be6490017f345ac52aa863da9ba9d624bedace066bcd307c1008eab416aa
39eeda84e5f457af904b29cf242d65d2d3a21d940643534f9519751a8c2d3cbc,1,1,1,32.16224071,1548317364,Regular,0c4e27d79fbc83fa8bb14d86ee732dd9f5cc4ce0fe539d39232e58d47074d38a
bf07ea495c7afa598c1d0ef51f6174cda80ce5635659d3778be27c289737cbab,1,0,1,1.42720484,1548282072,Regular,91552616115713ee41979bbfc91508acf88cf858ac7635ba5af5b48c2ca32337
d64b023cf381ef603ab7a64d5d05d9410311a5c8d0e819e478e61620e4473aaf,1,0,1,0.2970155,1548280014,Regular,67fe8071f60263b26ca3f8e41a50bb969bd811e1c7d19c3b6aa65ca0a624c0b1
b0b5e74563478b3f6f8658ef4ac83573d76973fa957f50cdcafdde90bd0fc309,-1,0,1,0.30101174,1548273208,Regular,d8d8f25bdd00f45d488b61e814ba9731a755362630d1907b15443011749d99ff
d54c8584629bbc746459f31a58d09169689d696dac73ab83d4d24a658c2fbd8d,-1,1,1,1.4387836,1548273208,Regular,93546509586cf40578282ca324b87655017e188bd34e9246a30b0b2fb87b049e
8bf2ac6005f026a9acf3e329448772d5c3d09192dffe40f8330986a0d82c4952,1,0,1,1.64897381,1548272284,Regular,a746dbbe043d8e25ecd2e2b7c2ff66ef06681cda6f125a522ce6a90d809f7768
8d593e9f45c6467e6bc918936dbb93f4d3be53524df1b930f1b96a168d93003c,1,0,1,56.1122821,1548214635,Regular,22a840ce7ec999c0f2c8d99041be24ded6e1b130cc94300c9ab152b90400f32b
93546509586cf40578282ca324b87655017e188bd34e9246a30b0b2fb87b049e,1,0,1,1.4387836,1548197452,Regular,d54c8584629bbc746459f31a58d09169689d696dac73ab83d4d24a658c2fbd8d
d8d8f25bdd00f45d488b61e814ba9731a755362630d1907b15443011749d99ff,1,0,1,0.30101174,1548197452,Regular,b0b5e74563478b3f6f8658ef4ac83573d76973fa957f50cdcafdde90bd0fc309
b390bedfa1e9a2e7e60f2d25bcf1ec4e5a1a18d40ad8024951f870ae78e078b6,-1,1,1,0.45539626,1548095859,Regular,d60f253ff5272d7a809535ef4289521b5cbd7268ab190228ddb29f60b615531d
90be9439eb9930a7a55e67c04cbf5af9212bb76938e6092ba6885726fcf4ffac,-1,1,1,5.69966308,1548069213,Regular,e8f1e748d5e01654f23d579228df755654f7f4c5227c70c3b6c4d111fedede61
ed59e9957a7534697d2b37f57126d87aad01dff33f8b1839ec3aff79d37c6742,-1,0,1,36.61693298,1548062589,Regular,f90a13b1bd1a1ca035d67948123ade9eff1bf71dd5bed1ca0cb32a0e736ef019
2728feb6c70a64a15597c523a5b4c94b48a6a23d032d252cc67e045beb5c6f16,1,0,1,58.25931901,1548042835,Regular,e60716639fe95f3c8fdd8381bac041c8a5a731064aac87bf44f51ecd01f48a0e
d60f253ff5272d7a809535ef4289521b5cbd7268ab190228ddb29f60b615531d,1,0,1,0.45539626,1548016127,Regular,b390bedfa1e9a2e7e60f2d25bcf1ec4e5a1a18d40ad8024951f870ae78e078b6
49194b293479d4e7e470c37ff847c5f1941419c2493c79ad3428ed919d256047,-1,0,1,2.92383086,1547991573,Regular,274b24e872c3674914ff2adf35226dc4050f5229792e875d4ae860c868d91c41
e8f1e748d5e01654f23d579228df755654f7f4c5227c70c3b6c4d111fedede61,1,0,1,5.69966308,1547987997,Regular,90be9439eb9930a7a55e67c04cbf5af9212bb76938e6092ba6885726fcf4ffac
42992db4057bbdbd2389910f7c16ee33f372b8fff0ce86bef2d26add78c4de2d,-1,1,1,17.30602538,1547987646,Regular,a85cdc83ec42d81142d2aefd3dc5fcb19104bb32de75eaeca2fbd3608a680253
af10ae932d5e81a455c003fe4e6ce88b51d08e77dd9b65d89ad9bf832d6935b4,-1,1,1,6.73952607,1547985329,Regular,e99733ba2775573eaebfd6a2672b48f092989c97333e130cbb16e35dcbc637bf
5ecaaec7c5874f719a60488f6793bddf82b7b705f47f857bed76d1d905c45da0,-1,0,1,2.99675532,1547984283,Regular,89404f1c74ba198e2c9b130993d014b07a9f08a2e810ec1ec955b315b8259d5a
f90a13b1bd1a1ca035d67948123ade9eff1bf71dd5bed1ca0cb32a0e736ef019,1,0,1,36.61693298,1547984283,Regular,ed59e9957a7534697d2b37f57126d87aad01dff33f8b1839ec3aff79d37c6742
274b24e872c3674914ff2adf35226dc4050f5229792e875d4ae860c868d91c41,1,0,1,2.92383086,1547931524,Regular,49194b293479d4e7e470c37ff847c5f1941419c2493c79ad3428ed919d256047
a85cdc83ec42d81142d2aefd3dc5fcb19104bb32de75eaeca2fbd3608a680253,1,0,1,17.30602538,1547926707,Regular,42992db4057bbdbd2389910f7c16ee33f372b8fff0ce86bef2d26add78c4de2d
5d1050f559dbcc78e80bb7acb71e618ae9c5c644ae8c3a09c0bbe22173ecd793,-1,1,1,1.55766309,1547922515,Regular,25d651f4f3f57254ccdfd214031d0306564472fa00e86476a40732b700ab32ca
8cbbaba66fd401e372e9f17f6c2cc454933267663d908699d82c6828c6d46011,-1,0,1,0.29975498,1547922515,Regular,12c70c12591ead5c8e25e66d589b7c9662aca54822c002206505571661acb241
e99733ba2775573eaebfd6a2672b48f092989c97333e130cbb16e35dcbc637bf,1,0,1,6.73952607,1547922515,Regular,af10ae932d5e81a455c003fe4e6ce88b51d08e77dd9b65d89ad9bf832d6935b4
89404f1c74ba198e2c9b130993d014b07a9f08a2e810ec1ec955b315b8259d5a,1,0,1,2.99675532,1547921344,Regular,5ecaaec7c5874f719a60488f6793bddf82b7b705f47f857bed76d1d905c45da0
3fa417f138ddbeeedcdf13a1f389a09f1a59283664b3226927a794b9e6e4359e,-1,1,1,0.66956926,1547912222,Regular,ea615dc146b3d5a5c8995df7a61ecf023db7f2c7976f7f4a3adb366735d74cca
e46dc7dcc612c1e30320869f59f60d9f27c4ed4788c76a3e6c1e9037723e2668,-1,1,1,41.13067614,1547900820,Regular,409c6efb4b59b7b3244d9098932e9ca4cc1d0640f1b921c6bf151360076dfccc
12c70c12591ead5c8e25e66d589b7c9662aca54822c002206505571661acb241,1,0,1,0.29975498,1547863059,Regular,8cbbaba66fd401e372e9f17f6c2cc454933267663d908699d82c6828c6d46011
25d651f4f3f57254ccdfd214031d0306564472fa00e86476a40732b700ab32ca,1,0,1,1.55766309,1547863059,Regular,5d1050f559dbcc78e80bb7acb71e618ae9c5c644ae8c3a09c0bbe22173ecd793
ea615dc146b3d5a5c8995df7a61ecf023db7f2c7976f7f4a3adb366735d74cca,1,0,1,0.66956926,1547846579,Regular,3fa417f138ddbeeedcdf13a1f389a09f1a59283664b3226927a794b9e6e4359e
2bf1093bcad26b9cb998f14c985d47858b4cf9cb34bec82c447fd3d343569a0e,-1,0,1,2.33036218,1547831440,Regular,96517c8c336ecff1db9ae31211e0c54f0b96e95b7c95cfd85a7477b956c956f7
409c6efb4b59b7b3244d9098932e9ca4cc1d0640f1b921c6bf151360076dfccc,1,0,1,41.13067614,1547829428,Regular,e46dc7dcc612c1e30320869f59f60d9f27c4ed4788c76a3e6c1e9037723e2668
2de60d1d43dd34574259443623f0d663e9d0eac610f5ab19ef8e3fdde42317d7,-1,0,1,4.24271971,1547828497,Regular,113d6c1acf441dfc5c1daf6d7f9538ad53f0c2379eab88806478689215a09d43
75a60445a44f45b058431d41d9d7add71a389012e74191ec47341a0d397dedfb,-1,0,1,2.35566936,1547827912,Regular,a9dac991df1d8e7d4c13ff5b2bc3603ee21ec43511296d973dacfa48ae024c08
96517c8c336ecff1db9ae31211e0c54f0b96e95b7c95cfd85a7477b956c956f7,1,0,1,2.33036218,1547749586,Regular,2bf1093bcad26b9cb998f14c985d47858b4cf9cb34bec82c447fd3d343569a0e
2fba3ec4e9761340a8863a39e9290d7009a75f1ba7a97800d39d21b36be96feb,-1,0,1,2.48592493,1547749202,Regular,e6eef068f739154db5fbb32d6d934563b93f8e02640a05994a35a00df1f094be
113d6c1acf441dfc5c1daf6d7f9538ad53f0c2379eab88806478689215a09d43,1,0,1,4.24271971,1547747367,Regular,2de60d1d43dd34574259443623f0d663e9d0eac610f5ab19ef8e3fdde42317d7
a9dac991df1d8e7d4c13ff5b2bc3603ee21ec43511296d973dacfa48ae024c08,1,0,1,2.35566936,1547747023,Regular,75a60445a44f45b058431d41d9d7add71a389012e74191ec47341a0d397dedfb
d219c79d01ed02e8d183ba0d3da18fb1f991c3f9e7f865e18196e38bd89663da,-1,1,1,3.15916837,1547736554,Regular,976541135424c2846fdca283c9a308ed270b9017070a445f995a3e437fdacc43
4148eb9d42767145012cce84f20a1e9a1d9099e3702a4c64561606e904d2bbbc,-1,0,1,1.51486302,1547730223,Regular,6d6e4da498979074679c4bcce19e40b2589f92704b54799601b6dbd11fdbd85d
b24a4508019bb7b50fed8567e57a4ae012f51b9a585ae0e9f2d6c8de35da1c2f,-1,0,1,649.724,1547716748,Regular,410993a57380df10222e61ba1f8085e81826ba72bc92974d256081ac32102249
e6eef068f739154db5fbb32d6d934563b93f8e02640a05994a35a00df1f094be,1,0,1,2.48592493,1547684082,Regular,2fba3ec4e9761340a8863a39e9290d7009a75f1ba7a97800d39d21b36be96feb
976541135424c2846fdca283c9a308ed270b9017070a445f995a3e437fdacc43,1,0,1,3.15916837,1547666239,Regular,d219c79d01ed02e8d183ba0d3da18fb1f991c3f9e7f865e18196e38bd89663da
6d6e4da498979074679c4bcce19e40b2589f92704b54799601b6dbd11fdbd85d,1,0,1,1.51486302,1547656970,Regular,4148eb9d42767145012cce84f20a1e9a1d9099e3702a4c64561606e904d2bbbc
9bcd990a81c1d4334adffea73042a111b56f952f017a41654498fecc71c3b45c,-1,1,1,1.13495578,1547652234,Regular,72702efce6880b3f876e2fcd517c5a385f679934f1fbb1d458464535bfc29319
410993a57380df10222e61ba1f8085e81826ba72bc92974d256081ac32102249,1,1,1,649.724,1547634978,Regular,b24a4508019bb7b50fed8567e57a4ae012f51b9a585ae0e9f2d6c8de35da1c2f
69f35c9cdc47b1b801a54a098323751071558909a4c3882942b6da2171ce6a9d,-1,1,1,17.40302737,1547612723,Regular,79251bf3cba5f0d2bd235a170f331ac507a14c9df896379f58b47837eef02deb
72702efce6880b3f876e2fcd517c5a385f679934f1fbb1d458464535bfc29319,1,0,1,1.13495578,1547581433,Regular,9bcd990a81c1d4334adffea73042a111b56f952f017a41654498fecc71c3b45c
ad7aae0352fd74c95a2ffd2cbc72443ea0697953257ea06c88040522742e0f5d,-1,0,1,12.06979426,1547578519,Regular,a338e678fbef3923629d60aec93e4c648dab286baa92dd90ab88452aa2d5667d
4de8c235baabb28dc5c3e5147d4adf67a846e9ae3555560e8e9949bf2c53e4b8,-1,0,1,2.40463683,1547547163,Regular,8323f6fdfe8e0ef853fdf703526fbed7e7ddfc5be70e4a8822e165647f8f5efb
79251bf3cba5f0d2bd235a170f331ac507a14c9df896379f58b47837eef02deb,1,0,1,17.40302737,1547536573,Regular,69f35c9cdc47b1b801a54a098323751071558909a4c3882942b6da2171ce6a9d
12e2c7b1cba64221c9412efb9775d17fd66450a678dafbf8d5fef8c7765d1a78,-1,0,1,20.33095364,1547533373,Regular,c6c1cb5e226f0cef1a7be19d65f726346541661fe1b63d84cdc4b83961ad1da7
a338e678fbef3923629d60aec93e4c648dab286baa92dd90ab88452aa2d5667d,1,0,1,12.06979426,1547505512,Regular,ad7aae0352fd74c95a2ffd2cbc72443ea0697953257ea06c88040522742e0f5d
8323f6fdfe8e0ef853fdf703526fbed7e7ddfc5be70e4a8822e165647f8f5efb,1,0,1,2.40463683,1547482575,Regular,4de8c235baabb28dc5c3e5147d4adf67a846e9ae3555560e8e9949bf2c53e4b8
c6c1cb5e226f0cef1a7be19d65f726346541661fe1b63d84cdc4b83961ad1da7,1,0,1,20.33095364,1547463806,Regular,12e2c7b1cba64221c9412efb9775d17fd66450a678dafbf8d5fef8c7765d1a78
ce97c9b7ca617c8c5aa6db6e066bb3b3514c35fd6ecbf15b5ccaf54717d62dd7,-1,0,1,0.65174212,1547387970,Regular,53df0129ce45fc63db8389afcf9e2e64eaab47ff03b061ffe178928ca938c7b4
87e1f09fbcb2e71ec40949321769c88d1cd9e15f88bcad5f7e1ae298043709d7,-1,1,1,14.69482256,1547387736,Regular,9b0c52c958285d6c6eac2bad6774936c7a5f4a6904e2b1b20d3b19d8e5a532a0
