tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,68,1,0.2318433,1524623257,Regular,ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,69,1,0.20892407,1524623257,Regular,d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,70,1,0.25496747,1524623257,Regular,713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,71,1,0.21937084,1524623257,Regular,16bb2bc6afbaf9a7f3ee040932945e297fa0c75513a2b1bf1dc357e8d4d514bd
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,72,1,0.24393509,1524623257,Regular,6b7572e20398dcb2f7c05c0d0340f6c8eedd0f3afaa7c6e3a7c17f9dc91aebbf
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,73,1,0.25999801,1524623257,Regular,2345a807ca23fe7c4e5d01c239c7e54a83c6d5c61070f32b7d5335b7a46568c4
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,74,1,0.25932105,1524623257,Regular,bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,75,1,0.25194952,1524623257,Regular,1644d452e33f3efb63eb134e981cd9a71cb9a5e7c2c78dc93ecda146b23a6bc7
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,76,1,0.24519321,1524623257,Regular,f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,77,1,0.24856796,1524623257,Regular,a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,78,1,0.25781526,1524623257,Regular,b68b8a16533eb2b16e1890200bd751b936573d70fd9a11f009d2a2a514278bcf
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,79,1,0.20198435,1524623257,Regular,d6213379270239d356877ef052bb185eb4541117166ed4f3e16d2ac4ed4505d0
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,80,1,0.2162238,1524623257,Regular,8a147bb8d3ed823eb38dc581f71d575856e2645d29b4f6555882cadfd975ecd5
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,81,1,0.25250429,1524623257,Regular,9905a59938efff17cc5ecadc2ce350be37a6a18739ef7b45456e385406b472d7
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,82,1,0.21471874,1524623257,Regular,86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,83,1,0.26046983,1524623257,Regular,52b193efc071c46e843e4c24687e28d86b07eb3e164dd97aa3ee7a1966845ce5
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,84,1,0.23860382,1524623257,Regular,6cb68190d77e16d59ffefb337f8637f8a236bd88477d4626599438bdb89b64eb
a857ab270dbbf4c1f4fad8ef980f7a5208f98656ff09094c26fbd103c1564357,1,20,1,0.26101659,1524619196,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
17ad143abf353248a5b747877ff379e192168a5ae78d6c32af385e52b331aaa9,1,10,1,0.24868208,1524608527,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
2337cfcf8311d7b485442260c6349eb6028799154a1fbe5604927df0082b0c61,1,9,1,0.23207411,1524597536,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
9905a59938efff17cc5ecadc2ce350be37a6a18739ef7b45456e385406b472d7,1,17,1,0.25250429,1524587583,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
6b7572e20398dcb2f7c05c0d0340f6c8eedd0f3afaa7c6e3a7c17f9dc91aebbf,1,14,1,0.24393509,1524576442,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
e93ac91d107678fbc183be2f78379c14b2edf541f81a29945e046e1fafd2bd09,1,6,1,0.22771743,1524565373,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
9105e64088df3714f075b26edbbeec1e608a9bdd6b2cc0c42641d8c26d04738f,1,3,1,0.22793642,1524554322,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
92d405cd52053868d4dc4a7efbd5d579f0fa54a3ee0dde2e16691ee04205c6b1,1,5,1,0.2422383,1524543578,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
c9394d0981492b18f2b6851d25cd3f623fe2d51a2a480dea986bdedfeba1bdf9,1,1,1,0.24272809,1524532930,Regular,
7e7a3feefda467a751964ce62a76ad92aa408953cbffa4d0bcd038799838d8a1,1,8,1,0.26861154,1524520276,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
0ef3fd488b38edb8bdaeef9be83418a06b6e9d33c3a1d170c15408b4157612f4,1,3,1,0.20532776,1524505982,Regular,
cd6871a93660d921c22956a952b1a0785c03ce7e9bb6d9221e6bd97aeec1cd80,1,8,1,0.20743309,1524494974,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
47ac994cecb48c4b0740947e8600c222eedc73dba38d92bae1673492cdbff15f,1,5,1,0.21298475,1524484066,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
807f08a4bba9cdf86af46a5a2c43bc93d1ebd8d1ea54a82b0eb3aab08e7a666f,1,1,1,0.20672031,1524472074,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c,1,0,1,0.26326402,1524460472,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
5789f97f5abbbc291357f4c34aeb9c0691504732c817b117f9eea6014740d571,1,4,1,0.20126764,1524446389,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
6cb68190d77e16d59ffefb337f8637f8a236bd88477d4626599438bdb89b64eb,1,16,1,0.23860382,1524435167,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd,1,13,1,0.27533528,1524420984,Regular,
810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315,1,3,1,0.22117123,1524406452,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
e1affa3a5ecd1cc06e86e752dd4a45fe3b20e03feaaedd08e6da688384368b3a,1,8,1,0.21869507,1524395928,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd,1,11,1,0.24519321,1524384671,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
2c1a9dbc6b09b65aee035a17818814c334cdc15f2c216bd651327c2cb9789569,1,21,1,0.2532849,1524374382,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775,1,7,1,0.24656376,1524363112,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334,1,15,1,0.25949875,1524352309,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
6a2a6d1352af6db6a41f1e8c39da4eba1edf8a35f986b9e15241b097800e33f4,1,27,1,0.24365303,1524341749,Regular,
cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892,1,20,1,0.28932884,1524331081,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
32cb52c10fda2b5c16dbb5f39508e14b64ce3192ec416f7a8c3232709c52a099,1,31,1,0.20468014,1524320133,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064,1,30,1,0.22666391,1524312868,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
8c7c0b1b267d5f1551dd377d3848bd02b09630f483fbd5004aa7ffc3843bb4b2,1,18,1,0.22829138,1524305585,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
8a147bb8d3ed823eb38dc581f71d575856e2645d29b4f6555882cadfd975ecd5,1,27,1,0.2162238,1524298458,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
ecbea0801f962d63216fd8d261fa016225f9e62b8049963915b676ab590c135b,1,9,1,0.2260718,1524291271,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
b3a06660612348db4905239c17b750fff9d213c9f66766e255461440abb81653,1,2,1,0.2862951,1524283834,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
2345a807ca23fe7c4e5d01c239c7e54a83c6d5c61070f32b7d5335b7a46568c4,1,14,1,0.25999801,1524273094,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc,1,8,1,0.20892407,1524263161,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578,1,16,1,0.28969079,1524255108,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
66a379f5c825ad2e9b015fb5c9bb683c3f96c8245c58b9ea23dc9d10fd8b28f7,1,10,1,0.28908605,1524244480,Regular,
be0a06cbea239fdeef52eadc7dd5058638bee5d3f0ee07d30af6a772ea76c937,1,13,1,0.21485051,1524234021,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405,1,31,1,0.23436201,1524226356,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
f123ee2e456111b908296f8bad2a11584a1f9b37b22b7ed9eb17edb8acb16711,1,29,1,0.24693796,1524219524,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84,1,9,1,0.25747543,1524212056,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
1644d452e33f3efb63eb134e981cd9a71cb9a5e7c2c78dc93ecda146b23a6bc7,1,12,1,0.25194952,1524204624,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267,1,16,1,0.26176243,1524197975,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3,1,28,1,0.23535348,1524190342,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9,1,0,1,0.2318433,1524183235,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
17b704a03ed0171f40843dc397dede5a1b5739d92189022373309ee9155e9d3a,1,27,1,0.27390444,1524176137,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
0fb0e978af15eb14c03ce536328e36d8341e129236de7c37fc488759f8dd578d,1,7,1,0.29337037,1524165058,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
d6213379270239d356877ef052bb185eb4541117166ed4f3e16d2ac4ed4505d0,1,12,1,0.20198435,1524154801,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
5a13dd5116c20825a463e09b6af5d6f7d9be7f8b90886fa413505c0c4b561c84,1,18,1,0.26484579,1524147119,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
616f65f46338bd90a70906300f0ac2b08305f1986f0d249df47445e5b7aa40a1,1,5,1,0.20425583,1524136862,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5,1,31,1,0.25932105,1524129116,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b,1,15,1,0.24811741,1524118413,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b,1,29,1,0.3020417,1524108382,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689,1,0,1,0.20467289,1524094690,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
52b193efc071c46e843e4c24687e28d86b07eb3e164dd97aa3ee7a1966845ce5,1,11,1,0.26046983,1524087932,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
b41f303071e75ded2ba1c857163e9d0b0c22d07850f468e6bc434babb3326906,1,18,1,0.22701606,1524076533,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
98ccc1e480c92a83603cf7edaf0f85833f2328330d0233064314bf7953f4dd38,1,11,1,0.23424748,1524065491,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
88c20274bc7f0ab0304b024f659fad407738d9bc9a50a3acf2c966c726ea6b42,1,2,1,0.21688444,1524055117,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
f1cc1e2b0394220bceffe245bf8be60363b9ed1eeef556b533b53ffbb0110072,1,11,1,0.21999722,1524044050,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149,1,8,1,0.2456778,1524033360,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
3bdcd50d582d119a87f219cd0f47a0976160eda060b199b91367d37966d1473d,1,17,1,0.21572485,1524022279,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03,1,17,1,0.2511783,1524012535,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd,1,24,1,0.24856796,1524001566,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc,1,2,1,0.25496747,1523991405,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
f3daad58754ba56fcdc641c938cd7aefd18b8a73e823dff76410e0b8a3a7bbac,1,20,1,0.26500434,1523980861,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369,1,7,1,0.26397681,1523969292,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
81eccd37d62c8103dce6826f6f355c8e94fd1480f43d3f2ec8ca958072d8eea2,1,8,1,0.25963772,1523958449,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
a0039d29d0e696518f1d3ef20cae2f247b059dd0ddbb8cb6cf92b4501da6e952,1,7,1,0.24930599,1523947753,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423,1,8,1,0.21043709,1523937255,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d,1,14,1,0.21492603,1523926464,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc,1,25,1,0.21471874,1523915251,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
05aa549faa56add826fb954b96e55b07684c1d0d7a224150d78b9668a2600f17,1,6,1,0.20009676,1523905475,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
c8c78e4e5bcf833e338695de93fb4f85d281b26fae36c0d5b692222fcd3ecf2b,1,7,1,0.23421932,1523895015,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
1ac3883c45f94384d8d0ae9b689c909ac67267070c4cc619b13fee452da59a89,1,3,1,0.29367599,1523884623,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
0b1b93b0d4d81e206c0de1ffb297b2766806b1cef1f8fec0755077419249f345,1,4,1,0.21253438,1523869467,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
f8df3525499440a9723944dea4ac9738de76955860ff94c73df004d4698554b0,1,18,1,0.20969726,1523858859,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
7aad3390d894b46408d442abfd4e92238dcb788ef99a4756ef7fa65a2c81410d,1,12,1,0.26087118,1523848646,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
e67ca62152edaa1c7213a38ba12b807e94e5dc04f26c233f4c51f53879261a01,1,11,1,0.22559481,1523834092,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
f8efaf3f0cb87374d5f626306481ce206eb6e0f97c2558d741cb110c54c0b5a9,1,14,1,0.21917205,1523823490,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
b68b8a16533eb2b16e1890200bd751b936573d70fd9a11f009d2a2a514278bcf,1,2,1,0.25781526,1523813252,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
16bb2bc6afbaf9a7f3ee040932945e297fa0c75513a2b1bf1dc357e8d4d514bd,1,13,1,0.21937084,1523797972,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18,1,17,1,0.20259971,1523787465,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
db4fee1ae7d93a6ca899fdc5a2937c10ef89c037dc8124c8c5f842e56fad583f,1,11,1,0.26796541,1523776511,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
70adf1b7f5d72aaaafab8c9b0719a057b2f472a2cec0e6d39f89683067564883,1,2,1,0.22213966,1523762300,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
7bf2b8f3979aa9a6a12b9e1a16a8920da728f5aa26a0009332429224832cc53a,1,9,1,0.21515019,1523751408,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
5d67edda02a602826609d4fd53fd0e5a8249aa65f7ddcd676074644a642e372c,1,6,1,0.20892969,1523740504,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
90e1d72821a43250b616ed9c758bb6d5bdcb2232adf7cd401820a1d50c579600,1,0,1,0.23043096,1523729892,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f,1,5,1,0.20914159,1523718780,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
d7460d80b1001c236021d2e3baa826f11a1cea53945c770df314341835d1bb27,1,4,1,0.22208722,1523708243,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10,1,2,1,0.25040011,1523697256,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
1caf0bebed3ac6f43cb71c6b500ad4ed32df171d1e4acff68173b48ba3232473,1,3,1,0.21863062,1523686315,Regular,6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051
