tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,66,1,0.20836891,1599453960,Regular,3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,34,1,0.20831795,1599453960,Regular,1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976
1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976,1,24,1,0.20831795,1599445882,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494,1,16,1,0.20836891,1599365745,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf,1,24,1,0.19636715,1599277973,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
1f67b9c80f4fdbccefb4bfe9c1d3526e3c8635da94fe9aff2e4e471c5e0d7e76,-1,25,1,0.19643078,1599199327,Regular,24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,44,1,0.21097151,1599199327,Regular,bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,15,1,0.19073556,1599199327,Regular,5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c
972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b,-1,10,1,0.17728387,1599199327,Regular,147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc
5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c,1,23,1,0.19073556,1599190808,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc,1,12,1,0.17728387,1599102631,Regular,972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b
24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda,1,25,1,0.19643078,1599021031,Regular,1f67b9c80f4fdbccefb4bfe9c1d3526e3c8635da94fe9aff2e4e471c5e0d7e76
bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6,1,27,1,0.21097151,1598926603,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
829b844de5d0511f786a05d6e773d025dc2938fd53b8d9177821ec6998936839,-1,14,1,0.19509364,1598865538,Regular,d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b
d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b,1,20,1,0.19509364,1598840306,Regular,829b844de5d0511f786a05d6e773d025dc2938fd53b8d9177821ec6998936839
c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be,-1,29,1,0.20677816,1598772593,Regular,f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264
f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264,1,14,1,0.20677816,1598760112,Regular,c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,22,1,0.19444426,1598702663,Regular,fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154
fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154,1,10,1,0.19444426,1598663817,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0,-1,16,1,0.2019817,1598607846,Regular,9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77
9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77,1,15,1,0.2019817,1598587059,Regular,5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,1,1,0.20659611,1598528684,Regular,2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78
2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78,1,5,1,0.20659611,1598498062,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
14359473e715ecc4e51918ade145d76cb7f383f061271b270b3d8bdac57e2f6f,-1,14,1,0.20783268,1598444847,Regular,16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138
16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138,1,43,1,0.20783268,1598411517,Regular,14359473e715ecc4e51918ade145d76cb7f383f061271b270b3d8bdac57e2f6f
a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54,-1,35,1,0.19648713,1598348258,Regular,5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb
5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb,1,16,1,0.19648713,1598323671,Regular,a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,9,1,0.21521718,1598260771,Regular,18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,44,1,0.28447983,1598260771,Regular,2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4
dd4dae30e894f19a18f43bacf2fa4073da52588e73ef019032fa5981add39ed7,-1,19,1,0.22421329,1598260771,Regular,8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9
18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd,1,23,1,0.21521718,1598236053,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9,1,37,1,0.22421329,1598154590,Regular,dd4dae30e894f19a18f43bacf2fa4073da52588e73ef019032fa5981add39ed7
1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5,-1,6,1,0.20143188,1598074480,Regular,50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,62,1,0.20765869,1598074480,Regular,92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced
50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2,1,6,1,0.20143188,1598067593,Regular,1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,59,1,0.21402894,1598008789,Regular,30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce
f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441,-1,22,1,0.23059765,1598008789,Regular,1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61
30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce,1,0,1,0.21402894,1597982102,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61,1,33,1,0.23059765,1597890764,Regular,f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441
0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee,-1,42,1,0.23836219,1597821355,Regular,af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5
af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5,1,16,1,0.23836219,1597806171,Regular,0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,15,1,0.24079604,1597735933,Regular,00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,4,1,0.24079604,1597717953,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,39,1,0.28447983,1597631535,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37,-1,14,1,0.32395708,1597561394,Regular,2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,15,1,0.32395708,1597548844,Regular,a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,20,1,0.25773514,1597474157,Regular,423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,18,1,0.25773514,1597454162,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298,-1,12,1,0.22845536,1597406832,Regular,715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c
715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c,1,32,1,0.22845536,1597375209,Regular,312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,44,1,0.20784878,1597321176,Regular,e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7
e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7,1,6,1,0.20784878,1597290555,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced,1,39,1,0.20765869,1597202757,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
b40b1b1bcb8588faa9464fcc491f2dd39f51d41cc50dc1f7a082fc3d8de2ba93,-1,12,1,0.22637523,1597115908,Regular,09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7
09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7,1,16,1,0.22637523,1597110114,Regular,b40b1b1bcb8588faa9464fcc491f2dd39f51d41cc50dc1f7a082fc3d8de2ba93
94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5,-1,13,1,0.24364207,1597054103,Regular,d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19
d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19,1,27,1,0.24364207,1597024481,Regular,94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5
8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9,-1,11,1,0.25018074,1596944837,Regular,3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,12,1,0.25018074,1596943065,Regular,8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,16,1,0.21414454,1596886262,Regular,78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,19,1,0.21414454,1596855380,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
f166702b8552b711df8fe67f8eacca4f1144fbd6ca73e98db667d847571efe5a,-1,13,1,0.205408,1596787961,Regular,6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426
6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426,1,28,1,0.205408,1596767607,Regular,f166702b8552b711df8fe67f8eacca4f1144fbd6ca73e98db667d847571efe5a
10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1,-1,23,1,0.25237744,1596705110,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,15,1,0.25237744,1596681976,Regular,10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,26,1,0.23094355,1596616322,Regular,8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,27,1,0.23094355,1596594839,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73,-1,5,1,0.22916815,1596525232,Regular,33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605
33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605,1,13,1,0.22916815,1596505554,Regular,ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73
a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e,-1,22,1,0.22891359,1596444024,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,23,1,0.22891359,1596418072,Regular,a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e
1328a766c8d9e8a86dbcc7c27c8c9cc1431d13518d3cac4320978b69be7a7090,-1,11,1,0.2211352,1596365099,Regular,b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708
b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708,1,21,1,0.2211352,1596338097,Regular,1328a766c8d9e8a86dbcc7c27c8c9cc1431d13518d3cac4320978b69be7a7090
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,50,1,0.21049724,1596281467,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,14,1,0.21049724,1596248300,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb,-1,34,1,0.2022237,1596195946,Regular,e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049
e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049,1,23,1,0.2022237,1596165771,Regular,274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,18,1,0.19663731,1596093948,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,23,1,0.19663731,1596076672,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
d3df0a0c59350b06d38db0a026959deb972cf37033cc73e0d3891de2945ecf36,-1,6,1,0.21290152,1596015103,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,3,1,0.21290152,1595989911,Regular,d3df0a0c59350b06d38db0a026959deb972cf37033cc73e0d3891de2945ecf36
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,13,1,0.24748518,1595936421,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,42,1,0.22930723,1595936421,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,34,1,0.24748518,1595904447,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,75,1,0.2114212,1595854225,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,44,1,0.18812036,1595854225,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,11,1,0.2114212,1595819182,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,1,1,0.18812036,1595732343,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,15,1,0.19849219,1595672266,Regular,b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,9,1,0.19849219,1595643702,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,4,1,0.19462276,1595571570,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,0,1,0.19462276,1595558347,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,10,1,0.19170913,1595486122,Regular,4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,30,1,0.19579625,1595486122,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,16,1,0.19170913,1595469464,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,31,1,0.19579625,1595383292,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5,-1,4,1,0.21251824,1595311372,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,5,1,0.21251824,1595293902,Regular,14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5
5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627,-1,9,1,0.20015835,1595236885,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,23,1,0.20015835,1595208986,Regular,5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,54,1,0.19714164,1595160652,Regular,4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,42,1,0.19447052,1595160652,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,24,1,0.19714164,1595128290,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,19,1,0.19447052,1595043595,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,6,1,0.17548302,1594969789,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,15,1,0.17548302,1594955572,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,41,1,0.19479127,1594899015,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,61,1,0.21563761,1594899015,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,41,1,0.19479127,1594871233,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,4,1,0.21563761,1594781901,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d,-1,31,1,0.21391293,1594707408,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,17,1,0.21391293,1594696544,Regular,316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d
ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad,-1,29,1,0.21826131,1594639459,Regular,c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,0,1,0.21826131,1594605415,Regular,ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,49,1,0.20370198,1594535187,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,35,1,0.24321143,1594535187,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,29,1,0.24321143,1594521655,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561,-1,20,1,0.22470722,1594450254,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,32,1,0.22470722,1594430573,Regular,393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,27,1,0.20370198,1594348556,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
32441ae3a59fca91379d450a400d14c5edbbc4f9ad6d1e6c625ff7c9ee79a6a7,-1,15,1,0.2102703,1594275283,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,40,1,0.18325236,1594275283,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,32,1,0.2102703,1594261892,Regular,32441ae3a59fca91379d450a400d14c5edbbc4f9ad6d1e6c625ff7c9ee79a6a7
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,21,1,0.18568294,1594189625,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,51,1,0.21299821,1594189625,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,0,1,0.21299821,1594173240,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,44,1,0.18568294,1594087775,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,23,1,0.20053724,1594034019,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,30,1,0.18325236,1594002458,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
