tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c0a79a2e9033e85823d732da423dd5fc7d310af03fa44b79feb6b4b5eb240c,1,2,1,103.26498463,1543946379,Vote,74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372
ad915fdf3b6beea74f6f80bec376961d600142a85b33864b55dcdac42c3224e5,1,2,1,103.26498463,1543913872,Vote,74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372
12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941,-1,7,1,103.26498463,1543896379,Regular,1ce7e9b0353bdd84af9bde61767d2d72a05d00c9b63e3a1d4071c1bde15a0bba
12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941,-1,6,1,103.26498463,1543896379,Regular,148198c5b5076ebc50f7fab352df2f5422f89c6b416f4e37f346128b07e05399
a38e3b9592bc91ee70debc41293145465a3a27d4488186aab86151bc3579b24d,1,2,1,103.26498463,1543855854,Vote,d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a
0d9b28af63acab0a1424d93794e49ab41f16d65726d3c45339eeabe55fe015a2,1,2,1,103.26498463,1543847073,Vote,d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a
ca1163b07cb2041bfe6425c370e0a4dc87c119f23ce5f047217ffaf043dc88f7,1,2,1,103.26498463,1543834539,Vote,d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a
a228154781c46ceefd49a9e278396f9537aa196982a3820623a2a2fbe1c66994,1,2,1,103.26498463,1543831711,Vote,d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,17,1,103.26498463,1543814779,Regular,578370050ca67891f08c61716fc93b4146dc79a0c6ec76d4c7a30665bd5720ee
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,16,1,103.26498463,1543814779,Regular,cbc16ba890a745dcd117ca7be95ff1ad8caa0ca7a1af446770291b412f6173e6
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,18,1,103.26498463,1543814779,Regular,cac9d2a7c0e58c2f3db98ac908b04bab6d7dbf0b19df2a90787608f7a26ab3f3
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,19,1,103.26498463,1543814779,Regular,51f50c14af61243c674494574a659e5bbd6c8774803143ab8fb6bbe5831aab71
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,20,1,103.26498463,1543814779,Regular,a1a216144a47268dbd1b83037fa9ac12d64680af3d21d9ba9f4d560acd4002fa
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,21,1,103.26498463,1543814779,Regular,eb2a9c0aabedff66d9638764e126a023ce527d45c4129684e191ebe14c3d9e5e
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,15,1,103.26498463,1543814779,Regular,798f6ec953f79babf0264e30bd3361e502ede1285aa39e6a03158077ba646976
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,14,1,103.26498463,1543814779,Regular,be4015fe642abb30061289bf59200ee66080294eb3adee2ccf823eab7863c166
ed8d8498b9ccf410c98f2c0b5c38b8295843e4cea8e3f5654ac69d1c0d7a5af1,1,2,1,103.26498463,1543808025,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
7ee2ae873c0aea4c241d9a429eaf9cfdba1967249518231ea4631f30eafcd2a7,1,2,1,103.26498463,1543791320,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
cf7ddf66a83d195472c57fa56279c221ed297dea2fdce249f58857ca019f2ffb,1,2,1,103.26498463,1543790182,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
1ce7e9b0353bdd84af9bde61767d2d72a05d00c9b63e3a1d4071c1bde15a0bba,1,2,1,103.26498463,1543784897,Vote,12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941
148198c5b5076ebc50f7fab352df2f5422f89c6b416f4e37f346128b07e05399,1,2,1,103.26498463,1543778905,Vote,12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941
a1a216144a47268dbd1b83037fa9ac12d64680af3d21d9ba9f4d560acd4002fa,1,2,1,103.26498463,1543729603,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
be4015fe642abb30061289bf59200ee66080294eb3adee2ccf823eab7863c166,1,2,1,103.26498463,1543726599,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8,-1,14,1,103.26498463,1543724223,Regular,b698bab93a1e834e8d552f8e8a559f7b51d47d9493d495fc55eb4c90fc002ae9
23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8,-1,15,1,103.26498463,1543724223,Regular,8e6203b7ef71edf36b651501543c43cc0da4e7678c00906356f68b8ac6e93945
23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8,-1,13,1,103.26498463,1543724223,Regular,e6a0375f9cbf5d96beeff06c50346ab04df1fc75f8c31d32d8876a02b215dbfe
cbc16ba890a745dcd117ca7be95ff1ad8caa0ca7a1af446770291b412f6173e6,1,2,1,103.26498463,1543713199,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
578370050ca67891f08c61716fc93b4146dc79a0c6ec76d4c7a30665bd5720ee,1,2,1,103.26498463,1543711542,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
cac9d2a7c0e58c2f3db98ac908b04bab6d7dbf0b19df2a90787608f7a26ab3f3,1,2,1,103.26498463,1543711411,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
798f6ec953f79babf0264e30bd3361e502ede1285aa39e6a03158077ba646976,1,2,1,103.26498463,1543684921,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
eb2a9c0aabedff66d9638764e126a023ce527d45c4129684e191ebe14c3d9e5e,1,2,1,103.26498463,1543660776,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
51f50c14af61243c674494574a659e5bbd6c8774803143ab8fb6bbe5831aab71,1,2,1,103.26498463,1543655183,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
e6a0375f9cbf5d96beeff06c50346ab04df1fc75f8c31d32d8876a02b215dbfe,1,2,1,103.26498463,1543639245,Vote,23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8
eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684,-1,36,1,33.77749164,1543637553,Regular,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8e6203b7ef71edf36b651501543c43cc0da4e7678c00906356f68b8ac6e93945,1,2,1,103.26498463,1543633863,Vote,23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8
b698bab93a1e834e8d552f8e8a559f7b51d47d9493d495fc55eb4c90fc002ae9,1,2,1,103.26498463,1543630324,Vote,23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8
01448bd5fb2f9b63dd6e2a98320cb3ee2b61be8a6511b8fe7774f1f8d8dd53ea,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
095b9f0a384f94d9bc3be3a6c5dfed3a08939d5279afee73a7ce3e76c49b975a,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
0c86aad612d4944c373275c836a1e9358eeee0d2ea46f24add2d6dcf961b0c4c,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
1fc75d782222bf95a585c75b115506a153e0be2c5286ae4468d3b54112515349,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
2d28a8dcc0793375073bf96077d3cff1b1b2f00562b05f8af051550124cd69d0,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
4fae8d600ec88fe4439c312b04170be56a74954e0d6d669ccb7c587754501c12,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
5023ea90c090908ee9395ea60328af7f176544028f05c68d89fba86641b40308,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
56672b6b008f7add869c8f40d6c39e0ab057907f803c62657eedfc4a34dd1d02,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8f1c8c4491d524eca670e70f7a1168b858a440647e679d8d5d48a32878f626a7,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
931fe06f5257237af660b1baa8ba1ad7a5d460d7908dfc762603ac756630db56,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ca5ea461aebec284de7ec8037ec542cc176a843c691ba4867cc8639100e3a04b,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
d35a2568b969e5c4aa1fcb7681e0c4182da1b2eb8a3c05f0607e61d10e8622fb,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
df55346ad2d61c2606b0bce54fbac8ebd86d586ca96bb9ab6f6885cf8dbe65df,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
e2c868a992b890b79308d96482160fbb7fde93b6a826e8dc3861b81ee26f6636,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
f3e93a35306faaa893cf212880f0811f589e52e42250e000c9150e2780aeeba4,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
f7c8cf7626965ecf9eb92e7b723b5b5a44f30608e656f9a77cfd007779143692,-1,0,1,102.10404238,1543560462,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
092a76e44a0c0baba6a882d8d440fced154981bb738ebd2862b2e59b211b9f5f,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
10f92e23364e7645c0ba159cb197ad017c81458b0e3297f78bb7f76afeb66a04,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
13c1d2d23cda7b686de2c73baeaa293b98cee6f41018370a048cae278c3ef78b,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
141eacba8624dd6ff65a5b681476e3969c5842747891255190e675273421f93a,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
1e1cd05bc50850ebf7df209a540714779634e878d866a36a05ce671a548c23e0,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
28e81665084e4c018d9c7e9408d0d49d01cf6e872819b6ae9318203b75843a39,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
2cec26afbcd5b30d7a4f2bbb9fc4584b66335440e013f7fc366c27ce751234a6,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
3a97a97d83c4d241c5793fb64297c758b41834dab36d4692572b3fe131d994ff,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
5169f82ade4847b86958b6a2afbe5757c87df9cc2967c63c4f553721225719ec,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
59f74b975c040c28a4a99422dcd468043e2bc3e08d0e3a711e55355042b960d2,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8dc76244c151226c383455da7921f7e9ce86607b01f6b1fd2d1e60d3f085946c,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
98aa1c5155d3bd004acfe4f38a63880779790a1cd6405b2fe38b2a025191ac60,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
9b6422c37d239211e80e91d14df543ed89ca347a46d2e8aaffe21881207002a6,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
a3a39b00c05c3c8119872824e6a710081bb66b05daa5b8f36b200de9b5d29891,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
bd3d2d5674d389e6ff7f2a4cb5ed98c1a111fd549fe98ae628bea3038cbfbbb3,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c054a9c5da175c9a928a485eb60cb30d4a038e9f20b1c8d810164744bb37ee3f,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
d140deecafcc6bf49ee8dd5d2879620247f43c94e378c8506604e23c04af8518,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
f655ea3b19d6294fec07c71cf2df252ace17bfaf01dcb078706c827b7a59f65a,-1,0,1,102.10404238,1543559960,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
054d3db86f642f576f6406ef10eca061b1a97f51010842d47d84184fa9c38110,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
10696ac78fb140ef5531a3c8c2aefa0512fae9e59e19c42119fd8a638cb2dd08,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
206058734bff3adfc6855057cc6537ae57ec06f28eec35b4c32b2563f0199e83,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
3d9b67486a55eb292b17aeb05cebca45e115e86268c60918a0fc92f40ff9bb09,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
3fce14e7ea7c218006a561a525a0e08f64e022d2ca30a90d3d89c953e5a12e30,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
427362b64bf5a6bf540ca819b69323b06c79d2cd617f2441b4871e2ba093f292,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
44cc2f9740f5e2c50ec6f89abc1195feb5554ef31198861647556f19f4a70c44,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
658002ab4a3a853c2438fbc7d755173fe6f20175d93bde08ce8237cef8ece378,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
6c125d0824d45f3f5a36919f185a1502730bf615e0c6b2b1d1b2c5bf5409b4ba,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
7b2242b4426eada89ac77e05c72da38c10f8a290f531728e2c86e3d8c96a3154,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
a0de3f45e7ff882097419daf340f8458d7fc1bf622fb18404ffd872179d072c1,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ae5bd1e0fb57df52c4e21ba4b999d187b0e59f00950b086aa663f2cb6d1b2308,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
b15722664fa93e97dfb66178ef39de9c51ec14e5ce8ada3f37caad5c5f4eb52c,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c105c6ec9b60de4c92026dd1fe64cc2b118f8212279aa8ace3fc4a735417ede9,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
e036421c26531b7fd4d32f5b05d6c7a285bd2b14ad527145b564ca1740fb7118,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
e17b89d8ddcab52650db01702be23c4b548564bafa562a218f60912a915df0ce,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ef82a8a59ce58287ec9925ee13e18758d8d5c8c01967707e2503b879aacf192f,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
f8490986a28be30006d2b43995847b525b5990de46ae77e68a24937e07a22e80,-1,0,1,102.10404238,1543559879,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
05b1457de0aa8d91fa995f4fcb994a35578d58abe7e549706ad234d58815b21d,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
21ff1bb675c60e64cae37f1bd8f06fd6de0065214160866c2b1d92c50f4ec56e,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
2a66973276544c75eb9b4c8e2d51c83cb68b014f9ced77e3d8818f4e884b5fff,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
5404cc399f51fa83a06c7ff142f0fde015d4ca828d50af94bb958dadc4924cc0,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
5de38763734f7f24c759c38d2cc028adeec41c2bc2645cd0d7e7b38fdfa646b5,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
61c9dcd8f2218bef0de926035e367da61056335e38f6df00e366c053155bd389,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
6f194a4ae02ffb2961fbbec7570136b399ed2da6d01f107d1112fd1df89642b6,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
77724ee1d326380310f5da605e2424b2c8681796873cfae48e46f1e2ce150e8f,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8adf2d0e7c46fc777d5ae6e56942a18a92fb10d7c085b39b9f059a00bbaf60c3,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
a771b8d8789cd0dddaca0587010813ed7a65e3f41d10285508f896434c232a11,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
b8d5b05e65b9ff983a9f7928a0f181c6c27318076bfcfa3fc654c264de9ed0c5,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c68ce8e3c98ef19b541a12a45facf5cf65ccffbd9c7bdcc7d3f326dee44ba036,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ced1b26711d54e509ee7b40d92389c6839203fa04ab8223ad9c63b35eeaa88da,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
d8bc3ad4525effbdbcfa7bd319139f13afc3e4b37122399b641dbeea3e12a779,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
eee5aff772ee6f41a194eb560afd92a3fb1f2ab9b9362f22cd9456a6078c0f22,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ef79f9ca3b00454dac04077ce8fa7da86e69f42e2c4349a73734812c86f21b15,-1,0,1,102.10404238,1543559098,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
1de954c92de0acba3cb387438f6c75838f90383ccd28955eac3715ded9ac8c93,-1,0,1,102.10404238,1543558927,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
5ad38b9a66d2cdb647c6246a279c51f43fd08b3f4b452dfff29c01735dc9b34e,-1,0,1,102.10404238,1543558927,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
6635971f2066a30bdd5a0fcf804e87fd4b9522b0720b4cdbf96575def0a62b57,-1,0,1,102.10404238,1543558927,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
7dce6c761627866e2fae77c06995db725da75ab5aeb4d9481b21bf4da8891d45,-1,0,1,102.10404238,1543558927,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
9650d0ead803f1e0007e81901ebb151cd874787680d7f8cbd90aa3aaed5587cd,-1,0,1,102.10404238,1543558927,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
b0be645af91df58567ecc90aec20448b6ead67d74e4e8dc2d9d4561265880c31,-1,0,1,102.10404238,1543558927,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
cfe6673bdde149cb265ec0c4dd1bc6252f0726080d6b1c8cb31d41b00538c8a0,-1,0,1,102.10404238,1543558927,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
de46dbdbf53706d4f9b0c77d5525658c63a20e5d87a202cf1c57dcd4c76922f0,-1,0,1,102.10404238,1543558927,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
19745ab332d4447152a0e6bb46bc2ec135aedc0873a09e9bfedf1b476b094e9a,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
32cf5f0ad4814995c08d1c82e4bb81558854793dcf080d503795bbe57ef3e3e0,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
46abd24e6595b37572c63c7c87fc0fbfe25a70da29fcd8a8622852b650f4f92e,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
4bc0fb7103f9b8281ab71d63a20df4eb5425a7c3ccbf8d88f2708f3f1de0aced,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
58cd0dd8dcb049f10d4a055ea518a567e0dbdc02aff6ceb106bb1efd2a6620ea,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
6a176800d85012a17cc11f2bacc91a45b0a079a2e61a7ed11f3526447e740371,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8d8f2a7566aea5b5107bf4ffffee5a316fc815dedfcdf28cce3acdc87ae9ff19,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ac07335acc961f5cf4091e78054778d5443bbd044701727b924b807d5e780392,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
acc43f900f65b9f5110f73d6a061a952c5758542ec15a56387a8fb40e0f92624,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c6a2e54dd8c165e1a93db2a955450d75474a010536532d2064ce63fa69d02a84,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
cec5ffb0a9af5ba04804467ae142766de5684f56f85b1739feadb5d4338cfb78,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
cf8be58d7f8e080e4477fb4135ba07f609f9773c0485d82803518dbc5dd2019c,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
f2fa9ca3f03843a8e5325d10d64ff46f4e55b597e2453a1ab2d8c5abfa8c96c9,-1,0,1,102.10404238,1543557182,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
12981e7c1ec4c5ddad1405492ddb46da1ce82e09cd5c74350dc696570bc3e4ca,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
17b0f3e5ec68942a1925c6a66d9774ce5a373638df0888046199064f9fb738e0,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
1b221d1bb9cd5c952fb04c773b86ad18890fe66c4b814d4a94b6b28aa5cb3c86,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
27220346d44292d48a56ccc33047e4c129c5c737587f410903c46d3c066a0616,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
