tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,22,1,19.44213113,1607699370,Regular,1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,29,1,17.20815029,1607654543,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,30,1,15.12554685,1607610928,Regular,7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,49,1,18.74787381,1607610928,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,38,1,16.32713669,1607610928,Regular,65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,8,1,18.3348169,1607610928,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,15,1,16.37893545,1607610928,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,14,1,18.3348169,1607567780,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,39,1,16.37893545,1607481082,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,23,1,15.12554685,1607395280,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,16,1,16.32713669,1607308245,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,25,1,18.74787381,1607221987,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,46,1,19.44213113,1607135464,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c,-1,9,1,16.84652137,1607095248,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,30,1,16.84652137,1607049110,Regular,9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,36,1,15.58315306,1606972694,Regular,60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,5,1,18.06580283,1606972694,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,15,1,18.62000501,1606972694,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,19,1,17.78230001,1606972694,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,26,1,15.90167279,1606972694,Regular,798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,29,1,15.48087588,1606972694,Regular,371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,35,1,16.92553134,1606972694,Regular,289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,24,1,18.06580283,1606962736,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,36,1,18.62000501,1606876390,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,14,1,17.78230001,1606790086,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,16,1,15.90167279,1606703936,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c,1,35,1,15.48087588,1606617081,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc,1,31,1,16.92553134,1606531444,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd,1,20,1,15.58315306,1606444404,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,13,1,15.10225404,1606367766,Regular,42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,8,1,16.01601285,1606367766,Regular,7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,18,1,14.85351118,1606367766,Regular,7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,27,1,14.82325333,1606367766,Regular,7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,3,1,15.62522904,1606367766,Regular,64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,39,1,15.62522904,1606358049,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a,1,25,1,16.01601285,1606271364,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,19,1,15.10225404,1606185039,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,15,1,14.85351118,1606098691,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92,1,6,1,14.82325333,1606012745,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,15,1,14.95535515,1605989742,Regular,e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,19,1,15.91231915,1605989742,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,11,1,14.23576145,1605989742,Regular,3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,4,1,14.91576232,1605989742,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,18,1,14.91576232,1605925892,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,13,1,14.23576145,1605839516,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2,1,11,1,14.95535515,1605753102,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,18,1,15.91231915,1605666692,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,5,1,15.79694107,1605617482,Regular,3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,16,1,14.39470997,1605617482,Regular,e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,11,1,13.75308586,1605617482,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,17,1,15.79694107,1605581027,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,13,1,13.75308586,1605493929,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,18,1,14.39470997,1605407873,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,11,1,13.32287577,1605326192,Regular,e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,3,1,13.84688983,1605326192,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,17,1,14.24267148,1605326192,Regular,096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,28,1,13.84688983,1605321297,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1,1,13,1,13.32287577,1605235328,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,29,1,14.24267148,1605148198,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,7,1,15.27656236,1605094422,Regular,2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,11,1,16.56656612,1605094422,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,15,1,9.97051466,1605094422,Regular,daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,21,1,8.25898225,1605094422,Regular,9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,27,1,9.45068596,1605094422,Regular,68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,34,1,7.60419129,1605094422,Regular,21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,35,1,10.23421875,1605094422,Regular,735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,26,1,15.27656236,1605061926,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,15,1,16.56656612,1604975971,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,27,1,9.97051466,1604890622,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,22,1,8.25898225,1604802885,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f,1,13,1,9.45068596,1604716803,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,6,1,7.60419129,1604629854,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,32,1,10.23421875,1604543621,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,32,1,11.53360598,1604519733,Regular,a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,6,1,9.0382343,1604519733,Regular,0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,14,1,11.76274997,1604519733,Regular,8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,17,1,18.06027699,1604519733,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,24,1,10.18423847,1604519733,Regular,c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,29,1,9.0382343,1604457261,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,23,1,11.76274997,1604370973,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,30,1,18.06027699,1604284743,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,12,1,18.98400924,1604229531,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,37,1,10.83530857,1604229531,Regular,917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,33,1,13.70694023,1604229531,Regular,6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,26,1,18.05243475,1604229531,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,21,1,21.26752819,1604229531,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,5,1,20.01217025,1604229531,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,13,1,19.91992967,1604229531,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,48,1,10.5062191,1604229531,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,44,1,11.20476067,1604229531,Regular,cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,39,1,20.01217025,1604198032,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,13,1,18.98400924,1604111440,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,16,1,19.91992967,1604025013,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,30,1,21.26752819,1603939053,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,19,1,18.05243475,1603852676,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,8,1,13.70694023,1603765979,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,34,1,10.83530857,1603679592,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507,1,23,1,11.20476067,1603593149,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,15,1,10.5062191,1603506638,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,13,1,10.18423847,1603420490,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,25,1,11.53360598,1603333983,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,4,1,12.12479779,1603249740,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,19,1,11.30522949,1603249740,Regular,71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,13,1,11.44177309,1603249740,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,36,1,12.12479779,1603247802,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,13,1,11.44177309,1603161777,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,13,1,11.30522949,1603074550,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,7,1,5.57079317,1603019553,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,32,1,5.57079317,1602988418,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,13,1,3.59999,1580119449,Regular,8777f0c78be10dcd8b8cd6ede7736f34d5e349e1ed838f4343c6c96381a3f328
8777f0c78be10dcd8b8cd6ede7736f34d5e349e1ed838f4343c6c96381a3f328,1,0,1,3.59999,1580102904,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,1,1,364.00867,1577728234,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,1,0,1,364.00867,1577700425,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,1,1,350,1575453457,Regular,b3206baacc01d9805794e78b3810289a61a8c839ec2daeac801624135bc4e3b1
b3206baacc01d9805794e78b3810289a61a8c839ec2daeac801624135bc4e3b1,1,0,1,350,1575433658,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11,-1,6,1,3,1568024271,Regular,a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9
a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9,1,1,1,3,1567997054,Regular,5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,17,1,2.5,1567396864,Regular,aea27a766f2937160f776cc7f07712e0c242886346bb3a82d993566781276a87
aea27a766f2937160f776cc7f07712e0c242886346bb3a82d993566781276a87,1,1,1,2.5,1567389612,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,9,1,2.87,1567076435,Regular,a5362470bb666ee23eb82f5335483f8dbfad334b35131235a5bfc74522b110b6
a5362470bb666ee23eb82f5335483f8dbfad334b35131235a5bfc74522b110b6,1,1,1,2.87,1567062649,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c,-1,21,1,4,1566901747,Regular,71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a
71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a,1,1,1,4,1566787470,Regular,348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,7,1,9,1566554957,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,1,1,1,9,1566443615,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71,-1,23,1,1.895,1566178576,Regular,ea0101f40f32a06928ade6ea61c8cea6297f3c4a7ba24e9c9e39421302b82817
5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25,-1,42,1,3.2,1565691042,Regular,3fd8bb49d7bebdf6fbaa57751f52e0db84760ff699cfdf36db2c2242bfcbcb53
3fd8bb49d7bebdf6fbaa57751f52e0db84760ff699cfdf36db2c2242bfcbcb53,1,0,1,3.2,1565572559,Regular,5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25
ea0101f40f32a06928ade6ea61c8cea6297f3c4a7ba24e9c9e39421302b82817,1,1,1,1.895,1565248686,Regular,05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71
f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef,-1,33,1,2.1,1565113972,Regular,5242b11598eaf6994ad2499a3ca16b459fa242b8afb89f2cd1ad5cd2ae8d84ca
