tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b625021b621d159a7f8a762cddaccc8fa8f00e2abbc048f7cad04170d6eb581,1,0,1,90.11634085,1524886060,Ticket,6c65a548696da7685fca071f5a954806dfdcd2eb743c26d52979f8cfdbcb35d5
5d7c5f9e38f9b8b54c9ab9df57e9822c49245b80798703d045a61e90dda1dbf8,1,0,1,90.11634085,1524886060,Ticket,13b3db8575a3fd7364ed848cf459f96b4d3fe7ec9d429f8d8db5dfa6a0014bda
8e268cbe9a3123d62a6ab15ac391611d606fe00592d06ee88b495de3229d17c4,-1,1,1,87.51160191,1524885165,Vote,6a39943bbd5e380c29f6f869606735e5dd5e294965ccaffa678ea9611bbe45d5
7ac68f9ad3a39852b5113523d50c59cebc2b9a30a141c024b8ed35eab461231d,-1,1,1,84.67171304,1524862182,Vote,cf701ab02e1435421306ecc60042bd6d95f54d783418ae9be633aa9b4b922098
97ebb6dde6e0fe32795b0d5e32e8475033c51245a9a037419a94ea06ec63440e,-1,1,1,87.243793,1524855187,Vote,5bf0dfe073a7610e0bbe18a9691b2d2a150b8139ac6d33f508417045aa725b34
6017e821e541f91f25c60cfe0d79d45872c9ca497182103e87118fb2ea01ac08,-1,1,1,81.26917857,1524826078,Vote,adce0167329fde5f0a53fe79d0310a3ebf161810e8e456b76e8a6ffdf38f4984
8396071b63a400349018408ac7bf77066f7d6dd967f19371eb167a3d4a2acdd0,1,0,1,91.27067118,1524802520,Ticket,ca5f20ca51ed7772266d04efdb3abb7d18dd08d7c7a09857d41e522c3e9489ee
d59b501aab8cae8c85a24031600a4b122aebee9b46738523ff3ee0cdae5a24b0,-1,1,1,87.77163113,1524777982,Vote,73ded55e5857c6b274bb187b5c179804dbd34e62c87f409556b67b89089b5a83
a110a64e7c019589dc31aaf81d0a232dfff3cb8470ae6484306a99a29fa705c4,-1,1,1,88.62436083,1524770332,Vote,d586791a8a3650eb9b9273e09bb7363ca7f734b6b05f2891b528faeb3e768b50
0cc8a21a43aea16493382e616e1ac938cedbb058b4b515b7193481af1e41601c,1,0,1,90.91123735,1524717646,Ticket,fb353e4ae82c316cdc3775ef23a9c56d3ca7b94265b58706c0d866f287072632
39933f3ccd074a1f931013f21facabf4b721325a8c2f49f6dea4ec118ccba05f,-1,1,1,87.57817525,1524694074,Vote,ca89ad71ab9fa81b5622b0d6d11619ac095669e00af75639caccf3144be803a0
e08353ce70969189d47b12bd0a1a5a2d96c0b40aa284877a7f7b4cac4eafa693,-1,1,1,77.68476543,1524691999,Vote,b7346d94b8cab871cc77750e287c820372d5f7d2f8bb6faa7e58d3f3aa6463ba
5413f4209318375bdd516d9d61a35ccfe11c42bbcbc123566d522f51b913f0bf,1,0,1,90.09461909,1524677506,Ticket,cc6768bc8f58baed375e72c0cbd2dd764c72669c1fcbd6fa11e2eaf3be5f84e3
0edc7a401e5c640d116f6110b2caf1ebf4714869b9dd2380c8cf71b5c8d437de,1,0,1,90.45508289,1524637010,Ticket,68c139e4eb3437dbec386446363c45615d7ef752b6c01f91e6fe269c0ebf65d8
1610fdfd70cd60ecba54fa96feaa7bd7f49b9857742afb26e57e1017e7748b7e,1,0,1,90.45508289,1524637010,Ticket,b6917e1e9b28f9b30070edbe60306aa2a2340a33743689e846656bf98cc4cb48
666b8c30903e8338747346f64b245dfe53ee0752787b92995d0703c7a5a1f4f8,1,0,1,90.45508289,1524637010,Ticket,b619d62116cf848ebadc38a2d9633756fbd7d1cbea8a7762876d96b57c39d768
87baf49d025e8b136a55b6acfc8252d6f56f9a38671614a95faf6d8d366c8421,1,0,1,90.45508289,1524637010,Ticket,bd3e057f081e06c0143b0d87163beda3f3ad49114c8d477e976f1b41e32322af
afceeec3cde7af36a993d1c7f99e2404233e90db3ed1c97119ba001548611f22,1,0,1,90.45508289,1524637010,Ticket,267a72a736dcefba05edd86a63d2e5f48acc3e0241e3558b4b44d05b38704b94
f8796a6df872b29f4b325b23df3e6d18f1e1a5a2642279f968ea8aac44f3bbb5,-1,1,1,82.64129369,1524626806,Vote,759d36869fe1b6206d490c6792a6a9ae53d20f869807e688d861ab8d13d5adef
4b5795154718f36a464aa50e0d571da6fad1dc8d188d12934dfe72b5a39450ab,1,0,1,90.16047619,1524594161,Ticket,433dfbb26be36cf2929acea84dceb6f461ae81204469928c2c82a9587b7a0739
66af1060ce18401a922d3905d417518905f5367f0738b5c5f4320fa6ca172754,1,0,1,90.16047619,1524594161,Ticket,0c1c184100d19ac6f6ceb8b0c9994be7bf12a11f8eaf1984329e058f306d037c
d7f965a08312f1d3ffa0fbb635ee6d499bf98695d52a1fd1e0a1a04b29a9e258,-1,1,1,87.74706537,1524572443,Vote,2e324b14ec8cb3ba523604a701068b078e624a088c8bcc6340c4a06448ad03b0
c7600a9d2fb69967a148979aa878e941916df16469152bebe38a4b88653bb373,-1,1,1,87.57817525,1524550381,Vote,aae28fe83b921e25e2857abb0f2d93608ab2d1a831b7e8e2e488b104dbe9996d
7f3bdc5d727ec5aeec5bd13bba2d12678b6c30e2430037cd48f66820cee10cea,-1,1,1,87.46789426,1524538364,Vote,f33c6ac7a9d346eefc0fc875f670ce3d426dbb5d3938e0b3024395ead4f70129
b7462586997874042066a9c169dbd829cb4f26b31f773ad3b8bc223166240863,-1,1,1,87.70948812,1524533290,Vote,a16589e9e02e61b8981a26eb90177e2e88134f7f6b205a97d4d15fa88bc3249e
f82fa96b438defbc54ace55cc406c0bb668c453c76e0d6f42d360a89cbdcb6d5,-1,1,1,86.96496728,1524532241,Vote,5d9953bc89b170529b5f61c06be2d2350b7dda342c0b39a388208e806f51c523
96a250bd22050fdb8dca31bb3fde5cf2fe31498b4517cf358ba98a0f77e4368d,-1,1,1,87.51160191,1524521682,Vote,d1fb853cb47f9de68bc3093650e60c70092934746911219f770526e210be00dd
aa96a2737ab574707174c12cb26ef0310b70e7be95be62bfbe5d67e907883a8a,1,0,1,88.62436083,1524501373,Ticket,93e490dddd0dd70f64d491132fb6fc5a2ecef1d1a335c350de3ee61e80635bde
d586791a8a3650eb9b9273e09bb7363ca7f734b6b05f2891b528faeb3e768b50,1,0,1,88.62436083,1524501373,Ticket,a110a64e7c019589dc31aaf81d0a232dfff3cb8470ae6484306a99a29fa705c4
2d33f5fe78449521cb5746613dc6ba6556d1d3b93c9743b499c4a53052550a4d,-1,1,1,88.97872379,1524499126,Vote,c0ef2528db784934da3d3352b5f25ec25e6d31763a454fdf01d9b260a269ff5b
257d3ef4a70df12667f626c8c86ff50896cf941a5c4194bf275dc6f53087899b,1,0,1,88.62436083,1524463886,Ticket,06ba945a91d2c461b1bdc77209c07fd2d47ef2e95c97030e2113a00f9dc11b8e
c897d8fd0f99b4385ff5f7b214424ee29472396334b9ee2034ae658446208450,1,0,1,88.62436083,1524463886,Ticket,515071dbce347a6c3e45a5e51acf0939b5c7a68ed6c0fa3975434a878160fbb7
0ae0efa5b24fd98c211e53f77a489e131f8391b90d21dc0dac5bd488e77825a2,-1,1,1,84.15142689,1524432405,Vote,a8a3a16a9cbd1a4c2efeea0099c2e05a1da3544df953792a6080a1265c325ef3
64d1522a0a7f65516d617c656ed2a986db4a38dc8be768e7a1b900c181eeb72a,1,0,1,87.57817525,1524420466,Ticket,e74998073f7bbbb61baeb63c2aaece53870d5dee7d3eea6187a99d7ba65c030e
7956eba1916aa758a8134572abd05839618422588a3ecc0cbd4ebed6b415086b,1,0,1,87.57817525,1524420466,Ticket,4e63ca93f7c0676395ebb393cda79664e6630d207ad04b432aca003bc705c6ea
aae28fe83b921e25e2857abb0f2d93608ab2d1a831b7e8e2e488b104dbe9996d,1,0,1,87.57817525,1524420466,Ticket,c7600a9d2fb69967a148979aa878e941916df16469152bebe38a4b88653bb373
ca89ad71ab9fa81b5622b0d6d11619ac095669e00af75639caccf3144be803a0,1,0,1,87.57817525,1524420466,Ticket,39933f3ccd074a1f931013f21facabf4b721325a8c2f49f6dea4ec118ccba05f
8ec0c261e72a4a9a7d7c1b4e89b128c68ed5fe1261c76c2341cf0cbeeaf5227d,-1,1,1,85.35420569,1524392669,Vote,e3f5019d80896b8e730b7853271a22ffdcb872d8e67131bd2460c0d6f1c093d9
8e398c2f59266885638e17d1d99b9df2d285d774d37b00e942b476253a6ecfa5,-1,1,1,87.46789426,1524386055,Vote,292a12e4876893ab381f9e72322e60debe06381b196946e895c07d8709d056e2
2fea666696ac71b652538aae6b079c92cf7e717b5537bb7ff36ec6fa4d2a62ae,-1,1,1,87.01174999,1524376476,Vote,efedf216f748e7d76f3e52c0c9f84add78bec2c634864ab3f7591ef919147469
8f58ef1b434830b376c3d8840d55efe0644433ee1803b8ace2300b20a0eacb2e,-1,1,1,87.80293039,1524362388,Vote,5a2ff05558c683e116f59c247f86c21ac079676274e0f9dc9341abdc57034271
8e983467a617f486e3792fd85e5f1519fbe379c8de033aced99e4aa63186cf42,-1,1,1,85.58083968,1524344490,Vote,0969710f7cc1e88c9c09b7c586f89ef313c22fb267eae2169cc7005ab3283ea5
5644d4732a54240cab6e9373d976968fcd39c05661a9b64016d02bc4b95fa881,1,0,1,88.58677437,1524332289,Ticket,208a623447c1dbc1f15404375077858cd52bb6b4b4638e4720b1baff2f7c6f58
b66fbed45f5c21a636f592669a0932feed46ad98985ed3a6ca6114d4f66732e1,1,0,1,88.58677437,1524332289,Ticket,d78569b4f0e595f4123c73296a88e63fd4f5b38bbbc5d3be226dd3d993eac867
4f6d39c3009425a7f8f2adc6a79c2c5385fedfb2ade6ad5194c4436541d30214,-1,1,1,86.78096188,1524331520,Vote,ce5727177adfe55ace8e6968392fcecf369399382ed5642c428713c1ac147b7c
4c4f66697452b1da74db58a4ae4037601dc5cbf261bceb9f35ba539dc16a58e6,1,0,1,88.06283193,1524286882,Ticket,a0e36a7b739b8801e0d3454768a72122226bac0505b26eabb8f4e2019407cbd4
9817a796a8b9afce72255a565dd19f23253563b67eb98f612ba7b74fe6321fc6,1,0,1,88.06283193,1524286882,Ticket,df6cebbf4987909e85f6e5d43e63ed5a525690edecef204b8ad4a7c373d964db
7b8610d91a0c53177d2aa7178f50d330f77cfb390cf298255d47d10cbc3408fe,-1,1,1,87.51160191,1524275414,Vote,5f8204f8dfd4488e15932b8fdbc5cad0e3b4b47faa74f34aa2f2fbdbaeae6c7b
579b05fa0a009a367364a9b37576e8b6f8788688c69dbc28084603aeca8693cd,-1,1,1,82.76769557,1524273427,Vote,ec5cd16993f26e76b0b559d5b05d965d580431d546f8dc6fd22912bed20c60fe
ac54b9bbee0717aeba818ca2457b5c0adea76e960d07b50092e5246dc4a985e2,1,0,1,88.06283193,1524253096,Ticket,be628a61deb4ab0751f1ec8e9aab7d20980413fcaacf339a56c5c5a7155c4561
7f09a1d2595221a14e61b0e3348e536ea0086d5e5ec5e320f4993e04d48ba16e,-1,1,1,87.17835655,1524246976,Vote,496757144004bf244ded3cb2813555b1108cc52aa48808a4d4c7ebd715dfa1b8
0d6618ccb0f36122b6b577e32db71a3331f04d9b705f4e02597f6ca9f6356903,1,0,1,88.07530669,1524244480,Ticket,dbe739c79d6665254a52105088d05693c00f511d2ba9d6f98f1d98b3f1f15e41
47f4e3358f86922e5a72dc7d1841574bda80c52c12f1f0ebf3caa0cf21cc2533,1,0,1,88.07530669,1524244480,Ticket,e2e0611b53c6d421050f9ad8ee8d0a6718ee0e61a3be4872f87042086864b67a
5716e421d419beac10f9c732d7b4f7a06fc347ecb7f674ad6ec72bb465fec028,1,0,1,88.07530669,1524244480,Ticket,ba03fe89616df571c084eeb55aedb8557adc3eeb1e1ad982b8486cb037a347a8
e8fbac002ee49dc1a429e67ea8cdf7a6529b22561ff117567a06a992d91a889d,1,0,1,88.07530669,1524244480,Ticket,b4f93c143031e822de1ed9436944d8014e1f081faf99b96f1e43abe64d4343e7
a50b8d341c4f9cc9bcad4071849f7d582d0a6113619728efd7120e2cd943e13b,-1,1,1,82.82568513,1524231021,Vote,73147c3863752f5dd27875935d73187e414e678c0cf7f55d95db219d9744570e
14332bd2e9303a4882f1c67bb9be33245e60aa940713f0581c9a20d30d6c4249,-1,1,1,81.71054175,1524206346,Vote,8f8c9c72ccd52f0fa024e32eda8223ab96d3eacfe202e423652c809ca67213b3
c0f893692e56b6daaf06d2a2907047229241b87abbeb9de89fb37c2cae2ab297,-1,1,1,88.97872379,1524191982,Vote,51a5553988824a95df6f909c723736a8316890006a55b7a291a18b143f73e43c
a3fb4c473c3db4cbf49fadc73970be9186ee8b2cc200d1478d9f167a4479043d,-1,1,1,87.70948812,1524177737,Vote,1ce91da5f7251e27e29e09d63210bb4d030779639e898093ec74cf2cafc11ac1
9f66fa16dfb94f8a5c50f997674388b0441694cf3944d5dccf317a46399ba40f,-1,1,1,87.243793,1524166116,Vote,3f1cf32ddc3ffa10d9f8658b32a018eb4f362a18a105acd283a678af29321e49
f699fe2adb2fa7af3494cc12f83f0be4e7e1873ea5692f8f40bf2fde1c22966d,-1,1,1,76.23128372,1524160661,Vote,653f6d8f11b0375f01c7da7981e7a7ae3ddb005b9a53a28389df85be0246d575
a48d38c37ac5c2aa96e1b25938cbad20d0ad46ee66e4cb076924851d2b30d778,-1,1,1,87.243793,1524154055,Vote,7fdd64abfd23ef4ac1145c7ab38aac5274dc7943619147e98f0bfb3f652cde69
fb9618401e48493d3f004684499456d7c30d34c7eedbcbf6d197e4b66f4918a2,-1,1,1,79.76736627,1524131198,Vote,e63bd6c653ed4bcde596a05368622acedd8dbc3c0bdf2087d238a0e9476f5141
bc7cd7aa62ea4f7f06badd7fbe0fb382921c902ce61e3f5e05568ca606c50e65,1,0,1,87.80293039,1524125144,Ticket,527273eb3fe8cb389abdb69ae0d9d8a4499b491564fd43e04b9974dc6cfd7f96
5a2ff05558c683e116f59c247f86c21ac079676274e0f9dc9341abdc57034271,1,0,1,87.80293039,1524111026,Ticket,8f58ef1b434830b376c3d8840d55efe0644433ee1803b8ace2300b20a0eacb2e
8cc6813200aefb37a2b500e3616329a4284df4e4a1066f318d982ed90d1a7f49,1,0,1,87.80293039,1524111026,Ticket,635e04cde37931373388b208fda3adb21fe63614c011770249011f4bfc9d66e0
968b3b773f827943140da7193acf59dabccb90def6228970534300f69abc695b,1,0,1,87.80293039,1524111026,Ticket,684f910ce0659247bbbbbf10151bfa024d30438012e330b3c776eb8e9885d94a
0563125c38448523d7947e584dfd8f225d56c8a5d92794d9568782913cb4856c,1,0,1,87.70948812,1524035262,Ticket,dce925b2c627b1649b66b1cad50604e16e6f2cc6ec26110b8ce575154ce7c7b9
1ce91da5f7251e27e29e09d63210bb4d030779639e898093ec74cf2cafc11ac1,1,0,1,87.70948812,1524035262,Ticket,a3fb4c473c3db4cbf49fadc73970be9186ee8b2cc200d1478d9f167a4479043d
a16589e9e02e61b8981a26eb90177e2e88134f7f6b205a97d4d15fa88bc3249e,1,0,1,87.70948812,1524035262,Ticket,b7462586997874042066a9c169dbd829cb4f26b31f773ad3b8bc223166240863
a571a5782da53c8c690d9d249cc6f432ef0873bdbb92b783ad7792cb00b27cb7,1,0,1,87.70948812,1524035262,Ticket,9af19a213a2b5734288eaf880638facb76747c2367bfcc43dc8153939004682b
2e1276b5aafd0befb81b93217820c8e398336d825477de0d5a191e3ba0924b1c,-1,1,1,77.34735972,1524018135,Vote,dac170b8adcd6674ece2ccb606285d0b3cc923115c503134e2c8d01f677c8b04
abf225522350d9ffceb4bbb839148969b1eed694a07367894c6a69fcfb0b42dd,-1,1,1,87.58047577,1524006433,Vote,ea659d8d3da91bb86f3085db90f51c64e1507717337c5a0d5319dcdd25251772
116b6c508c992fbc3cc4ea74d2dfee5756c492834299bde60fe3f17bfd678f92,-1,1,1,87.51160191,1523990624,Vote,493a651d138729980b5f29f6cf96b0ca5982850f7e1605220ac5bc456519c325
2bab98a733257ff5005e1595021418f8a9c98d0aa6d8cbe4b937b55f518d74a7,-1,1,1,81.71054175,1523989906,Vote,3fd998523cd19abc180fa33a9d83c095835051c96a4f22c730874ded52467afd
0ead09f2b27158e9424d01e9d196419b3f0a93e97b5dc304e43d0ee7c228d0ea,1,0,1,87.77163113,1523989798,Ticket,1d4241c0a8f13792772bc3ec1b0ad744a4d518e67e5061b10a9d921693cb8de2
73ded55e5857c6b274bb187b5c179804dbd34e62c87f409556b67b89089b5a83,1,0,1,87.77163113,1523987808,Ticket,d59b501aab8cae8c85a24031600a4b122aebee9b46738523ff3ee0cdae5a24b0
d62548e7037c59d9087273269f0dba842f2cadda2cc0582c90075f47db80732d,1,0,1,87.77163113,1523987808,Ticket,171b243add7fe77eaefcb498f096b3a060fcb01d387d26bcf9dacd7adfffb9a8
dd7098844c2cdd2bb765cd290dfdf78eae7121155fc723c78c9d2f1eb43c0cf1,1,0,1,87.58047577,1523943347,Ticket,b457ee9cb141f46983e99bcb752af06f5284e983ffab440fd08630d65987e926
36ef1043ba98bbcb9becf80ebc85d5af03b7dd05b687b14591438a8242ea823e,-1,1,1,88.97872379,1523943275,Vote,566b52a4b8c31061a301168c499e93d1402e37df594c5583891809d1e43eb669
ea659d8d3da91bb86f3085db90f51c64e1507717337c5a0d5319dcdd25251772,1,0,1,87.58047577,1523932678,Ticket,abf225522350d9ffceb4bbb839148969b1eed694a07367894c6a69fcfb0b42dd
eba6c6fc469a3e8c87204e924113e81f1d83bf6621248c4040e2f5623cbb715d,-1,1,1,87.46789426,1523930012,Vote,a49884ae052bd39eb48ec1a5635b1b22cf5d6125ba0f89d4463fbd30f1c4de9d
fe147df6f2694f9293ff6b5edad129b921c8ce2e6c0c3e2c3e85c34e38660120,-1,1,1,86.39546204,1523925065,Vote,6f5437d42bd852666e84d43b8cb13ab54d56770f5f98520c21d3f5348120f972
26512950196eb3ebf14c1a7b3ba44205ff377909776e8a7100c6ec1f3eb69023,-1,1,1,85.073231,1523920427,Vote,3aaba979267599ae5659f5abab470dc2fdf6c6f76bc4904fef84b957453ea55d
0b31284d31733a10e9083505edf17136e64b7668fc942d4ec1ce73965766cbf2,-1,1,1,79.53557195,1523915251,Vote,34c3ac6920f7ae9963e2918962cdaba79e156c2522230fd7ebd6b13fffc74894
a5efd5e586a44005f99a402ee3710f7e93c043d6031c0c7810aab6a2d0c92f4d,-1,1,1,83.97122474,1523895269,Vote,4fa360c6a7a2f17c0f7ff9c947a81a25b758b2736be0ab9bfdbeeb7340c6c32b
3a23f63a6315dd7cb17a3c7f4be570b9b4df5aa9d17aac7e8469bb15145dd36d,-1,1,1,83.97122474,1523894273,Vote,eaaefffb6a21b750d7a9aa9a08b9b7c9de3706e61ea9c471551693a2ed9482bd
3f1cf32ddc3ffa10d9f8658b32a018eb4f362a18a105acd283a678af29321e49,1,0,1,87.243793,1523859302,Ticket,9f66fa16dfb94f8a5c50f997674388b0441694cf3944d5dccf317a46399ba40f
5bf0dfe073a7610e0bbe18a9691b2d2a150b8139ac6d33f508417045aa725b34,1,0,1,87.243793,1523859302,Ticket,97ebb6dde6e0fe32795b0d5e32e8475033c51245a9a037419a94ea06ec63440e
7fdd64abfd23ef4ac1145c7ab38aac5274dc7943619147e98f0bfb3f652cde69,1,0,1,87.243793,1523859302,Ticket,a48d38c37ac5c2aa96e1b25938cbad20d0ad46ee66e4cb076924851d2b30d778
6a12d3bf4dbcf04663ea3549e22985c64fd80943e343f01a25d7550d2dd8f251,-1,1,1,79.76587112,1523859253,Vote,a6aa20e8adb4213ea17cb2ff8c9d3ef0727cce3f6df8003a8f2a63d884a41123
0664c77e76e95c65d5099ad1e45b7d71107a5a82dad22c3c121d20c5036a4691,-1,1,1,86.85935499,1523827944,Vote,3aedd99ad7c8826e8d5b732697172e2217fd40f80bdb5dbbf47e1dd0aac1a009
7a608dd0095170f6228ac643241a13b4f468a568cf9ef278ad5ad22856564efa,-1,1,1,84.32274547,1523745089,Vote,b5eb99db38d9b9814e995149d4aeaf7a3bf1a7812578ab4cab1db5893d486d6a
729fc2d8361fa58abaccf01e7ea2e5671bb66c93a3b8e9f8eb80553e046f94c1,-1,1,1,85.36195696,1523737684,Vote,8eb984e11be1f7f4d6007f65587a46fa0a19586541431f874183a31f8053b8cd
21a55f52b50b0f2d19d7d53776a0d9b6881db9c5fe0d63ca515014313776276f,-1,1,1,83.3653616,1523701501,Vote,ad0eacab84bd8ea018f1046bca82e8ded93c19d1fa2ac0dfc697d8c762cb3dbb
3b3b3a4d6081ff4d6da5b09f1802e6187af10f4b14bd866b5def3e280357dded,-1,1,1,82.55674997,1523699765,Vote,df5cf4d55b541ae91e476e6f12ee3f0417300d77a77891e4ba3c2b33fc37a1ed
3aedd99ad7c8826e8d5b732697172e2217fd40f80bdb5dbbf47e1dd0aac1a009,1,0,1,86.85935499,1523605779,Ticket,0664c77e76e95c65d5099ad1e45b7d71107a5a82dad22c3c121d20c5036a4691
44a293f5ad67a0c379d329a2398c5f1787673b3a18b0ab6cffd4f7b2b30cf8ec,1,0,1,86.85935499,1523605779,Ticket,e9707368b3047623e539853cd712902692cb08a483eda8ec4471ce7c5beba3c0
50095952586b8c9ac1d91cb1dc0d5df827fc99478de0ea9496087d91d9fd0e1d,1,0,1,86.85935499,1523605779,Ticket,bbb462c4c7fd68de07c10e95013618f30c45e976b08a3ebe7e829bf6c5bcd4b7
e094caef30bf8b22a1a55fe0a1576fbdb154eeb8599a504257c1bf8af8198100,1,0,1,86.85935499,1523605779,Ticket,12c8ecc19d9daeee3d3e5093cd4c37ac6338655a2ebde26b3eb09b7f48db608a
e46e1e8801acb71f15853f86b282f34298089280cf582bfaa08983fc5c903c96,-1,1,1,87.3821364,1523561644,Vote,0b3bfb6dc35c34412abee751073e67780241a56ed68268495a083b07a9d10bf0
5ccc7798823969b12e3b7dc6e9b61573d31310bcb9129e88149909648e152a80,-1,1,1,84.46131563,1523526626,Vote,14f61b38d9955675400a9c03736934a784540bcf099b8293209e95b136b13412
7e936f44684d1ebcb630a757b8f45fd806c2b8d475755af91a027d940bc5644b,-1,1,1,83.96142766,1523518080,Vote,e8e905cf2fa6509348bd7003e5d160c3f05301d0fb4ce0be093cc3db40d685fd
6f5437d42bd852666e84d43b8cb13ab54d56770f5f98520c21d3f5348120f972,1,0,1,86.39546204,1523514610,Ticket,fe147df6f2694f9293ff6b5edad129b921c8ce2e6c0c3e2c3e85c34e38660120
cbd9ba2130e4e72ba6a357505ef37999cf03335d731e38c6654138a2160412b6,-1,1,1,83.68998082,1523502512,Vote,4a0eba580c250ef780595bcd234d2bb4084fc97dc4bfa5f56d37954937d41e1f
04fa6870e1860a51a2b84e6e388a5ac5596aee49eabc11c233eed80deadbc085,1,0,1,87.17835655,1523500528,Ticket,a8619f67baf675bac9b9a8713610cfcc81edd09ff6e78b5a1d67231fe8607063
0e493c642cfe411ecd3339e3c85304951290e1ffc49a63c775d4fc6961b023c8,1,0,1,87.17835655,1523500528,Ticket,52a544b4c0caa02a05151e50f634e688bf79d9de2a5791e3e5c495f7ca5a74ea
3e74cdb985b9e35d2a292b5ef09a5c7590459f431fa1e902fa8bcf936cbbb05d,1,0,1,87.17835655,1523500528,Ticket,fd6c25ace0f4a357b8f544ce84104b74abbcdc8501220c278c54bf4b5bfd21a7
496757144004bf244ded3cb2813555b1108cc52aa48808a4d4c7ebd715dfa1b8,1,0,1,87.17835655,1523500528,Ticket,7f09a1d2595221a14e61b0e3348e536ea0086d5e5ec5e320f4993e04d48ba16e
ab43c94c3abfed62e54106b0252903abff1f6725a45b54683568ec91360c019f,1,0,1,87.17835655,1523500528,Ticket,6c2748704aea41ea25fd4b822d096c38bcbe1dd3dbf13d3ecfbb7105692be51b
ec748c7cf0ad48f13a1d6b270ea74d242410574a754dcd27d5bb04deafa97d57,-1,1,1,83.08556277,1523481037,Vote,a26dfa4d7cc3a4896c2641c156603fd6aba8c7687d793e9951aa8c016dbf3bd3
0219f5d6771e049c0b737ec5af760ba24461c49f68dccd7d1c4e793c1a2813d1,-1,1,1,85.73467674,1523470306,Vote,db3928ba45c907905d10fa5bef1fd835070a7734f69acee91359220f84ba2df2
5345cc99b5d0d1df985885122a7bff902b90685255afe94c0e22e93564f40ab0,-1,1,1,81.26917857,1523435820,Vote,b63b615680f67e85dfdf059b9711a283372c663a133cd20ed34fa296cd79ffb2
493a651d138729980b5f29f6cf96b0ca5982850f7e1605220ac5bc456519c325,1,0,1,87.51160191,1523422410,Ticket,116b6c508c992fbc3cc4ea74d2dfee5756c492834299bde60fe3f17bfd678f92
5f8204f8dfd4488e15932b8fdbc5cad0e3b4b47faa74f34aa2f2fbdbaeae6c7b,1,0,1,87.51160191,1523422410,Ticket,7b8610d91a0c53177d2aa7178f50d330f77cfb390cf298255d47d10cbc3408fe
6a39943bbd5e380c29f6f869606735e5dd5e294965ccaffa678ea9611bbe45d5,1,0,1,87.51160191,1523422410,Ticket,8e268cbe9a3123d62a6ab15ac391611d606fe00592d06ee88b495de3229d17c4
d1fb853cb47f9de68bc3093650e60c70092934746911219f770526e210be00dd,1,0,1,87.51160191,1523422410,Ticket,96a250bd22050fdb8dca31bb3fde5cf2fe31498b4517cf358ba98a0f77e4368d
5879e033cbd9306eb8d71c11491e56b068d4072e9e2c54b651b0a290ea296a47,-1,1,1,83.3653616,1523384405,Vote,8cede7294c517540213a4b5da529e0b65582c642896af7ffaa662f4c025e970b
c195885eea30b3a97cbe7f5fe6103c5e7e6e9b39580a0c351498ebc86782c07d,-1,1,1,78.31222421,1523375111,Vote,07119db76c7e5cbda45d19d5d8cc535b8f260741151659bf4fdbec31a80bd756
cfa4683b9fa028306011c65a5263f195bd229d8a0446e37d544338570ad1cd6e,-1,1,1,88.14913411,1523373157,Vote,20d2f67b0c24788d3f3b82838e5526e510a475435c152aabff252126c72dc81f
4913e28e002a1efa447ea5e37f97928f9234aeb1109c584f5c42a843e2d85882,-1,1,1,80.9132956,1523355428,Vote,019fe3778a217a4436d59e512d7e016067a2a1906538a404ec473c12c6789fa5
7d3aa7f081c7aa1d43bc1a007dd115373961691e727a6851169728ee59acac78,-1,1,1,81.95316829,1523339872,Vote,1dadf37ae2fc5dfa0735a47c45cc7fe67823b8e8c30dc4f991e51dbeb0fb6fec
ac152c01237a98ff31eeea89ea1e413049fb03f880fa01f56909139652a64764,1,0,1,87.43076438,1523331072,Ticket,d6f997ea1891bccf750654afb1e5146d0b54eb956d0397ad656d30b6efcd2062
ae76c3313f38ce2c3d8807dfb0be309fe03f80dbca955a37928a51502def53bc,1,0,1,87.43076438,1523331072,Ticket,a6a771b0f4de97c5d5d2486d35944071e18e82ab390a197b7c3b9c0a1dc4077a
9ae322d5aee4b09618f7df6348b597521d09d1ce0e867dd940466713fb790ae6,-1,1,1,83.97122474,1523327827,Vote,576babc3c526df6fe62aa95c6f257261f9d0c233f7c0e44793a9524b91476a16
7e28659a43475ae6f01d449861404e9d5a3a1d1968dd680c53ffedadfcf96d7f,-1,1,1,85.38677496,1523305625,Vote,591e4e44fba73fed9671d4527ce641d5b4523bf57a99a44702b02a963fe5761c
e64ad04c68635bc82d0bb33617a8caddc5029bdf915247bd3b57e3b80b4201ed,-1,1,1,88.97872379,1523301483,Vote,1bbea0e2f20c68431adadcf2499c98166b6d898b61ce5156869cd81800296bd9
a99495ea53d9e77fc46642646ade2fe07417988a02b68ee9ad04af6f751ecd5f,1,0,1,87.43076438,1523297308,Ticket,ee400698fcb2d9d7bac7d4496c4eca448f0127218359f4d596fb693b5fbe312b
fcce2b2bcbaaf2250f25866388aed57a018b52a673f93ccb3419a2dd07a8c43b,1,0,1,87.43076438,1523297308,Ticket,170ac909a6909724d7b6a479bec4a9b660f2932129f2a112ec7130fa0ae5d525
