tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30bbc787ab731c55f2032b19d1f951ba4b78ad3c993ecc3aaeabbd5ff2f52226,1,0,1,157.70519592,1576191792,Ticket,0cca6685db1531e49bebcb4e3f45667bc908a9ab1ff74e69e2ab3cbfe6dca5ff
57bdb174f48707a3d5311ef7de0270a67913cd4424787a0905592e6cfa99aac0,1,0,1,157.70519592,1576191792,Ticket,a4c01800df7a8bf30868148c1b5fe931ac442fdc0c12dda284892d4be100cacc
9c61f5a139052f33c24903860ac2c363c5d826f186b8d6b07a7ea6653a2ba4fe,1,0,1,157.70519592,1576191792,Ticket,a7e704b9e8d4cf161cdfbbd52453ba87fa3268feedf371b1ada816f5d656ef33
b47dc13045a3078a3aa313743a22434fc38d3d8371e83a8ca19e4f99053f02c4,1,0,1,157.70519592,1576191792,Ticket,ef2618bcb8cf8910fe1903fe226e3cde30d80014fe6a06e01580f6a9255ab9b5
e94f869ebe3d7af5f4c3f61e7da71192bfb8e41a61b3007760a765acbad34196,1,0,1,157.70519592,1576191792,Ticket,394e46fad552750252de017f3d44bd5e303031de6a5fce869f0e6e2bee528005
bc388e705e8efff653829d9ca9ae2faea731d89871e1eb011b9d34c6ac516c4d,-1,1,1,124.54138547,1576083131,Vote,4f0220c2cd680f3a83bdaf0c45385e3b67e60a7bd8573ca106f6500192538445
c1b1429414d1236197d22edbd1e837bf2ac47afbeae61d2755b4fa0cbb2554a9,-1,1,1,126.29025008,1576047611,Vote,18d8f13111c22602a9e656b6e3f8a7650d22e903b7e12f50883a063e995b4772
5d67ebc26dea6cf2b0d96bea6718e8d6972fcd31abae9c4a4e7387063215fa24,-1,1,1,150.35509007,1576005134,Vote,2136dd687eb1e8aede9da06fd18998fca808f1fc7f3c9c43dc4a581c905adf66
0d4ac9a6adc9cd215f42a6527699403c1457f9b8c77dd2bce161e4cbc10573a3,-1,1,1,150.35509007,1575902798,Vote,3860821deda872b683dc9aba5962c5ac8068ce609f52b4f1665ff00f4975d600
2f0bd3542f30677431576c09a94e71273c9850c2c6d6eb1be6ecb8e4dba00316,-1,1,1,126.29025008,1575851382,Vote,a8890625e43a07be40dba03af2ad3022e9dfb89bb9ab124170651b95a625323f
948e194ddf3041bd1296a67b0006075155b317b3b29d32221d60be88c618ed44,-1,1,1,126.29025008,1575760783,Vote,7e050f476f9c55743bd5a011438d413e7dbc7e94966017fa8e06a95d0f25b7fe
87a3868208507fa3135d0196afcc6c3ab395747d2a5cf50f1c626251bdcfa047,-1,1,1,150.35509007,1575734100,Vote,e925e57024ff8c66b83ae832e2777b4c5c1cd4fabe5caee1d6c4aa06029c1329
4f0220c2cd680f3a83bdaf0c45385e3b67e60a7bd8573ca106f6500192538445,1,0,1,124.54138547,1575529136,Ticket,bc388e705e8efff653829d9ca9ae2faea731d89871e1eb011b9d34c6ac516c4d
80b0c039c25ddfb763fc713db32da4c03f60203a3687db20a7d6168595f94232,-1,0,1,150.35509007,1575518241,Revocation,8b98a7b18833c7876c7e9ca66773a0e2c368d491e16e7680ee435572716287cd
72ae91add2c639a545858280a8625805c0c33a794cd68a880026fa89c428a7be,1,0,1,123.84367959,1575430821,Ticket,2bae3ba95f2fda13cbe470b716ad522a0b0ade397dd4bd75e75c574a750fe0f3
00831f4824893ee98b9587bc24e35a0c0d092b537c0a0127e8de55f9969dd322,1,0,1,123.84367959,1575420234,Ticket,542fa5e61dc99923f8be782791e7cdaee7c00ac1b95a5f9f3b13c866c0cc9ef0
892cebde27db9667101497bb1785095422c83791547247c8c328c7960815beae,-1,1,1,126.29025008,1575406697,Vote,19b9d4b831cd48a733af1801d0577b7da411b34254308aaf22c5d2fad1a304ae
581ee1d5ef21bb50e11f3a2af260ec0e3825c494c5ee1ff9067b1420e5ce2832,1,0,1,125.67334295,1575364858,Ticket,e72e298bd50d0c3da6349f1c260bf7d1456b8b9787dcfb33c4247ce66e15c858
d9c01ecd917dd3dd6108f7dcd96234a4cf92b176e9ecef13b754374fa4e64336,1,0,1,125.67334295,1575364858,Ticket,934263e662b6d613558c98c149c65dafb19ddc8ce0c0b9724daa3d1cabf8c3e7
741ec7c977ea5bc1d63a1da6b3be7a88c9a15218241ffc5e35ed405041e571f4,-1,1,1,131.47803677,1575347085,Vote,30d903d016ee321e4412253f49ff381672eacf2ebd7ef09256742c4276b9991c
bd25ab87acd43df3fb761c24cf099fb6cf322050b5108477590a8854d4977618,1,0,1,126.29025008,1575301082,Ticket,4717f41d272fdfb102721d7b93d99626f2dddb2228c8d4b7215527ac1b4f2375
18d8f13111c22602a9e656b6e3f8a7650d22e903b7e12f50883a063e995b4772,1,0,1,126.29025008,1575301027,Ticket,c1b1429414d1236197d22edbd1e837bf2ac47afbeae61d2755b4fa0cbb2554a9
19b9d4b831cd48a733af1801d0577b7da411b34254308aaf22c5d2fad1a304ae,1,0,1,126.29025008,1575301027,Ticket,892cebde27db9667101497bb1785095422c83791547247c8c328c7960815beae
20467ffd7260e59bb2e19d36e630febaf9af9bf76293c48dff6f9bfe650b4fc1,1,0,1,126.29025008,1575301027,Ticket,cbd3f641e93eaaaa781f509273acc0bf1c47fa64109e197e9ef13d8bb1a0c6dd
3f0dc6f77d197722974d2b99ee6f37c9470f54cff7ca2a27f77bd5b1a157a1cf,1,0,1,126.29025008,1575301027,Ticket,f97255d684fdc40d814ffede80860139a9bfe055868285968b5504b77a13fcad
5dec11b48b994971699828f3e4b48a5a1ba306f771a38a1864ba36d2ef1bd921,1,0,1,126.29025008,1575301027,Ticket,da4fa62a1ffdf20ae1b3e65728afa578f30755a2de3cb1ca5b8ddbbb01ec185b
6c3281b053cab3cde35c9f7f01b9d322ef4b4d66e722903ff0fe3790b49394a5,1,0,1,126.29025008,1575301027,Ticket,f8ff2776b106482d88aee253467a093ab22bdca806f0a20c91215afb72d7e76b
728505a1c8bcb7fbaa0ca2a1eebbad32095413f6d4059fdb69294e63dd83224d,1,0,1,126.29025008,1575301027,Ticket,f73c86080d4009099aeda0b36ed4e5f8fed6632920b6ac38ad360ba3e56eef1f
7d3ca49e4db2a9ba1e547a34b4b6782e9b1dc9a7a6cbd9d2d27419c1cc7fd8cb,1,0,1,126.29025008,1575301027,Ticket,c1ce081e422bb83ca14276a3b86b7506078df8cf6a1821991c99456ad7d680b2
7e050f476f9c55743bd5a011438d413e7dbc7e94966017fa8e06a95d0f25b7fe,1,0,1,126.29025008,1575301027,Ticket,948e194ddf3041bd1296a67b0006075155b317b3b29d32221d60be88c618ed44
a8890625e43a07be40dba03af2ad3022e9dfb89bb9ab124170651b95a625323f,1,0,1,126.29025008,1575301027,Ticket,2f0bd3542f30677431576c09a94e71273c9850c2c6d6eb1be6ecb8e4dba00316
b92e56fde0c05f479232715739ebc1d4c5b0f82025f15e9127451ea662eb76f4,1,0,1,126.29025008,1575301027,Ticket,763bfe0e178855028e813a4dc102083ffd8f4beab395c369cd0560ad4c75bfec
db61feabeebe57b71cc545d764c3c23428ba826a5ce7c69f469ecfb1c0f148aa,-1,1,1,128.05726535,1575295280,Vote,36ae46f2515f5ff7769b19fc6505fd55edb23ef565d5642c4c99fdb81c35b62c
dc283c7f7e2d4b85ffa3861b4b73b95614bfd0028d7f943683ebb55f0b0fc170,-1,1,1,121.7782135,1575260554,Vote,a3ea0d86fc89ab22bb196aeab9fd01ed9b5d8902e9f41ccb01a9054752b176a5
39b76ce6766e12e934dcde18e755277b1446e005bce84fa83f3c6fb480f1fd1e,-1,0,1,128.05498879,1575244512,Revocation,91bddddbabfaa614f6585d2ec504e16916252fe5b742aab61d624a7f2bad237b
58829df4d83f494c538e78f74de75b93abafb2bffd4963b5ff9bf4076fce7cbc,-1,1,1,150.35509007,1575209748,Vote,98178d7e9dd1323abb1f1974011559e62afbea733bac3cf710fa44bbeff9b6b1
4815cf5e838b651d29952b45d2ddc05494fd16887fee1c793ee16a0a400ea6cd,-1,1,1,133.08076462,1575118062,Vote,40d4fe6aefb8d9f2875aafba9f2e2743758f86c2b1eccd14d3745e60c6a09f03
c07f99253b312f741478439df53b853e6239b05d4a42e6c8597dfebd9eed3efb,-1,1,1,150.35509007,1575067691,Vote,ecd6eed7336bb2e758b6da1a26feedb1e15454db58b5af904b4a176e5f426147
5d1ef5a2ad5a215253ab1a3303d06e4b52c15763b77a0b43f78081a56edb113b,-1,1,1,150.35509007,1575046012,Vote,53ba2d18a2b87aa41f7e49f987daa643e6ed61a849a2ba38b5663cffd052d1a8
11b38a3efdd265d91b709fb310b7ddef4c2a4e06781cf4a43386522422f2220b,-1,1,1,128.39624883,1575025167,Vote,0e4eacc2c73e603ba7fa2c6110609194eb2a3efde1f5cf73a36ad7fc27d3af72
a528b97f8f8d658ff53d2544b18dc982885499b52407b4b7d3f96fda85af412f,-1,1,1,121.7782135,1574877397,Vote,e02112433ea4c4c06f41af128fcbb9d6c5bf498161d411217df8ab0ece3ccb73
79fbc78da4e07997e1cdd223c66236be8547e1b383bf163d7d8d00ef5385c748,-1,1,1,150.35509007,1574871537,Vote,bdae23076563e67036fca99af558d3898fb17116fd5735d7e5fd44a88598f126
85a81bc6580060ae21dd89aa7c1f6d7c2267c7e3bef001c0cb9722873028732a,-1,1,1,127.62093271,1574823564,Vote,c33e61b545c22a3f1e9396cde6b24a8f65110dc7b093aa1aabcc7adda19a0704
eccff89a7836f10f8048cecccc5c43e69340e76cbe6484e4288ef346cfbc7252,-1,1,1,134.10442186,1574812167,Vote,c561aa7ae606b9c75a7d88785a7c8d77065c71c94b1539e6406ba83d1b945918
a39fd485cd204d46a5c97dde8f133be7c19a0c86fca992ae24345106c14d4aaf,-1,1,1,134.10442186,1574792292,Vote,ef7abc870d59286d0cdc805d163cac1d54347fd78d7e6c19403cea3d21b66dae
06c8b542a134920fa96f6b52ca2bf734dbecf17635a325d78e5afb89655e7304,1,0,1,150.35509007,1574782579,Ticket,754c0aa19ca3ef8b1311c42ce7b3a3720ff8844823c136dcb0c18fb43667673a
0d4c30fd4a97a584d2707bd1358ff52977585914f7c0de1172ec5c69cd065ee6,1,0,1,150.35509007,1574782579,Ticket,da50af5e2d2ba7a1547c2aa3fe44896f8d2db7a7883b8e7b0bd9de1c5f4e76b5
2136dd687eb1e8aede9da06fd18998fca808f1fc7f3c9c43dc4a581c905adf66,1,0,1,150.35509007,1574782579,Ticket,5d67ebc26dea6cf2b0d96bea6718e8d6972fcd31abae9c4a4e7387063215fa24
354cb5600db8cc9bd3e4ea156fe65ecb786761ec290c05cc4f1ba0c393930a55,1,0,1,150.35509007,1574782579,Ticket,1bbc3facec7cc2ef0bda44aa7d2a3a9a8b607f5fc58e175a1e8abcd566f6a52b
3860821deda872b683dc9aba5962c5ac8068ce609f52b4f1665ff00f4975d600,1,0,1,150.35509007,1574782579,Ticket,0d4ac9a6adc9cd215f42a6527699403c1457f9b8c77dd2bce161e4cbc10573a3
53ba2d18a2b87aa41f7e49f987daa643e6ed61a849a2ba38b5663cffd052d1a8,1,0,1,150.35509007,1574782579,Ticket,5d1ef5a2ad5a215253ab1a3303d06e4b52c15763b77a0b43f78081a56edb113b
6559a060dd0de970f88e31826922afc33d7498d1a1eed189f5909a263849aa02,1,0,1,150.35509007,1574782579,Ticket,8067d966c6b0c028b827fcd5b32d92d68ea94396d9fcdee54e0d818e1960dd1b
8b98a7b18833c7876c7e9ca66773a0e2c368d491e16e7680ee435572716287cd,1,0,1,150.35509007,1574782579,Ticket,80b0c039c25ddfb763fc713db32da4c03f60203a3687db20a7d6168595f94232
8cc405025e51731491b0c38a162814f61f903729851de6abbd25868be81490b8,1,0,1,150.35509007,1574782579,Ticket,8f8035515116e3893de4eed56a027834554777863e2c39ba9f9de64f8d06ae13
98178d7e9dd1323abb1f1974011559e62afbea733bac3cf710fa44bbeff9b6b1,1,0,1,150.35509007,1574782579,Ticket,58829df4d83f494c538e78f74de75b93abafb2bffd4963b5ff9bf4076fce7cbc
bdae23076563e67036fca99af558d3898fb17116fd5735d7e5fd44a88598f126,1,0,1,150.35509007,1574782579,Ticket,79fbc78da4e07997e1cdd223c66236be8547e1b383bf163d7d8d00ef5385c748
e925e57024ff8c66b83ae832e2777b4c5c1cd4fabe5caee1d6c4aa06029c1329,1,0,1,150.35509007,1574782579,Ticket,87a3868208507fa3135d0196afcc6c3ab395747d2a5cf50f1c626251bdcfa047
ecd6eed7336bb2e758b6da1a26feedb1e15454db58b5af904b4a176e5f426147,1,0,1,150.35509007,1574782579,Ticket,c07f99253b312f741478439df53b853e6239b05d4a42e6c8597dfebd9eed3efb
eedf813a3e662430607d170f4cb4b91da4e980e49f7f9adb85531773e3302181,1,0,1,150.35509007,1574782579,Ticket,d6aac7d734737a7c14782ea54c970cb82cfa7309594dd616d55de137e922145f
add26a8448536a603d169086420c7a965d258024214eee1eb1d0b8d18756d009,-1,1,1,129.53901278,1574778273,Vote,9158b951a01c1fd95956b5bb7ff8b9a85cce301218b4e23297f850b2481643df
b759d1415e1c4056e81c6695d381f5da0118b4bc65739aa5b35dff2396738264,-1,1,1,128.39624883,1574670809,Vote,d2c0aaf295646fa91761c84613cccc1a6fd363f44f714ed64c1fef24d364c7ae
652b269d4513b54c2a519c3570eb320f225ee4b97ee94b0cb3420cb1acf98dfe,-1,1,1,129.63338945,1574624416,Vote,cf8bc21e98a20a0faf91b538cda3b2dca11b08ff2febcfb06eb1fd82ba0bc269
c7d01e3f753d49c65d51a08a083e401c10c10a617588a9f074c9e187049ea791,-1,1,1,131.47803677,1574609770,Vote,58eb2a63ca69a587b0b2e096bb7fd7e7e712ef76d2e3a530ceb05fa2dbf85b5e
1aeac40b4cf1cf9b1a89a0231e88eba679494c1a766fb823c1814094bdcdb6ef,-1,1,1,127.68213726,1574488524,Vote,7de13253ae584e03edb482cbeb40f94fc9e15a4a59ef9d072bb0ff6cbea7b2a6
31223cd80c0e02333c149db0818b7cd9e2fb10c9325e2293ba4b5a9b5f8abd94,-1,1,1,124.89352222,1574339129,Vote,7e5bcea5fd7cc9544c5ab263c88d037ea3dd96ab717afec63b4c01b8eab43c4d
724435686e86448b0fd0836dfe835a633e0e7418fab62f864808f429a935ebc4,-1,1,1,124.89352222,1574329815,Vote,8e2278469240f3c4c81db9cfd9c0e765b8abadd114597312e4cbcadf8f097dea
de3c39af00cc491d01cb89a935a668e2955a5c212c7f172f03ba377401c15a03,-1,1,1,131.47803677,1574319684,Vote,5ffaa176858afde6b14c19cfe7f6958f2469376955004c971bc0b07ab1d641f4
cea1edb9b12987b7599a3a9956bd8cc8b29ec985c628ae4aa981de28c8a32a46,-1,1,1,128.39624883,1574196942,Vote,ee87ebcfa6f216f0d813261061244b7bc606c632ba12531465ede76365a94ce4
91a15118aba4ffacf2e234b8e782e51ad294e47c12ef97cc1d9152f9a3dd05dd,-1,1,1,128.39624883,1574136379,Vote,3ee201998d2a3f163241c80f3df447f128f8e1964b2620ffa3c387e701f32dc2
13043d304c6d59b022934fa3b7c3d26a7d8a720e9e41c1c6c8aed815d25cf560,-1,1,1,126.82427375,1574092927,Vote,2746601cfd36fef4e82b214623ebad3caa33f844729c70e3c2e7a12785935e2e
2c5086fc5fc724751633438cf515bf3e3c3b22963d3ba185920039ad3f530d37,-1,1,1,126.82427375,1574083614,Vote,2cf95fc8b76a1ad86135ad53af482569f0024d32453f2e5b60ec748d41fceb66
a512f295bbb847af2f23bcdb96d54b14337351e832aa72cc19d921c2c4961960,-1,1,1,134.10442186,1574072421,Vote,ec0e0b52dfc49988672add7fa9da5be04928b4a8cf6e075e8de19d11321b4166
a3af73eace63141ebeaa26de21d7555be3690761c19b71949deec111a60d7d5a,-1,1,1,129.63338945,1574037864,Vote,cbda8c12f59d4187010fb9c03adff0009e654cefbfdf7194d816a0ac861fb416
9c2a1c1cc4181840e37ab2fd81b09ce3d6bee9e630715071a40eb487d513efb8,-1,1,1,129.63338945,1574021921,Vote,a3f77f314cf5d639469d46a5237c249673fb45ab8bd2e82dfaff0aee4f281707
7e5bcea5fd7cc9544c5ab263c88d037ea3dd96ab717afec63b4c01b8eab43c4d,1,0,1,124.89352222,1573987482,Ticket,31223cd80c0e02333c149db0818b7cd9e2fb10c9325e2293ba4b5a9b5f8abd94
5ad93a801bd0f5427504614ead40215fa9f4aa8c5cb5a7dd246fd5fc2cd50dee,-1,1,1,131.47803677,1573987313,Vote,866f5e8fcf71d3de26d1caa1f704cbef455d152e0351bab1ecfbfef9b3eb3e90
8e2278469240f3c4c81db9cfd9c0e765b8abadd114597312e4cbcadf8f097dea,1,0,1,124.89352222,1573987102,Ticket,724435686e86448b0fd0836dfe835a633e0e7418fab62f864808f429a935ebc4
f922fb73afe302028771c4c5d3269852c9e233125c0bd4f9531cac8327c2e1e4,-1,1,1,129.63338945,1573962739,Vote,89ee7cd2513a09e68b30f91c63cf6df36d23a279cb522557929fb6c9962e6e69
fe8e1ed1fa70701cc78f923d33aac51b4f48e150f01c2ee8edf580f76dbb21c7,-1,1,1,126.82427375,1573903661,Vote,4c2e4e9bdd26b8c3709deedbdac27d9712d4203cb1ca3bff18eea4abd44ff0ab
2746601cfd36fef4e82b214623ebad3caa33f844729c70e3c2e7a12785935e2e,1,0,1,126.82427375,1573812142,Ticket,13043d304c6d59b022934fa3b7c3d26a7d8a720e9e41c1c6c8aed815d25cf560
2cf95fc8b76a1ad86135ad53af482569f0024d32453f2e5b60ec748d41fceb66,1,0,1,126.82427375,1573812142,Ticket,2c5086fc5fc724751633438cf515bf3e3c3b22963d3ba185920039ad3f530d37
4c2e4e9bdd26b8c3709deedbdac27d9712d4203cb1ca3bff18eea4abd44ff0ab,1,0,1,126.82427375,1573812142,Ticket,fe8e1ed1fa70701cc78f923d33aac51b4f48e150f01c2ee8edf580f76dbb21c7
554deff1bffa68df0e9be53967c02d61fa235a8284acd3788d00c3eea60c1f3e,1,0,1,126.82427375,1573812142,Ticket,601aec75a535123b6e7b59140ce6610d1afe83f01a5d4ee1c310451595ee69c2
9e7348104e452bcee8cda385e46e3f76f772b2ea82d2d060f2257778b153a251,1,0,1,126.82427375,1573812142,Ticket,0b74e5b3feb7cda545a457799ce4e023d44093c9380b493493546a37ce1cca3e
10deb77747e2413b958ad69f3d96ba7101ec7393878b1258fee40e1b51e05cb9,-1,1,1,133.08076462,1573786448,Vote,97e2892507d077a339f5d852528bc5f4eb32c17f0fdc7c8d733966745b77d56d
45eeb84c70bcae6be4db94c1402a6773c2b41a912f3430be81afb031cd5b387f,-1,1,1,134.10442186,1573736416,Vote,263b88eddeb002468a439722b99bb4fe499a8585257e702cac8ac25c2d6a4f02
ccc63886ac545a0eaef6a30c2588a379269927610af1d093aca268f6ff4db06a,-1,1,1,128.39624883,1573710503,Vote,63c5fee7b8c59606eb2aba63f4a741e3899e41889149dd23c8d68640e183f994
2037eaf859135c5fb430964110b9d8c57ff40ae62099a09d88afbc97873a2dbb,-1,1,1,129.63338945,1573703167,Vote,5b512fc5fb68491ed377fe1cf4c64ade00f089235d341fb1f618c4314dac58f4
319714b2fe833032f4be5aeb7df4141dee0f3bf8d01283d376f0427158646ed2,1,0,1,133.08076462,1573693730,Ticket,19be7d61c07363b3fcf1fcbc43d26727a7a646fc7e532df2674f3e04e6b2a6dd
40d4fe6aefb8d9f2875aafba9f2e2743758f86c2b1eccd14d3745e60c6a09f03,1,0,1,133.08076462,1573693730,Ticket,4815cf5e838b651d29952b45d2ddc05494fd16887fee1c793ee16a0a400ea6cd
55567806119810e723c986b034a4f7122e19640b9bd95e39528ebf57a257d7f7,1,0,1,133.08076462,1573693730,Ticket,13afb89b5c6d8655ad56837e71d843f9bed635a8610b896ca29d3c3b63384679
97e2892507d077a339f5d852528bc5f4eb32c17f0fdc7c8d733966745b77d56d,1,0,1,133.08076462,1573693730,Ticket,10deb77747e2413b958ad69f3d96ba7101ec7393878b1258fee40e1b51e05cb9
bec22019a607099bc1fbaee1521295e9f2bcea4680c9da7e497ffaf69b5f955d,1,0,1,133.08076462,1573693730,Ticket,a164ed451399cad676a5fe33eec7baf0526fe75cd87320e15a1e6725bbf5e7dc
e1444b5504c33cacde6d558b5340c72981d2cfab6828038ae42e71fcc2827db6,1,0,1,133.08076462,1573693730,Ticket,58e72c42dafe322e5b62f6a2b508cb7b199653597850bd66e5b291552275854b
ec97b1e8ddaf0a6edb7358163fbcf606c29310cc81fc8d499aa72e0b723a443f,1,0,1,133.08076462,1573693730,Ticket,c6966d4b377ee7d560bd7fab3cf794cf0cdfd36eaf0a0054bec59b58a137229c
9cd4f34c3138ca86d8ef43e01658191c8131bd03b9a8ad47dfbc49ba3942d189,-1,1,1,131.47803677,1573654065,Vote,ac7cdf9c094b1ecc13354fcc63a40105f7ad6b10fbe5f06dddce468acbb3f957
00af9da9ce6541c62232aaabe2b0cf74656de156c5e9c8c02bc0c610e54ac861,-1,1,1,134.10442186,1573629894,Vote,fbb929175b70192b7386abfc8ae6b3d052b7d9edf6faceef21f0f2f827e6a964
492ac133ed70026835eafb81992b59612f73645154ba15a134d4cecb8ea0103a,-1,1,1,129.63338945,1573495918,Vote,19849f191558969486c5885c48931bad5cced539f6686c94a5bc640ed975cd27
834d04076d56854bbf0f985d2f98fbacecf5f400e69c778120baed7f221dcbd0,-1,1,1,127.62093271,1573219640,Vote,3a539360678245963590eabe81ed9ea311e1877d12a61db47b5f6109326c8181
bad74b5e48fea3ec69ac5ec600eb368a12fd52d3cdab6ed8e5e8e57cc97e50c4,-1,1,1,128.39624883,1573173803,Vote,2006acd4d46d2874587d3fe4cb5c40f686ccac9dd8f996be708bc6afd48914ef
5cea6ede4a65c851cdcf9c01707cd47d34f5205e79485d22bfa2d1cc499befb1,-1,1,1,131.47803677,1573172502,Vote,deab6504ec9ff442457368c03253388346d68f6c0b2c6dbb707d4b9c36594536
6b12b3a0869af115ffa7e07a20aad521e0e4bffb0843bcd3f07926eb07cf2a3d,-1,1,1,128.85649368,1573119244,Vote,8f88f0abb2e55996e4bee88269795ce9870d3883bdcef532b563e6266d11f54f
a3ca8d839a89ac80e393ec746750e7c33c6048cb25d316cc89d985fecc709e33,-1,1,1,129.63338945,1573083727,Vote,6b81d5408b5afaaa0a1017738f755636c7719334f6145bf02faf006716a6d7a8
19849f191558969486c5885c48931bad5cced539f6686c94a5bc640ed975cd27,1,0,1,129.63338945,1572966746,Ticket,492ac133ed70026835eafb81992b59612f73645154ba15a134d4cecb8ea0103a
479de353e698673659552406ea6ed133027c52d0ce55473e68baf4ae269a311d,1,0,1,129.63338945,1572966746,Ticket,c0fa38a9d8cd9d6266afe2e591fa4bdaf5f6896833a09e29f2ffc18671acfcc8
5b512fc5fb68491ed377fe1cf4c64ade00f089235d341fb1f618c4314dac58f4,1,0,1,129.63338945,1572966746,Ticket,2037eaf859135c5fb430964110b9d8c57ff40ae62099a09d88afbc97873a2dbb
6b81d5408b5afaaa0a1017738f755636c7719334f6145bf02faf006716a6d7a8,1,0,1,129.63338945,1572966746,Ticket,a3ca8d839a89ac80e393ec746750e7c33c6048cb25d316cc89d985fecc709e33
89ee7cd2513a09e68b30f91c63cf6df36d23a279cb522557929fb6c9962e6e69,1,0,1,129.63338945,1572966746,Ticket,f922fb73afe302028771c4c5d3269852c9e233125c0bd4f9531cac8327c2e1e4
a3f77f314cf5d639469d46a5237c249673fb45ab8bd2e82dfaff0aee4f281707,1,0,1,129.63338945,1572966746,Ticket,9c2a1c1cc4181840e37ab2fd81b09ce3d6bee9e630715071a40eb487d513efb8
c88b82746d46bb486f201c62cf860e89708c891c812819fc713e6c0d43c38670,1,0,1,129.63338945,1572966746,Ticket,ba6a107cc532ff171e7fdcc57b5fd958cd307ab6887f1178921210c569509925
cbda8c12f59d4187010fb9c03adff0009e654cefbfdf7194d816a0ac861fb416,1,0,1,129.63338945,1572966746,Ticket,a3af73eace63141ebeaa26de21d7555be3690761c19b71949deec111a60d7d5a
cf8bc21e98a20a0faf91b538cda3b2dca11b08ff2febcfb06eb1fd82ba0bc269,1,0,1,129.63338945,1572966746,Ticket,652b269d4513b54c2a519c3570eb320f225ee4b97ee94b0cb3420cb1acf98dfe
8f5c5c97a2ee3c9283e45e2d2320499333e13f2ad7b1d7a52f8ba84d82d6511a,-1,1,1,128.85649368,1572938521,Vote,004e7ed055696c4512ac4426fcbf3a33517ad88848aeb5615a58105e62f4d7b9
b31de6b812e128bc8f7bf0dd1eb330040a6ca32f2144331f509ab1142709ac67,-1,1,1,134.10442186,1572856803,Vote,2f6616b14faee34f81b82c18ba5eba54ff2c872e393d273ae66056251dc056b5
b2d75d04b5b70722e48c4cebba8e7449600fe171b0ca3346b59857129e4cae68,-1,1,1,131.47803677,1572843755,Vote,bac6c854a0eb3ff9632a09c94b9b8ddce7ec964a0c2cac15c5425786b645e816
1dbaa40110459b8e867d5422302dcf51c27560eb8a3f6e7090e8c7540456ec7d,-1,1,1,134.10442186,1572778005,Vote,673db0fb6f12cae69eced04fb88c26fab069cf2444f22f4fc69f6f2a8f9b7bf7
70b706f5fb34327b4a0b1861ccecefc97980d13ee4a35d871be3bc509a99f1aa,-1,1,1,141.77590744,1572753907,Vote,196e41497a12479a72e0b60e7793f62cd439265810472506de16614b03c72a83
3caa5004b7a740e3256be30cf7ea7bdff0c8cac153119f2a73bebfc7492b5c06,-1,1,1,121.7782135,1572752523,Vote,0957d46c033ece4ca18b32250572576efb7df2e3e8742460dd84b19d35ff84d1
1c8e429b02194019370878004e22a17bc3a5c48d5987755428cf873e1b96fb5a,-1,1,1,131.47803677,1572735863,Vote,f5b8f8005602a2fadd4d1b73ca5533f10cf36e03b33b59a7298c2a2955b11d24
bfab3b480f9322eb6789461500977077f317e2a3b967255035bf3a8a8e48489e,-1,1,1,134.10442186,1572720440,Vote,676ae4e9f58e43a6cef1ed3b07455a932379cb06d2481369a9d924858f1a74ea
1895d42bfc5151f868aa60836cb20c3f1642a3e8be6017bd3a363815d237d668,-1,1,1,134.10442186,1572630113,Vote,4717ec6ce9257850f5f01da24e2e10a94ac998b45839e7e604a492e1a1d529e3
7de13253ae584e03edb482cbeb40f94fc9e15a4a59ef9d072bb0ff6cbea7b2a6,1,0,1,127.68213726,1572527250,Ticket,1aeac40b4cf1cf9b1a89a0231e88eba679494c1a766fb823c1814094bdcdb6ef
677e895cc5268d5a2490f8bc4fe431482ed310a07074cb5357b651a21f62dba6,1,0,1,127.68213726,1572527233,Ticket,4369fcc2892d3cc2d92feaded327b0c4c7b1fcadd46c3b679d8a108b739625f1
59dcfd3f2c8ca806b7d352b31bc4df59a5596c8ead7c2e4b8b108b0ae663c0d7,-1,1,1,131.47803677,1572499430,Vote,21407853f2aed03c160e4b6bdc18333fecb60faf776bc73ff2f55364b06b7c2c
004e7ed055696c4512ac4426fcbf3a33517ad88848aeb5615a58105e62f4d7b9,1,0,1,128.85649368,1572481600,Ticket,8f5c5c97a2ee3c9283e45e2d2320499333e13f2ad7b1d7a52f8ba84d82d6511a
8f88f0abb2e55996e4bee88269795ce9870d3883bdcef532b563e6266d11f54f,1,0,1,128.85649368,1572481600,Ticket,6b12b3a0869af115ffa7e07a20aad521e0e4bffb0843bcd3f07926eb07cf2a3d
735d2494667350e3d27634cd1545fff0237bab8f386cba84a346b4efa888a7d6,-1,1,1,131.47803677,1572406654,Vote,73a6da3c30a2de923945c443630bae864822d85ee6a9db57fc890e765d8d68ae
9c244bb96676acab478ab288bb3d82f69a0de6b03cb93c79a366dbbfd3c7264d,-1,1,1,126.56701716,1572400025,Vote,e2413dea92abb05882a983da3ff6b2e3fc847196205e9879d2b57ef15fb828bb
1d1c64f6c7197d06ab43ee5f9ebd4990c89c9eeb56233159701e2a89fc4f38d1,-1,1,1,131.47803677,1572371078,Vote,65ee65c6f972f57b2698ce0d5a587db7a3f924e8bd9e8393f6456631e78b52d4
