tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8524e9762c69349859959c8ec0d76f664e96b890cd5d2dc08b4288ddd4b50448,1,2,1,0.01082958,1554126274,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
10ab5b29b2fe70273429929f2fb8d6c8d50087186bbeee38a624a80027baac17,1,2,1,0.01083058,1553574010,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
bedd768109a7ca6c480ac3bf6de49d7362275c368239fc680424ef12acca233c,1,2,1,0.01104624,1553264109,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
f986c41a4a794db43070115cdfe63b97fad02b0418d8fe56294a6b4814f94037,1,2,1,0.0111556,1553117449,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
d8862d3b587c2edca6fde7ff01090ab2357481db0f603e4a4836ecddf65d4c80,1,2,1,0.01093808,1552921504,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
9f708bb0038d8751d14a81ac3c7c099d8b83a32f6700926cf19aab57bc73967d,1,2,1,0.01093793,1552852459,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
fde9ba77d1729bebf8b891a03b561944c94111e82f233cc7d4e2cb529560d701,1,2,1,0.01126587,1552685409,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
ff4470ee4bbeaf0ea4abcaa3ab10d512afd62026f53e43a4a4a708c111bee19f,1,2,1,0.01126587,1552610312,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
c32fe06864befba146ba4dbe398704ae8e9c31f4c800b999679e144bba80767f,1,2,1,0.0109379,1552416929,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
dec9fd2a1bc6caa1372ce31921c13b206779949cb4e9a70a49a479ada64e2180,1,2,1,0.01126587,1552412237,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
9c6bb0958d2a897455ec3b8e5198ce56971a0fbbbaf9bd469d58d0e5e8c529f2,1,2,1,0.01093894,1552183691,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
fad626c2166a8528f681a2c7c156658a47dcd3c25f8b34eb05feccff6404160f,1,2,1,0.01093929,1551896232,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
b8f267421e082c533310f447ef73bbd08fc8a0e2285c26aeb962074eba9799b3,1,2,1,0.01093929,1551838625,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
efd77d2b68c3e26df9ed675ee7242e7b1d6fff2ade8b8a3719880886f8fc3d6d,1,2,1,0.01093929,1551645318,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
fb350c30498923c49139ae5134083c95003e84727f44a1cdbb8ee87d81656907,1,2,1,0.01093929,1551499164,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
d16f8d37ac4c7f7eac610005f2bc358107facf832cdc04d9e9de3be540e80fbd,1,2,1,0.01093929,1551249194,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
5d6cf8bf33b004318b6a8d81329a558a036f1c73e70eeae9d9cbbc2a782ab5fd,1,2,1,0.01104735,1550843097,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,37,1,0.01115783,1550603861,Regular,fa86712197382d657cb3c7ae4d2c3c210b675d950a52a6af2a73dcb23cb3f35e
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,316,1,0.01104846,1550603861,Regular,086b7d83fb1313011148c2df7b664c25840c3845ba930117d25c3b9eec6bf672
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,423,1,0.01115782,1550602999,Regular,a2c556366280655072a15ca6d4e986548b51f17b5d5d9abe5028f4e93db5f1a5
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,116,1,0.01160581,1550602999,Regular,757c84eefb498ab500f6ee63e4c5e6fee6a3e5a4cdbad278f1b877cfb4d2aa8f
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,418,1,0.01104735,1550602999,Regular,a67f160d5d7669ccfcc8df94199928483b6885b0443e0e9e52a8ed0fbaaad721
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,245,1,0.01104846,1550602959,Regular,42239069d924f09b0da1d3154ef1bb56b38c2da5a182ab5a2d3830676abbeb3f
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,165,1,0.01115782,1550602959,Regular,2505ea900948a23fd70d3d1aeac1038eb1388033291c48d2772b2db37190d138
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,87,1,0.01115783,1550602959,Regular,e3c8208240cbf23ff6cff06d2107b185a4a6295d344d9392d38fed6498b68533
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,59,1,0.01160581,1550602959,Regular,5b7c3d0c0171fb04a47afe2d634d8e3769cfef8ace9f8647f6fc922da8e04eb7
bca0ca12c6f014d17d090d1b609ed7bc74ec4993eedf648441ddff7fc444e639,1,2,1,0.01104735,1550591435,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
a67f160d5d7669ccfcc8df94199928483b6885b0443e0e9e52a8ed0fbaaad721,1,2,1,0.01104735,1550512096,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
42239069d924f09b0da1d3154ef1bb56b38c2da5a182ab5a2d3830676abbeb3f,1,2,1,0.01104846,1550378345,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
086b7d83fb1313011148c2df7b664c25840c3845ba930117d25c3b9eec6bf672,1,2,1,0.01104846,1550213313,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
fa86712197382d657cb3c7ae4d2c3c210b675d950a52a6af2a73dcb23cb3f35e,1,2,1,0.01115783,1549976735,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
a2c556366280655072a15ca6d4e986548b51f17b5d5d9abe5028f4e93db5f1a5,1,2,1,0.01115782,1549941962,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
2505ea900948a23fd70d3d1aeac1038eb1388033291c48d2772b2db37190d138,1,2,1,0.01115782,1549689893,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
e3c8208240cbf23ff6cff06d2107b185a4a6295d344d9392d38fed6498b68533,1,2,1,0.01115783,1549503258,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
5b7c3d0c0171fb04a47afe2d634d8e3769cfef8ace9f8647f6fc922da8e04eb7,1,2,1,0.01160581,1549420943,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,295,1,0.01115782,1549384758,Regular,5e53b9eeb8940ac61b119eb3b043409070aee4b6549ca54dbccff730c249cefa
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,348,1,0.01126949,1549384655,Regular,bac6c1c668ba22c260cd9f809650c13dcea5813575805cc3c8ae3cce5bd447cd
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,225,1,0.01127074,1549384655,Regular,1a2133be7f336b12897430372b9b8b6351b3e67b32e378a8a0636811f6847c87
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,142,1,0.01115783,1549384491,Regular,c0928ee77e8772228ee2ab90edd89fbaba5df235302fcd52ab0e4e8f5e99e071
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,49,1,0.01138219,1549384491,Regular,6348e7ae9857b4790e60ff1272892ebb0325a9dadf27cabb0f18d2c83bf39670
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,560,1,0.01126949,1549384491,Regular,e1f7356d7e34cf9ba15c96ccd1b33d15390bc73dca3758901346e4a8e218cabd
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,547,1,0.01160838,1549384491,Regular,d1dc62b131c6898b8a105ba48c9d9215c38accbdd408447488395774712f89f5
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,321,1,0.0116071,1549384491,Regular,aa00aa1b972f84a967fdc0f101f9bb9a13303424bdc4d8092c6cb87dce7821f2
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,390,1,0.01126944,1549384142,Regular,96bc9109148b7ec71c66ed7114bbc139fe264e0a331bc94e94f1be7de98e6be0
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,398,1,0.01138219,1549384142,Regular,ef047ce875d302cbcb8ab84afc50779d3aaa3a199628f0ee6379cf9c1b1087e0
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,513,1,0.01160971,1549384142,Regular,5d9e50724d883d095181153bc797bac7534d453bfef92ffbed18c76ed197f464
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,173,1,0.01138219,1549384118,Regular,68015a7efac3cc158d47ad32a440978d22a78506b0ce6b98ab58c5aa02b21ea3
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,447,1,0.01127072,1549384118,Regular,f360e158f355b00e5e5e433adeafd5008bc9a84f2a723b06d7ef59c7c4bccfa7
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,337,1,0.01126949,1549384118,Regular,872b6863b1bed36a4fc6dad64b58748d6f0b3ec1b9d640ebf47130eda57e2ca6
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,176,1,0.01138338,1549383257,Regular,ce68f9f7cb81c5ecc29d416129fb26355d0107419f2d21a24f62c5508045d8d3
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,17,1,0.01138219,1549382890,Regular,5978404aef232ec9727644313eedeb3bbe491dcd2b81f94f08d847b033abb979
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,426,1,0.01138096,1549382890,Regular,1676d125f7135b533acf6d0b5b168e6667136a367a228827b324eee0004b4a81
757c84eefb498ab500f6ee63e4c5e6fee6a3e5a4cdbad278f1b877cfb4d2aa8f,1,2,1,0.01160581,1549321317,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c0928ee77e8772228ee2ab90edd89fbaba5df235302fcd52ab0e4e8f5e99e071,1,2,1,0.01115783,1549158245,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,228,1,0.01126949,1548998420,Regular,5d4bda26a3d3f707a90b261932c88f61f79398d58588a72b1887838fdefb7c31
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,78,1,0.01126949,1548998420,Regular,f1acccb867cf76af6e0c9564cbc8cd74da2e892008ec34090a59ecc924fa8f28
5e53b9eeb8940ac61b119eb3b043409070aee4b6549ca54dbccff730c249cefa,1,2,1,0.01115782,1548636902,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
1676d125f7135b533acf6d0b5b168e6667136a367a228827b324eee0004b4a81,1,2,1,0.01138096,1548585485,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
f1acccb867cf76af6e0c9564cbc8cd74da2e892008ec34090a59ecc924fa8f28,1,2,1,0.01126949,1547694242,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
872b6863b1bed36a4fc6dad64b58748d6f0b3ec1b9d640ebf47130eda57e2ca6,1,2,1,0.01126949,1547471843,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,346,1,0.01160971,1547471438,Regular,937bdaa3c173af1c863d1d3332efed01d5851e5ae074e2978e0968ad80729148
aa00aa1b972f84a967fdc0f101f9bb9a13303424bdc4d8092c6cb87dce7821f2,1,2,1,0.0116071,1547423781,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
5d4bda26a3d3f707a90b261932c88f61f79398d58588a72b1887838fdefb7c31,1,2,1,0.01126949,1547402391,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
e1f7356d7e34cf9ba15c96ccd1b33d15390bc73dca3758901346e4a8e218cabd,1,2,1,0.01126949,1547274452,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,453,1,0.01138216,1547244754,Regular,a5a120ef0a01a13b0c17b997df799b8ec8756edf21cf78cb50a0086d540fc21d
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,567,1,0.0116084,1547244754,Regular,3731eee03a1fa4b43ad56d7c42750a837d55d95c16cd47b96448710fd2a7ec20
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,376,1,0.01138219,1547244364,Regular,a8ee97d2060cee59937f6a53f06484fa7b75b408f5246314c9086826f1dfef09
96bc9109148b7ec71c66ed7114bbc139fe264e0a331bc94e94f1be7de98e6be0,1,2,1,0.01126944,1547058608,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
bac6c1c668ba22c260cd9f809650c13dcea5813575805cc3c8ae3cce5bd447cd,1,2,1,0.01126949,1546837580,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f360e158f355b00e5e5e433adeafd5008bc9a84f2a723b06d7ef59c7c4bccfa7,1,2,1,0.01127072,1546522186,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
3731eee03a1fa4b43ad56d7c42750a837d55d95c16cd47b96448710fd2a7ec20,1,2,1,0.0116084,1546049982,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
1a2133be7f336b12897430372b9b8b6351b3e67b32e378a8a0636811f6847c87,1,2,1,0.01127074,1545682801,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
a5a120ef0a01a13b0c17b997df799b8ec8756edf21cf78cb50a0086d540fc21d,1,2,1,0.01138216,1545386447,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
d1dc62b131c6898b8a105ba48c9d9215c38accbdd408447488395774712f89f5,1,2,1,0.01160838,1545349590,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
5978404aef232ec9727644313eedeb3bbe491dcd2b81f94f08d847b033abb979,1,2,1,0.01138219,1545320309,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
ef047ce875d302cbcb8ab84afc50779d3aaa3a199628f0ee6379cf9c1b1087e0,1,2,1,0.01138219,1545151273,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
a8ee97d2060cee59937f6a53f06484fa7b75b408f5246314c9086826f1dfef09,1,2,1,0.01138219,1545110568,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
68015a7efac3cc158d47ad32a440978d22a78506b0ce6b98ab58c5aa02b21ea3,1,2,1,0.01138219,1545054336,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
6348e7ae9857b4790e60ff1272892ebb0325a9dadf27cabb0f18d2c83bf39670,1,2,1,0.01138219,1544978749,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
5d9e50724d883d095181153bc797bac7534d453bfef92ffbed18c76ed197f464,1,2,1,0.01160971,1544278249,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
ce68f9f7cb81c5ecc29d416129fb26355d0107419f2d21a24f62c5508045d8d3,1,2,1,0.01138338,1544078919,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
937bdaa3c173af1c863d1d3332efed01d5851e5ae074e2978e0968ad80729148,1,2,1,0.01160971,1543936135,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,276,1,0.01160971,1543679681,Regular,41410c60982c842889187979abf58aa8a503799917f7528b22458dcd78cee78b
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,319,1,0.01172444,1543678538,Regular,b226c2cc3fd1ac7958852c91d31e096865c1eb5a3d7b8c625baaf32976b2bd7a
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,87,1,0.01149596,1543678538,Regular,6c50974f34f8ddbff3a35aea62c077df2c35457f514780179d799a786c7f9360
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,519,1,0.01184166,1543678538,Regular,736b30a9a6078d49806a4344946ac4161b63307506eaac3c78de5b2e50bd736d
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,508,1,0.01172716,1543678383,Regular,352f00dac2072bc3c74aa0839fbe5fd2f43a29dc6a84d4c60e9e8eeba807a448
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,396,1,0.01161103,1543678383,Regular,47548297cc2b08b82cf9f30507e903bac0b05ee0e2a469e22faeeef0d77efb1e
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,555,1,0.01161103,1543678383,Regular,0ba60a2799fc117c6d196c21f0494312cd5bb60dd6d418acf0156a01a3c42c24
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,474,1,0.01172444,1543678383,Regular,e010c1cf1459c95156cbab9dcb18288d4b60a7a51b5e9a0ac243dc5b1bb25d21
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,312,1,0.01161103,1543678383,Regular,d7b6b2045647c6998f110080a4ebab6fb399d30c0b9df310567d7b26ee00a81c
41410c60982c842889187979abf58aa8a503799917f7528b22458dcd78cee78b,1,2,1,0.01160971,1543500676,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
e010c1cf1459c95156cbab9dcb18288d4b60a7a51b5e9a0ac243dc5b1bb25d21,1,2,1,0.01172444,1543481695,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
6c50974f34f8ddbff3a35aea62c077df2c35457f514780179d799a786c7f9360,1,2,1,0.01149596,1543365690,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
b226c2cc3fd1ac7958852c91d31e096865c1eb5a3d7b8c625baaf32976b2bd7a,1,2,1,0.01172444,1543160301,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
0ba60a2799fc117c6d196c21f0494312cd5bb60dd6d418acf0156a01a3c42c24,1,2,1,0.01161103,1542942588,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
47548297cc2b08b82cf9f30507e903bac0b05ee0e2a469e22faeeef0d77efb1e,1,2,1,0.01161103,1542452095,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
d7b6b2045647c6998f110080a4ebab6fb399d30c0b9df310567d7b26ee00a81c,1,2,1,0.01161103,1541943429,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
736b30a9a6078d49806a4344946ac4161b63307506eaac3c78de5b2e50bd736d,1,2,1,0.01184166,1541437417,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
352f00dac2072bc3c74aa0839fbe5fd2f43a29dc6a84d4c60e9e8eeba807a448,1,2,1,0.01172716,1540885701,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,539,1,0.01184306,1540730914,Regular,ff0349079bbb2bd8ebb3db33f2b0594fab82146c1251e2926e442835a4a91cf0
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,566,1,0.01172716,1540730914,Regular,c07e3dce40ebe10c9a83587f004d9d68bb10af2149b7e89f9deb195e7c3231f5
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,407,1,0.01172716,1540686258,Regular,ede0582872a0d8ce6f64a9b5f24bdfb5cca808e2791bb9fc58e15ecc7c998c74
ff0349079bbb2bd8ebb3db33f2b0594fab82146c1251e2926e442835a4a91cf0,1,2,1,0.01184306,1540521117,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
c07e3dce40ebe10c9a83587f004d9d68bb10af2149b7e89f9deb195e7c3231f5,1,2,1,0.01172716,1540363404,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
ede0582872a0d8ce6f64a9b5f24bdfb5cca808e2791bb9fc58e15ecc7c998c74,1,2,1,0.01172716,1540221698,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,14,1,0.01172719,1540084184,Regular,955a9f3eb9458b924f99fc7a111a2d99a5f05a36a6604bd053301248748ac205
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,322,1,0.01184306,1540084184,Regular,3010a5bcdab7f345fe15910973090a8ea3cc826813ea254b0606615cda4cfa90
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,291,1,0.01172716,1540084184,Regular,d6d37e05e247699ceae3e1e63052aa836edea8ba8b818eef2a632ecc7f741283
955a9f3eb9458b924f99fc7a111a2d99a5f05a36a6604bd053301248748ac205,1,2,1,0.01172719,1539940908,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
d6d37e05e247699ceae3e1e63052aa836edea8ba8b818eef2a632ecc7f741283,1,2,1,0.01172716,1539909861,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,262,1,0.01196002,1539879041,Regular,303691200a6275ada41551c0700237de69489b63f81c1cb49439fe127292187e
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,428,1,0.01172859,1539879041,Regular,891e5b1eb5cc8ac41591c7e6a91aba6108a774c6fb8d26fd131bdef088a6caa7
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,588,1,0.01207967,1539879041,Regular,28be03c5fb3f77b4a8f6582b482690ea20105ffbc013c33527551debef9361ad
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,529,1,0.01196149,1539879041,Regular,e7d60cd93f3722c08a45379318aa241c13ed8f238ac3bca33394d7fb6d846cf9
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,122,1,0.01184451,1539878773,Regular,e11c5ee8e7f10f7c317a51ededf8a6232bcdce491cedd8e0157686b5e09ea5c4
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,404,1,0.01196149,1539878773,Regular,feb79e9debc1b5b63501c83f0736d68eeecc434879b08d8e2f0cd32039f684cd
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,291,1,0.01208111,1539878773,Regular,0aefbd5ce32edc37a3cb5a8c02a0f81036c2746a8c6b6a7319cc481fb35c1eca
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,13,1,0.01172859,1539878773,Regular,8f17cd6ccbb2660aec00afd3aae0924446b492a3b94733c51b2a4d37db0db5d4
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,82,1,0.01207967,1539878773,Regular,69f98e08662328b0b363ef0d59d5e1140289859f301fda424ba47d89a725e0d6
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,117,1,0.01172859,1539878051,Regular,941b75209c295de1813ed3a3d13b9050a2240d842c809f15f60274370325c32b
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,31,1,0.01172859,1539878051,Regular,bae94a289ff76fc81f612aaf19708849bd9f1e50daa5e15c4dbfb4dc28885528
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,567,1,0.01172719,1539878051,Regular,a893c78fca8a033a5950a0fc26d203d871138e6a771fd27368b67e88947d4562
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,25,1,0.01184448,1539878051,Regular,1cb322c573e3fd8d0207a54e9d2a4a2484949e968fe7b242f4a7576132250250
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,402,1,0.01184448,1539877660,Regular,fc5248ce2d6407d406c3ac73cf3bee8161cd43fb83a04933706adf896481266f
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,153,1,0.01184596,1539877660,Regular,3178f095e4be6472d51efc1dff8e9b6a32230735ab7a1c21e9f3041c2065b940
3010a5bcdab7f345fe15910973090a8ea3cc826813ea254b0606615cda4cfa90,1,2,1,0.01184306,1539859372,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
303691200a6275ada41551c0700237de69489b63f81c1cb49439fe127292187e,1,2,1,0.01196002,1539575428,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,387,1,0.01196298,1539530304,Regular,b94d968e2f80c5b21625189eaf8495c2e2f472cced84bd6d7ab6f12a12f7de0e
a893c78fca8a033a5950a0fc26d203d871138e6a771fd27368b67e88947d4562,1,2,1,0.01172719,1539453359,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
