tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,27,1,0.54756526,1575944765,Regular,797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,9,1,0.58957459,1575858122,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,27,1,0.62985504,1575773940,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,21,1,0.64104153,1575686230,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,39,1,0.67345264,1575598967,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,31,1,0.68647284,1575511961,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4,1,8,1,0.64002229,1575426554,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,14,1,0.64535549,1575340658,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414,1,38,1,0.65525499,1575251689,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,30,1,0.58489658,1575169774,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,33,1,0.61124869,1575082828,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,9,1,0.61106667,1574995001,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,11,1,0.60560251,1574907926,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,18,1,0.60026552,1574821057,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,16,1,0.57381183,1574734555,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,17,1,0.60300797,1574648639,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,30,1,0.58883966,1574562666,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,30,1,0.59199906,1574476588,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,10,1,0.67555506,1574388324,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,13,1,0.64984301,1574302900,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,8,1,0.68616516,1574216104,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,27,1,0.70850627,1574129861,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,5,1,0.63102967,1574043552,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,2,1,0.68874,1573958814,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,35,1,0.64018423,1573873011,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,10,1,0.67969452,1573785343,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,16,1,0.68947044,1573698032,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,9,1,0.6693609,1573611042,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,42,1,0.64852985,1573525018,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,32,1,0.62962493,1573438536,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,36,1,0.65438029,1573355347,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,10,1,0.68668257,1573264375,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,43,1,0.6704857,1573179591,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,49,1,0.56243601,1573144506,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,48,1,0.5787308,1573144506,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,47,1,0.59748157,1573144506,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,46,1,0.5881376,1573144506,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,45,1,0.56649458,1573144506,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,44,1,0.55409483,1573144506,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,43,1,0.54570766,1573144506,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,42,1,0.58101017,1573144506,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,41,1,0.54673381,1573144506,Regular,cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,40,1,0.58840984,1573144506,Regular,48343d9e3b1c199303c438e47f5cd103041d3a36dc7805b51a9ec296f6989635
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,39,1,0.56340378,1573144506,Regular,8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,38,1,0.59357497,1573144506,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,37,1,0.52749124,1573144506,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,36,1,0.57520791,1573144506,Regular,a7bb5c1cfc6d32986d95418ecd3677631dd747f0bcfbaf64563c8f5affb08527
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,35,1,0.58313818,1573144506,Regular,2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,34,1,0.52824656,1573144506,Regular,9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,33,1,0.54669377,1573144506,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,32,1,0.56705448,1573144506,Regular,ad01064bf7d4deadf11a9f58427ff80b01c1570f695a3476037b4cd9211ddf0e
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,31,1,0.53923238,1573144506,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,30,1,0.56787446,1573144506,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,29,1,0.58026853,1573144506,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,28,1,0.51948514,1573144506,Regular,9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,27,1,0.54043173,1573144506,Regular,95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,26,1,0.55014715,1573144506,Regular,bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,25,1,0.53720842,1573144506,Regular,d4ff19f645b51905294dc65d67ed78607d002bdea578dbb4dad152dd0f939c11
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,0,1,0.59235523,1573144506,Regular,bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,24,1,0.54330865,1573144506,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,23,1,0.5353423,1573144506,Regular,94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,22,1,0.56569752,1573144506,Regular,cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,20,1,0.58996008,1573144506,Regular,225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,19,1,0.5405944,1573144506,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,18,1,0.57138028,1573144506,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,17,1,0.53925332,1573144506,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,16,1,0.58856991,1573144506,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,15,1,0.57112653,1573144506,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,14,1,0.56993766,1573144506,Regular,05e755806f22f389fa3302f20d74aef801f3fd7e2c6e987e434683732336f585
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,13,1,0.56876414,1573144506,Regular,91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,12,1,0.53408702,1573144506,Regular,07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,11,1,0.57895469,1573144506,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,10,1,0.55406251,1573144506,Regular,61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,9,1,0.53346894,1573144506,Regular,02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,8,1,0.5910853,1573144506,Regular,905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,7,1,0.53448885,1573144506,Regular,0d4002ea7b67cdc07944a1ea16bddd4792f4bb425dbd8d5d59f8a43a73cbc959
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,6,1,0.5778796,1573144506,Regular,3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,5,1,0.54350121,1573144506,Regular,9397cb771c972d5d64cbff3837c33e0b4166423c40b256fb0d214a4ab93ee06d
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,4,1,0.53356845,1573144506,Regular,6087e3b023b68af3b72d8c8621ee5bc6f26c595d0d9566ecb49a97a785044695
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,2,1,0.54828215,1573144506,Regular,943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,3,1,0.57468223,1573144506,Regular,721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,1,1,0.59502165,1573144506,Regular,baf51af9a83037f18cae36eb8e1bc1ff99451492438ae646ba3e8caf20efbda3
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,113,1,0.53718726,1573144506,Regular,b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,112,1,0.56170621,1573144506,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,111,1,0.57104124,1573144506,Regular,bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,110,1,0.57694631,1573144506,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,109,1,0.53963759,1573144506,Regular,836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,108,1,0.53510201,1573144506,Regular,b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,107,1,0.57749204,1573144506,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,106,1,0.57547099,1573144506,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,105,1,0.57216328,1573144506,Regular,79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,104,1,0.57584538,1573144506,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,103,1,0.60132753,1573144506,Regular,fa3076c39807ad09d3ad549ba7630aed5b46c71e47efd35477516b4c50201211
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,102,1,0.55005174,1573144506,Regular,61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,101,1,0.55902379,1573144506,Regular,e1c619ebc2f0555a9dc083d0bfbc91ece6c35dd65bff1a4125fab0c739998066
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,100,1,0.53682632,1573144506,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,99,1,0.53133791,1573144506,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,98,1,0.50418752,1573144506,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,97,1,0.57508739,1573144506,Regular,e578d5fa5cc0c6f37c585bdf11f7210d8d4751a8687ed0821848fb1e56a41410
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,96,1,0.54046201,1573144506,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,95,1,0.58810963,1573144506,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,94,1,0.57972207,1573144506,Regular,8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,93,1,0.57618332,1573144506,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,92,1,0.53884873,1573144506,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,91,1,0.56918706,1573144506,Regular,9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,90,1,0.52732533,1573144506,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,89,1,0.59627956,1573144506,Regular,abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,88,1,0.60508176,1573144506,Regular,357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,87,1,0.52732607,1573144506,Regular,dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,86,1,0.51802506,1573144506,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,85,1,0.5456723,1573144506,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,84,1,0.5885514,1573144506,Regular,1dde66cb52a1e99368d1b6857e156648ed8575a57323ce6c6b730cc8a87c25fc
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,83,1,0.53424069,1573144506,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,82,1,0.58985243,1573144506,Regular,31adc1dc3b72e5b178e99fa6ad7cfa12ee45f01cb3aa5816d46b71f1e9ca4c5d
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,81,1,0.52907864,1573144506,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,80,1,0.57525078,1573144506,Regular,233ed4586e6f16f031b086e6bfb3e31b8bee846fc64396ab547bbbebf49530b8
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,79,1,0.5661494,1573144506,Regular,12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,78,1,0.56618038,1573144506,Regular,0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,77,1,0.56037548,1573144506,Regular,27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,76,1,0.51120835,1573144506,Regular,2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,75,1,0.5536454,1573144506,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,74,1,0.58829802,1573144506,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,73,1,0.56715417,1573144506,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,72,1,0.53018854,1573144506,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,71,1,0.5088609,1573144506,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,70,1,0.53017822,1573144506,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,69,1,0.52595889,1573144506,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,68,1,0.58767622,1573144506,Regular,da00b0080ee41e7e41bbd0d0aa714d953eaf154cccbdff73dc670ce6d7ef6048
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,67,1,0.54685955,1573144506,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,66,1,0.56409112,1573144506,Regular,e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938
