tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1185b75e9e2ccefc106cdadc85d6fa39fce6efa9aa6464b299cd1f1b181c7975,1,1,1,100,1584413016,Regular,f81a4b9cd98c13281a6c7ae5369755e9df3d7487a6fece12fc468a1e66211368
46b675853d288cf15fad06128bf72ab3c871841c74c84b7600dbf426d922e359,1,0,1,100,1584413016,Regular,3ade70fbc5c085d379f9d481f398cd45db394a82a0e49620b510e354561c57ff
7b9b4ff8da10c099578084676a962e01362939bc12e856d86b644939f9005166,1,0,1,100,1584413016,Regular,991d4b9297089926280db41c9caecd03167febf4e3f921ac4eec7350e294b012
cf55792d2c32eb7fa36aea1c38cf473076c69a4f53c11c69b8faefad1f103252,1,1,1,100,1584413016,Regular,b9b87cc44ee6cb04bd0ee0b33d135693a6dc4c3caa1294c7a42856813c618464
e8e4c30229aa90138b42c7ba65f8895732930304ffb545bf22125c1208a9cc7e,-1,0,1,100,1584362865,Regular,22e220a9cfcd66d206a6d3d606a7b336ef2f250780e43842c0d51b243a08de87
bf57dedbe1f7212d88a178278f96a8f5d94e4b174757301523af3ab5ef90ec2b,-1,0,1,100,1584249980,Regular,1d0aacd8dec7583198b8c36218f9ceba133226526872f09f29a31edd62628d7b
c0c0cc4c44537b002ddf7eaba6eaf7f256b4cea9d904aa0f498641d758d624ac,-1,0,1,100,1584224109,Regular,18a87e1ee16e74e57c5dfa3c3c291adc9256e2c881f585b04c9832222b2c0839
43c24c0834bef2458ab3cd85d9f580334b86e1c01a4877d8b322815ec76f9899,-1,0,1,57,1584217596,Regular,180813ecd5634f1a5cdf5cc5b3c70cd8a65a4c7296a4fdb2a98c65232b0eab04
180813ecd5634f1a5cdf5cc5b3c70cd8a65a4c7296a4fdb2a98c65232b0eab04,1,1,1,57,1584213684,Regular,43c24c0834bef2458ab3cd85d9f580334b86e1c01a4877d8b322815ec76f9899
18a87e1ee16e74e57c5dfa3c3c291adc9256e2c881f585b04c9832222b2c0839,1,1,1,100,1584213684,Regular,c0c0cc4c44537b002ddf7eaba6eaf7f256b4cea9d904aa0f498641d758d624ac
1d0aacd8dec7583198b8c36218f9ceba133226526872f09f29a31edd62628d7b,1,1,1,100,1584213684,Regular,bf57dedbe1f7212d88a178278f96a8f5d94e4b174757301523af3ab5ef90ec2b
22e220a9cfcd66d206a6d3d606a7b336ef2f250780e43842c0d51b243a08de87,1,0,1,100,1584213684,Regular,e8e4c30229aa90138b42c7ba65f8895732930304ffb545bf22125c1208a9cc7e
2530c1aa961eb6471e524b50ea4d38b2c820047384303f3981eef2dd4e0d9ca4,-1,2,1,100,1584212692,Regular,5d02321cfde3d2e48dfbd51d9f265e450babfcd36d14123c19529bf09c235cf3
4aa10c033caa79733a5de85d43c0038ab49d822f04406090e97d9e419102b32f,-1,3,1,2,1584208420,Regular,7b5ae871e710a8533b25038b0ddcf8ca315b784001eaa5fb332740d6c9ffcdec
2b8a3cbb5efd5e7d8a24c1a6b7e1fa8fdee74221957b09f76bfd993e62e10ea7,-1,0,1,1,1584194620,Regular,8ffcfced13adf17f5c44d5e1874577af4a2fe3e0db9e66c5fa58b8f0fcf8840c
8ffcfced13adf17f5c44d5e1874577af4a2fe3e0db9e66c5fa58b8f0fcf8840c,1,0,1,1,1584191206,Regular,2b8a3cbb5efd5e7d8a24c1a6b7e1fa8fdee74221957b09f76bfd993e62e10ea7
7b5ae871e710a8533b25038b0ddcf8ca315b784001eaa5fb332740d6c9ffcdec,1,0,1,2,1584190820,Regular,4aa10c033caa79733a5de85d43c0038ab49d822f04406090e97d9e419102b32f
62b95fc3bdfde345c09769c68e043ee99797eb1acc1f518155af7db04c41220c,-1,0,1,100,1584056289,Regular,f83911bcc178a7b338096771346ce3bce09fc2f198503a64f45b35bd0029ea66
312ed5bab772b1110fb8a39891628210d0f17da20a469cf077427b000ad6ea5b,-1,0,1,100,1584039288,Regular,57d7c210e1ed94fafee52fd146e7e99948e3b153b199d1b7172edb1b3f843365
1b10aa289d68000b0deed81a182879b7f8522e4c7a83c8903034b8facd311f23,-1,0,1,100,1583949603,Regular,b298deb9676462d8b81c634ce6858adcdc76bc1ea88059be11d938fc18cce044
4e13c979da355250c3bfc5c4eb419677f802d872cdeaa9d1d4bec8a947cd6f5a,-1,0,1,100,1583946594,Regular,25116d2134bd5e67bf891946a08d21cc29f5d3721a2518908844c8794dc6c70b
cb499b8e67cc0c1b7ea555f7c78610c8fb1e438d98bbe0cb351b1cf72a237263,-1,0,1,100,1583938391,Regular,47c7c58ca8ebc7f08dfdaac5b2b673aa3a484ccfd560d224de4b40bc177ac807
25116d2134bd5e67bf891946a08d21cc29f5d3721a2518908844c8794dc6c70b,1,1,1,100,1583914635,Regular,4e13c979da355250c3bfc5c4eb419677f802d872cdeaa9d1d4bec8a947cd6f5a
47c7c58ca8ebc7f08dfdaac5b2b673aa3a484ccfd560d224de4b40bc177ac807,1,1,1,100,1583914635,Regular,cb499b8e67cc0c1b7ea555f7c78610c8fb1e438d98bbe0cb351b1cf72a237263
57d7c210e1ed94fafee52fd146e7e99948e3b153b199d1b7172edb1b3f843365,1,1,1,100,1583914635,Regular,312ed5bab772b1110fb8a39891628210d0f17da20a469cf077427b000ad6ea5b
b298deb9676462d8b81c634ce6858adcdc76bc1ea88059be11d938fc18cce044,1,0,1,100,1583914635,Regular,1b10aa289d68000b0deed81a182879b7f8522e4c7a83c8903034b8facd311f23
f83911bcc178a7b338096771346ce3bce09fc2f198503a64f45b35bd0029ea66,1,1,1,100,1583914635,Regular,62b95fc3bdfde345c09769c68e043ee99797eb1acc1f518155af7db04c41220c
85d53561eeb751d55c3793fe41f25918a3f0578b172fa1847fa5d828936b859b,-1,0,1,100,1583874036,Regular,3f9a27b0ebcba2fd37bf719a46f4a44d81a62071dab95500d382ea651fcb81d5
fc27e1b3e2d7e91ed5341dd1b5d73f8cb4bce0dbd4de68d8f07ec39765363827,-1,0,1,100,1583519246,Regular,3281956bab643289668aca650472e29a4925f5864042d965f0a3064e77ab0aa4
ec3dd13a2473b4bdfed0c8dad4a5117d035995460838ae90364abbe42944f1c8,-1,1,1,100,1583501894,Regular,9ebb7d7731e1a617309ce10fcabb0e4a6219ea443a933d89a7f639d21f68be48
c5c23de83c97e1f773c885edc694656df2af32f66dbac11ffb527c2ee3212513,-1,0,1,100,1583436401,Regular,0ebe3df8d636f3e1622fb5981b0073b4225267f87a8334a49415be5e303e8d09
0ebe3df8d636f3e1622fb5981b0073b4225267f87a8334a49415be5e303e8d09,1,0,1,100,1583417981,Regular,c5c23de83c97e1f773c885edc694656df2af32f66dbac11ffb527c2ee3212513
3281956bab643289668aca650472e29a4925f5864042d965f0a3064e77ab0aa4,1,0,1,100,1583417981,Regular,fc27e1b3e2d7e91ed5341dd1b5d73f8cb4bce0dbd4de68d8f07ec39765363827
3f9a27b0ebcba2fd37bf719a46f4a44d81a62071dab95500d382ea651fcb81d5,1,1,1,100,1583417981,Regular,85d53561eeb751d55c3793fe41f25918a3f0578b172fa1847fa5d828936b859b
5d02321cfde3d2e48dfbd51d9f265e450babfcd36d14123c19529bf09c235cf3,1,0,1,100,1583417981,Regular,2530c1aa961eb6471e524b50ea4d38b2c820047384303f3981eef2dd4e0d9ca4
9ebb7d7731e1a617309ce10fcabb0e4a6219ea443a933d89a7f639d21f68be48,1,1,1,100,1583417981,Regular,ec3dd13a2473b4bdfed0c8dad4a5117d035995460838ae90364abbe42944f1c8
6be39bde6f9353f8136373e850ef61696679dcce872bc50dfb41e75cc845c675,-1,0,1,250,1583346328,Regular,f728d781314099644e3001162737fec607f541294a2fddb487f6028e6d7ef0dd
c97b88e1923264029610d1454c541ab59bdd7f65be1b46163d6decad6ec2d54d,-1,0,1,250,1583164904,Regular,731069bc8ac0668729b6cf05cb0b95bb0d8786c4b51c42167b0288bbc57c209d
75781837c959c3e7937fd274abd8f9f685ffc13235ee0873d6f9ba287113397b,-1,0,1,75,1582647815,Regular,9228f7dd5619cb9f140f7b2d2c5b4328392958e0369f5e34cca0a72a3e74d776
77faf740249da1ebe24bf839e035d76d4c313b9deea9f20c95a96d19e4c83a32,-1,0,1,250,1582479493,Regular,9635925a5147c65ceeea0a27bf732e612560baea445e19f6aff4ae0877d8891f
9d4313f6d630f9ef4cd23c1605195b322bf12dcd7a8e160b739aad7bf99e376a,-1,0,1,250,1582479151,Regular,c9672ac6c0850b45af87f2bdc1ec73b6764df19480524b485e040d2a8ee8f31a
731069bc8ac0668729b6cf05cb0b95bb0d8786c4b51c42167b0288bbc57c209d,1,0,1,250,1582458805,Regular,c97b88e1923264029610d1454c541ab59bdd7f65be1b46163d6decad6ec2d54d
9635925a5147c65ceeea0a27bf732e612560baea445e19f6aff4ae0877d8891f,1,1,1,250,1582458805,Regular,77faf740249da1ebe24bf839e035d76d4c313b9deea9f20c95a96d19e4c83a32
c9672ac6c0850b45af87f2bdc1ec73b6764df19480524b485e040d2a8ee8f31a,1,1,1,250,1582458805,Regular,9d4313f6d630f9ef4cd23c1605195b322bf12dcd7a8e160b739aad7bf99e376a
f728d781314099644e3001162737fec607f541294a2fddb487f6028e6d7ef0dd,1,1,1,250,1582458805,Regular,6be39bde6f9353f8136373e850ef61696679dcce872bc50dfb41e75cc845c675
08ed14224e968ae912a6cdca07741ccfdbfec2d1ff33917a88713a51f038ea7e,-1,0,1,100,1582416075,Regular,724f069f32c6cd29c872cae34009b19508f67f39f80e8bb5380cadb9d2628d2d
ce43d4942da878cad8d71c5193d9a90f0c3b7ad9be08ec11a9a84624addc9ac6,-1,0,1,100,1582400338,Regular,cb0dc22756a761c5de1c4fd411068d3f108abdbf33167755d5fb0207a7382126
724f069f32c6cd29c872cae34009b19508f67f39f80e8bb5380cadb9d2628d2d,1,1,1,100,1582377739,Regular,08ed14224e968ae912a6cdca07741ccfdbfec2d1ff33917a88713a51f038ea7e
9228f7dd5619cb9f140f7b2d2c5b4328392958e0369f5e34cca0a72a3e74d776,1,1,1,75,1582377739,Regular,75781837c959c3e7937fd274abd8f9f685ffc13235ee0873d6f9ba287113397b
cb0dc22756a761c5de1c4fd411068d3f108abdbf33167755d5fb0207a7382126,1,0,1,100,1582377739,Regular,ce43d4942da878cad8d71c5193d9a90f0c3b7ad9be08ec11a9a84624addc9ac6
cac97c14f2065d24a786c81716c4b59c519fb541473936ca6c2c252d1e46cfe0,-1,1,1,100,1582377276,Regular,1fde3e7a0b5487f2c2b575e9b8c11efd7cf412ec8c6ff2f05910246eceb058fd
d6dc65e20c5c91f03bbb06b031dd1ba319195610776fa00228394c784fdad5e5,-1,1,1,27,1582283330,Regular,87376b7d70578ff38f4817e0557f7b39d93dc67da4a5fcea1a4f39e83e4a99e3
374db2992ff9296d281520193985d0f3cb28719b9f120e18f3540f15058d62db,-1,2,1,100,1582180108,Regular,fc1a050233cc2a4ea594ade13f96f73aa4ee538a9e1d9d6648b21d856f4690df
01c9759d1b2ff252d1283572a60b625c86cbc7363451b1300db787880ec39380,-1,1,1,100,1582146260,Regular,bd7b17ee08939b012a1edeac69af94946397f8d4fdd7758b02731f77b542decd
84abee23fc73442824af9d585f4cf61a8a65f3776d0db27243599b85a151ff14,-1,2,1,100,1582133476,Regular,72a02e0829d84f7b8af75c52095ba95418218ae702e464a056462536810e9285
820844b78cf21b2aa5a57f0025d922b7340015dbf5afd756a835a1efa89093fa,-1,0,1,100,1582090491,Regular,55072ae566abdaa691dd9551f5ebb36a2248e6778870d49e99c1a7f9375bb960
1aa9c479163729c04e3321fee03be3959390fafc6d749cd7952e1923846e006a,-1,0,1,100,1582072906,Regular,65f66d514d50ee1fc6df3821caaf9c2ef2c51e4f7a63de3d2a713604c4977046
55072ae566abdaa691dd9551f5ebb36a2248e6778870d49e99c1a7f9375bb960,1,1,1,100,1582038555,Regular,820844b78cf21b2aa5a57f0025d922b7340015dbf5afd756a835a1efa89093fa
fc1a050233cc2a4ea594ade13f96f73aa4ee538a9e1d9d6648b21d856f4690df,1,1,1,100,1582038555,Regular,374db2992ff9296d281520193985d0f3cb28719b9f120e18f3540f15058d62db
65f66d514d50ee1fc6df3821caaf9c2ef2c51e4f7a63de3d2a713604c4977046,1,0,1,100,1582037443,Regular,1aa9c479163729c04e3321fee03be3959390fafc6d749cd7952e1923846e006a
72a02e0829d84f7b8af75c52095ba95418218ae702e464a056462536810e9285,1,0,1,100,1582037443,Regular,84abee23fc73442824af9d585f4cf61a8a65f3776d0db27243599b85a151ff14
bd7b17ee08939b012a1edeac69af94946397f8d4fdd7758b02731f77b542decd,1,1,1,100,1582037401,Regular,01c9759d1b2ff252d1283572a60b625c86cbc7363451b1300db787880ec39380
294140abfdff3ee768c0dd5e7620c83d850195611651b29f59bbb7cd7e9b9765,-1,0,1,90,1581838778,Regular,e51cde918913c365517a34d13a8a76c36e0fca2cebf905c1b7c5fc207dc592a0
0fe520391ab84cdf0c951c62f8dd02fc4645cbab77b82d808e4ee4ad9c2541d8,-1,0,1,100,1581836981,Regular,0151125537ade04b4fa5e3a332f00ab533167515588f1d2d1d8168896ee03872
86c6650c5d9d0de7d80f1742f41f0f90011f61b07eed79fa4e2ff3df05a3f8eb,-1,0,1,100,1581830927,Regular,7e8bfd7817a83ec287e86686dad52ef1109b2a738b88e183bdd459a8ad695420
0151125537ade04b4fa5e3a332f00ab533167515588f1d2d1d8168896ee03872,1,1,1,100,1581827025,Regular,0fe520391ab84cdf0c951c62f8dd02fc4645cbab77b82d808e4ee4ad9c2541d8
7e8bfd7817a83ec287e86686dad52ef1109b2a738b88e183bdd459a8ad695420,1,1,1,100,1581827025,Regular,86c6650c5d9d0de7d80f1742f41f0f90011f61b07eed79fa4e2ff3df05a3f8eb
e51cde918913c365517a34d13a8a76c36e0fca2cebf905c1b7c5fc207dc592a0,1,1,1,90,1581827025,Regular,294140abfdff3ee768c0dd5e7620c83d850195611651b29f59bbb7cd7e9b9765
8a95d6902453113c4b5b5077686d6fa20c0836da4f6fa527d676aaf6baab03dc,-1,1,1,23,1581823643,Regular,06e19ad0bb9f8448809a93009607581186806e322c760680b5b5ef7cf66f1ab9
f50cb2c861c36bf5db0f8ddcdcf70a3c5ed283016f2148a60f065b71967f92fb,-1,0,1,100,1581821377,Regular,c3c84472826866b70261165fa3b3d99db4f4d90583c837f2cd07b7b2038b3186
06e19ad0bb9f8448809a93009607581186806e322c760680b5b5ef7cf66f1ab9,1,1,1,23,1581794525,Regular,8a95d6902453113c4b5b5077686d6fa20c0836da4f6fa527d676aaf6baab03dc
07aa5826173736087e21fbb2999782972577f14cf810d9dd1fc9143811ba358c,-1,2,1,100,1581794525,Regular,817689704cbee5867816bf0cbb647ad8255aca45a44d2ac09e516ed7ea851dd4
07aa5826173736087e21fbb2999782972577f14cf810d9dd1fc9143811ba358c,-1,1,1,66,1581794525,Regular,51ed8f3478f8cff0ff9ee9d63aa04ef90dccaead2af7542cdbfa98f84844f5bb
1fde3e7a0b5487f2c2b575e9b8c11efd7cf412ec8c6ff2f05910246eceb058fd,1,1,1,100,1581794525,Regular,cac97c14f2065d24a786c81716c4b59c519fb541473936ca6c2c252d1e46cfe0
c3c84472826866b70261165fa3b3d99db4f4d90583c837f2cd07b7b2038b3186,1,1,1,100,1581794525,Regular,f50cb2c861c36bf5db0f8ddcdcf70a3c5ed283016f2148a60f065b71967f92fb
0cd476fa86a96cac83833bd1e151f0b476a0608f231e3afd53c059c3c25e425c,-1,0,1,100,1581787343,Regular,cdf9b3a98ad6c56be76229305bbe3e8b29e13ce87845f42e26298baf860d8a8c
67fc055d7384f06f1a42606cfc4002db9be85c6e81f558c7aeb4ffc1fc3bc0e0,-1,1,1,100,1581700954,Regular,4bc3f1625d4b9ae23291e69ceb6b648c2fc4ceeed51acd31b8039aa8a618b429
67fc055d7384f06f1a42606cfc4002db9be85c6e81f558c7aeb4ffc1fc3bc0e0,-1,0,1,100,1581700954,Regular,72eebf9880502539081ea59108d251888e214d096b337d1b2acddd902be47828
4bc3f1625d4b9ae23291e69ceb6b648c2fc4ceeed51acd31b8039aa8a618b429,1,1,1,100,1581700834,Regular,67fc055d7384f06f1a42606cfc4002db9be85c6e81f558c7aeb4ffc1fc3bc0e0
87376b7d70578ff38f4817e0557f7b39d93dc67da4a5fcea1a4f39e83e4a99e3,1,1,1,27,1581700834,Regular,d6dc65e20c5c91f03bbb06b031dd1ba319195610776fa00228394c784fdad5e5
cdf9b3a98ad6c56be76229305bbe3e8b29e13ce87845f42e26298baf860d8a8c,1,1,1,100,1581700834,Regular,0cd476fa86a96cac83833bd1e151f0b476a0608f231e3afd53c059c3c25e425c
51ed8f3478f8cff0ff9ee9d63aa04ef90dccaead2af7542cdbfa98f84844f5bb,1,0,1,66,1581604678,Regular,07aa5826173736087e21fbb2999782972577f14cf810d9dd1fc9143811ba358c
72eebf9880502539081ea59108d251888e214d096b337d1b2acddd902be47828,1,0,1,100,1581604678,Regular,67fc055d7384f06f1a42606cfc4002db9be85c6e81f558c7aeb4ffc1fc3bc0e0
817689704cbee5867816bf0cbb647ad8255aca45a44d2ac09e516ed7ea851dd4,1,0,1,100,1581604678,Regular,07aa5826173736087e21fbb2999782972577f14cf810d9dd1fc9143811ba358c
946206ee80c08bda443e038cd269e46c2516225e3e86ce2e6cf1d5f2dc65e912,-1,0,1,28,1581586668,Regular,9ba55abf4b33dfa3bb6d26cead67340a235b84ed7d4d1ecae9e94f71f75c8b2d
946206ee80c08bda443e038cd269e46c2516225e3e86ce2e6cf1d5f2dc65e912,-1,2,1,100,1581586668,Regular,1b6d1b38a4e98082e9daac252b922ef30a4362baef4289b9d0ac3194fb7816e0
1b6d1b38a4e98082e9daac252b922ef30a4362baef4289b9d0ac3194fb7816e0,1,0,1,100,1581585589,Regular,946206ee80c08bda443e038cd269e46c2516225e3e86ce2e6cf1d5f2dc65e912
9ba55abf4b33dfa3bb6d26cead67340a235b84ed7d4d1ecae9e94f71f75c8b2d,1,1,1,28,1581585589,Regular,946206ee80c08bda443e038cd269e46c2516225e3e86ce2e6cf1d5f2dc65e912
0829b465d38334109e5f3176dbbc261b06f25f45772e8917c0c2b17d3372a0dc,-1,0,1,37,1581583262,Regular,e6c1990be66da2c6751becc005145bf3ea72765e0f5a641e43919b0764e5a6f9
f034e849b65468b0a374d040bc3a033fe016f6dbd34ae775389bbeed30577d9a,-1,1,1,100,1581489422,Regular,9312dd193631251f350315122989a5dc726f8f8434da25be18ae91c0f2485696
9312dd193631251f350315122989a5dc726f8f8434da25be18ae91c0f2485696,1,0,1,100,1581392174,Regular,f034e849b65468b0a374d040bc3a033fe016f6dbd34ae775389bbeed30577d9a
e6c1990be66da2c6751becc005145bf3ea72765e0f5a641e43919b0764e5a6f9,1,0,1,37,1581392174,Regular,0829b465d38334109e5f3176dbbc261b06f25f45772e8917c0c2b17d3372a0dc
e5570ce2e64075f2359b27cb4da176c328480641226d4ddcf2da68e43eca078e,-1,1,1,100,1581240733,Regular,0f1ffa8e9f6ac8c53f76880d1f60fd04740dba6f97bf2da3591f53b4d397bcf4
7b441cd9ff69d4a550c742dfb76bbb738657e3b8e990d8363cd289bc575672ec,-1,0,1,100,1581190450,Regular,350409be51efa1b73160c9917b694be5ffec7727c1e013483ff89bca5c099fcb
513c002728bfdb47560520a9bb8615804c82adf9e55f3a360aa0f30102676797,-1,1,1,100,1581120916,Regular,44772b3b3ce06861636fdfefcb3fc17fd99bd6169537bfed1833bdbab47719c1
8f5b0738e76586821caa1e263994b896ae866cbe1e171830e75fec6418115905,-1,1,1,100,1580982897,Regular,f1325c728a9707db268642419a610dddbcc7013963751df6cbfad780f9f1d2b6
82a243a3e8d850e2b0c5168e74d1c21b87ff6bcd8598f5835b215edc57234d5f,-1,0,1,100,1580969564,Regular,66ba2f7fafc8baba0447279d614b1d397a7292df3fd2235014e26b4c2f2420b5
39c9288014939aa2a1473136361e872c6184aa71cf66c8085e33e0c7010bb9f8,-1,3,1,100,1580928725,Regular,6f4f9d46bc46ee4d3b01e7921e917900cf958eeb356560ac88925936a9565bac
d8a240a50d6e7467eabc6a3a3291561f2387f73bc1f70782160ee08b84508ba8,-1,0,1,99,1580882038,Regular,af9a637cfa2460b734cd1fb4ac1e08c0f54ad0f5d1610c2ee68c1f666be9b36a
98b6de3a35d4a2690c208d282a23bfa3e3c0e347d2c23b9ad484bdb4ee28b304,-1,1,1,99,1580841052,Regular,4caca7f267388a80a3918e17949037df8fab47e702819d81c8654b2a4357b867
e07a571f858a866a3ef14d5686ab8fd69d597b3a56b5eef9f633bb5ffddc128f,-1,0,1,100,1580817495,Regular,5ce7abb9f8725f1045efbfb08680283947dba2ee035f72f97f350bd2bb05e632
1c92f6f9f5dc0f1a7932a4b980e9af7183de71efc5439e4d82182e61c546a712,-1,0,1,100,1580739832,Regular,1ffb78e521b471dfde6c4d6f1524ac4e06839f19ea9ef857219cc4d28589f01b
1ffb78e521b471dfde6c4d6f1524ac4e06839f19ea9ef857219cc4d28589f01b,1,0,1,100,1580707209,Regular,1c92f6f9f5dc0f1a7932a4b980e9af7183de71efc5439e4d82182e61c546a712
350409be51efa1b73160c9917b694be5ffec7727c1e013483ff89bca5c099fcb,1,0,1,100,1580707209,Regular,7b441cd9ff69d4a550c742dfb76bbb738657e3b8e990d8363cd289bc575672ec
5ce7abb9f8725f1045efbfb08680283947dba2ee035f72f97f350bd2bb05e632,1,1,1,100,1580707209,Regular,e07a571f858a866a3ef14d5686ab8fd69d597b3a56b5eef9f633bb5ffddc128f
66ba2f7fafc8baba0447279d614b1d397a7292df3fd2235014e26b4c2f2420b5,1,1,1,100,1580707209,Regular,82a243a3e8d850e2b0c5168e74d1c21b87ff6bcd8598f5835b215edc57234d5f
af9a637cfa2460b734cd1fb4ac1e08c0f54ad0f5d1610c2ee68c1f666be9b36a,1,0,1,99,1580707209,Regular,d8a240a50d6e7467eabc6a3a3291561f2387f73bc1f70782160ee08b84508ba8
f1325c728a9707db268642419a610dddbcc7013963751df6cbfad780f9f1d2b6,1,0,1,100,1580707209,Regular,8f5b0738e76586821caa1e263994b896ae866cbe1e171830e75fec6418115905
0f1ffa8e9f6ac8c53f76880d1f60fd04740dba6f97bf2da3591f53b4d397bcf4,1,1,1,100,1580703915,Regular,e5570ce2e64075f2359b27cb4da176c328480641226d4ddcf2da68e43eca078e
256bef327a22e533df60e54ce1ec7c3cbcaa53faa91cfd51b2606598c9625be4,-1,1,1,100,1580703915,Regular,ab38a97aeaef25b11edd1e0c026ee8e75daa74bdee2d7381db00934669ae032a
256bef327a22e533df60e54ce1ec7c3cbcaa53faa91cfd51b2606598c9625be4,-1,4,1,100,1580703915,Regular,7d412323db14aeac7a92b7fc718beae3354393d67b7757abc757185f35f92eda
256bef327a22e533df60e54ce1ec7c3cbcaa53faa91cfd51b2606598c9625be4,-1,2,1,100,1580703915,Regular,16c4a4b375c9354f5d1351e3bc831a63171b65e806e826c5e3473efcd86f976f
44772b3b3ce06861636fdfefcb3fc17fd99bd6169537bfed1833bdbab47719c1,1,1,1,100,1580703915,Regular,513c002728bfdb47560520a9bb8615804c82adf9e55f3a360aa0f30102676797
4caca7f267388a80a3918e17949037df8fab47e702819d81c8654b2a4357b867,1,0,1,99,1580703915,Regular,98b6de3a35d4a2690c208d282a23bfa3e3c0e347d2c23b9ad484bdb4ee28b304
6f4f9d46bc46ee4d3b01e7921e917900cf958eeb356560ac88925936a9565bac,1,1,1,100,1580703915,Regular,39c9288014939aa2a1473136361e872c6184aa71cf66c8085e33e0c7010bb9f8
16c4a4b375c9354f5d1351e3bc831a63171b65e806e826c5e3473efcd86f976f,1,0,1,100,1580703604,Regular,256bef327a22e533df60e54ce1ec7c3cbcaa53faa91cfd51b2606598c9625be4
ab38a97aeaef25b11edd1e0c026ee8e75daa74bdee2d7381db00934669ae032a,1,0,1,100,1580703604,Regular,256bef327a22e533df60e54ce1ec7c3cbcaa53faa91cfd51b2606598c9625be4
cae4c9997a59edf0fd17ae6a5fbb91f762cc42bf438ed7409c1636942be845f3,-1,2,1,100,1580675874,Regular,4a17b575df92137f7983b11fb643ac0c55cc716a264f06190a92dafd9bf9f4b1
cae4c9997a59edf0fd17ae6a5fbb91f762cc42bf438ed7409c1636942be845f3,-1,0,1,77,1580675874,Regular,b789be3388d5798699a05a28d5819f378252769f9ad3e0aa8682c21c037584a0
4a17b575df92137f7983b11fb643ac0c55cc716a264f06190a92dafd9bf9f4b1,1,0,1,100,1580674822,Regular,cae4c9997a59edf0fd17ae6a5fbb91f762cc42bf438ed7409c1636942be845f3
b789be3388d5798699a05a28d5819f378252769f9ad3e0aa8682c21c037584a0,1,1,1,77,1580674822,Regular,cae4c9997a59edf0fd17ae6a5fbb91f762cc42bf438ed7409c1636942be845f3
f98fe8f489154beaeef9bfdba0e53ab515c4de9fa0ef0561d8e2b671b6a32b14,-1,0,1,34,1580643747,Regular,3eb65ab88991a4a327c1bce0b70faf6d4acc2fec406fa7d8f6ea27301dc30267
3eb65ab88991a4a327c1bce0b70faf6d4acc2fec406fa7d8f6ea27301dc30267,1,1,1,34,1580635144,Regular,f98fe8f489154beaeef9bfdba0e53ab515c4de9fa0ef0561d8e2b671b6a32b14
7d412323db14aeac7a92b7fc718beae3354393d67b7757abc757185f35f92eda,1,1,1,100,1580635144,Regular,256bef327a22e533df60e54ce1ec7c3cbcaa53faa91cfd51b2606598c9625be4
c38e826788a7eb42e03dbad263334cb91401599390051c85f4fade163533ec61,-1,1,1,28,1580474278,Regular,c21a4d028ab6a4c72c0f0b0535450a7ed92f9eaed2234edd3a06047cf1d7b572
e2b2b5534e2c4ecae33059716d5b5194124ab177e7b3f58af25b2fbfef6cc63b,-1,0,1,100,1580404394,Regular,d08707e956e3ef7cfe09da7cfdc75149e4540d3525d6ffd69a3e121a78119d61
c21a4d028ab6a4c72c0f0b0535450a7ed92f9eaed2234edd3a06047cf1d7b572,1,0,1,28,1580319305,Regular,c38e826788a7eb42e03dbad263334cb91401599390051c85f4fade163533ec61
d08707e956e3ef7cfe09da7cfdc75149e4540d3525d6ffd69a3e121a78119d61,1,0,1,100,1580319305,Regular,e2b2b5534e2c4ecae33059716d5b5194124ab177e7b3f58af25b2fbfef6cc63b
620abbb1a4ef70bfc7b664f0cfeead18062d6ed2da0082a2dc6fd7f0978b8678,-1,0,1,1,1580038109,Regular,501cb0a0a2f0514fdc40b5ed099c80bd1dde26c8adaf97c4a8a6d491d9fd4f56
8d4e67d92afea9f44a0d982d19288220bcfca53e6c88871d85b3b21f7188eca9,-1,0,1,100,1579989097,Regular,621d6d73b143911ab78feea64403df65f822872b656ba7a31ea92c4fc165860d
a1b0753b31b98ef90fc23ee16f6f3da4cb739879c61780ea4ea08509a749c50b,-1,0,1,100,1579947800,Regular,4a24f1b285fa0b1a3f7f301746314bce7c6d19d39e70cb36f97fedad7984860b
4a24f1b285fa0b1a3f7f301746314bce7c6d19d39e70cb36f97fedad7984860b,1,1,1,100,1579929749,Regular,a1b0753b31b98ef90fc23ee16f6f3da4cb739879c61780ea4ea08509a749c50b
501cb0a0a2f0514fdc40b5ed099c80bd1dde26c8adaf97c4a8a6d491d9fd4f56,1,1,1,1,1579929749,Regular,620abbb1a4ef70bfc7b664f0cfeead18062d6ed2da0082a2dc6fd7f0978b8678
621d6d73b143911ab78feea64403df65f822872b656ba7a31ea92c4fc165860d,1,1,1,100,1579929749,Regular,8d4e67d92afea9f44a0d982d19288220bcfca53e6c88871d85b3b21f7188eca9
6e840a0ebfba7abc33c7a1074dbd9e90314556833607f86878d98e6851a87eb8,-1,1,1,100,1579797766,Regular,04416fd8671149656fd970469b4ae0cbed5ae18492844080af7bb2c41de29a77
