tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d,-1,65,1,19.85527489,1610511375,Regular,ff4b4a275707ce0428f0cc953fb854cd162425c92e2b21c7b62c9f50cd185ecb
ff4b4a275707ce0428f0cc953fb854cd162425c92e2b21c7b62c9f50cd185ecb,1,0,1,19.85527489,1610448310,Regular,83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,118,1,46.4404605,1610260183,Regular,92c63fee628c92522bf5f492757043b6ac51c5637dcd6fbad8d1571154645ea3
92c63fee628c92522bf5f492757043b6ac51c5637dcd6fbad8d1571154645ea3,1,1,1,46.4404605,1610128544,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,50,1,41.4384,1610111088,Regular,b1e7235cbbb8a680f2a8881e685ac73fc8c7ce4f0df271afd796acd5cad3ab2f
bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de,-1,10,1,29.561,1610111088,Regular,92c42faa8592b185f2eb9da0366031b65fe4205a25cf6f384ad4db77be746f3e
bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de,-1,0,1,44.05211439,1610111088,Regular,8648d6c7b5cf86812dc072e050e50ad02d9dbd6957dd34523ff4b7180dfacf34
92c42faa8592b185f2eb9da0366031b65fe4205a25cf6f384ad4db77be746f3e,1,0,1,29.561,1610104341,Regular,bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de
b1e7235cbbb8a680f2a8881e685ac73fc8c7ce4f0df271afd796acd5cad3ab2f,1,0,1,41.4384,1610101044,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
8648d6c7b5cf86812dc072e050e50ad02d9dbd6957dd34523ff4b7180dfacf34,1,0,1,44.05211439,1610058580,Regular,bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,42,1,41.67910405,1610003050,Regular,3350629ab31103c7a7ad2916ad67c763fd24d6027ef67adedf06c7c03c403535
3350629ab31103c7a7ad2916ad67c763fd24d6027ef67adedf06c7c03c403535,1,0,1,41.67910405,1609976703,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,19,1,47.3054,1609671046,Regular,7d9781258740efc6c2bbef9d9d9d0b31ff6e705eaa0e8feee55a81376c1f779b
b060c7da3888137f2f56d9558bbd384c2588b0852021d6c1a7aa209a16683a59,-1,6,1,67.3826,1609671046,Regular,736c6ef48b3dc8dd414a0a68cf33b5850344a14efecbd71e5c7798cc4f6a7cee
7d9781258740efc6c2bbef9d9d9d0b31ff6e705eaa0e8feee55a81376c1f779b,1,0,1,47.3054,1609620250,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837,-1,31,1,48.34,1609574776,Regular,7e1e824c8f16150647a6d659d45eaf10c2813758c3e4e4a7038240dfc9c31422
7e1e824c8f16150647a6d659d45eaf10c2813758c3e4e4a7038240dfc9c31422,1,0,1,48.34,1609483318,Regular,6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,35,1,63.0474,1609479473,Regular,5829d3950ed2498ab617114a63c027217a5c647ee7b8021f2bbdf87e503640bd
de8b3b77a3f84b690b086a1aa921e43baaacc71c6af6190ff4cff65046010516,-1,42,1,67.39261034,1609479473,Regular,0f29f89c5c94b8187105fef6a2d761704612adabe34aee04380d33cc1e358329
5829d3950ed2498ab617114a63c027217a5c647ee7b8021f2bbdf87e503640bd,1,0,1,63.0474,1609402715,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
736c6ef48b3dc8dd414a0a68cf33b5850344a14efecbd71e5c7798cc4f6a7cee,1,0,1,67.3826,1609394764,Regular,b060c7da3888137f2f56d9558bbd384c2588b0852021d6c1a7aa209a16683a59
0f29f89c5c94b8187105fef6a2d761704612adabe34aee04380d33cc1e358329,1,0,1,67.39261034,1609390667,Regular,de8b3b77a3f84b690b086a1aa921e43baaacc71c6af6190ff4cff65046010516
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,19,1,104.1303,1608877637,Regular,45fa31e92a71a99a40e9e9cb7fa52e648bea850f1e6a9c76249d7b90a95bc5f7
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,27,1,15.27508,1608877415,Regular,fcf4a8021e645182e2b58dd449b302de2e11253f9c023d6421996aadbd45ef22
fcf4a8021e645182e2b58dd449b302de2e11253f9c023d6421996aadbd45ef22,1,1,1,15.27508,1608758537,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f,-1,35,1,42.94,1608294027,Regular,6d0d9ac1d9856dbacd0ae50c6bed156df7dec186f80b658702aa155dd6136257
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,57,1,48.75,1608294027,Regular,00cc0dd2b6f7090fa7f06d1bbc32ec40bfb592789884b5e443ac4e947f42dda0
6d0d9ac1d9856dbacd0ae50c6bed156df7dec186f80b658702aa155dd6136257,1,0,1,42.94,1608285988,Regular,d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f
00cc0dd2b6f7090fa7f06d1bbc32ec40bfb592789884b5e443ac4e947f42dda0,1,1,1,48.75,1608236125,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
45fa31e92a71a99a40e9e9cb7fa52e648bea850f1e6a9c76249d7b90a95bc5f7,1,1,1,104.1303,1607593236,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8,-1,21,1,104.14032025,1607589740,Regular,74077cdfe2a6330330c25473bb53379ac8dd65f348ccf0377da911155373b692
4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8,-1,27,1,52.64066,1607589740,Regular,c6a1ed525d145f9e8c21e39640fe47f3a396569b62f072ec8778056d1558f099
693c0da80cbf13a81a843c34cac00190b741693a5499ef837bd5ef8ea9015506,-1,4,1,36.44934,1607589740,Regular,9601159da526d132d368ef9833dfb6072f548a59fa90498a19a455d23b7e7a9f
74077cdfe2a6330330c25473bb53379ac8dd65f348ccf0377da911155373b692,1,0,1,104.14032025,1607586848,Regular,4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8
9601159da526d132d368ef9833dfb6072f548a59fa90498a19a455d23b7e7a9f,1,0,1,36.44934,1607565956,Regular,693c0da80cbf13a81a843c34cac00190b741693a5499ef837bd5ef8ea9015506
c6a1ed525d145f9e8c21e39640fe47f3a396569b62f072ec8778056d1558f099,1,0,1,52.64066,1607565956,Regular,4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8
81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb,-1,0,1,24.7,1607075082,Regular,c111073066e728631edab98c19e2ff66d52e7d2647f87e0d499fb6494ef70b00
c111073066e728631edab98c19e2ff66d52e7d2647f87e0d499fb6494ef70b00,1,0,1,24.7,1606986962,Regular,81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb
8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4,-1,45,1,29.75435,1606977438,Regular,d5e0c25d939142bb38dcb25a90fcdce2c38da9baac8f5935e2b6f84776af8132
d5e0c25d939142bb38dcb25a90fcdce2c38da9baac8f5935e2b6f84776af8132,1,0,1,29.75435,1606954532,Regular,8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4
660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab,-1,1,1,20.52,1606455383,Regular,495c28b85970a6c0e682c21102d23aaa244590e29125af0d408a9bed71aa3a95
495c28b85970a6c0e682c21102d23aaa244590e29125af0d408a9bed71aa3a95,1,0,1,20.52,1606394014,Regular,660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab
f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6,-1,48,1,23.81,1606303507,Regular,9ef41fbf5612f3569504077de2a266bb11b1d4f7fb8aabd187f0bade08601887
f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6,-1,17,1,24.3,1606303507,Regular,999adcb1684a8f39b2c4e9441876a53788264e00c48187f36ed1e95a9b921556
f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6,-1,0,1,24.29,1606303507,Regular,48077714a13e94998f50b7c15fa1c60e11452708c22a31c416b4af3a595e6e3a
48077714a13e94998f50b7c15fa1c60e11452708c22a31c416b4af3a595e6e3a,1,0,1,24.29,1606286159,Regular,f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6
999adcb1684a8f39b2c4e9441876a53788264e00c48187f36ed1e95a9b921556,1,0,1,24.3,1606282776,Regular,f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6
9ef41fbf5612f3569504077de2a266bb11b1d4f7fb8aabd187f0bade08601887,1,0,1,23.81,1606257837,Regular,f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,28,1,19.92313853,1606036091,Regular,2886a6e0cd2732579b1c49b33be4543c6ab65819cd648fb3cbbb8f2bfaf5a4bb
2886a6e0cd2732579b1c49b33be4543c6ab65819cd648fb3cbbb8f2bfaf5a4bb,1,1,1,19.92313853,1606002977,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,61,1,55.09,1605940049,Regular,3cdacd8d17c106f70bb21414305eab9b59d4b2ccbd4313878396b0f6c904f188
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,39,1,55.16,1605940049,Regular,d432a1e558240ec7027924ff67b81fbcb7dd162eeafac65be82015f7eb3d2062
3cdacd8d17c106f70bb21414305eab9b59d4b2ccbd4313878396b0f6c904f188,1,0,1,55.09,1605923916,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
d432a1e558240ec7027924ff67b81fbcb7dd162eeafac65be82015f7eb3d2062,1,0,1,55.16,1605866303,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,7,1,42.37461813,1605861675,Regular,18c81f0b3aab7bd78cdaabfa08a0c6969f3cd47fd6a28b19cd744a40a2c5d0cc
18c81f0b3aab7bd78cdaabfa08a0c6969f3cd47fd6a28b19cd744a40a2c5d0cc,1,0,1,42.37461813,1605844062,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38,-1,22,1,24.34,1605706920,Regular,a4d0a60dc95391cb6d7d39ecbc0cb404a6c44643eb6aff3c2666c0db2a1a2321
0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38,-1,12,1,29.43671813,1605706920,Regular,de3842efd4c249f732b1e88be9e91fa95d841559ea271fb4df62c2a8f4407b0f
0e04c365f40fc7cf62401ce9b285e20367f48afcc995c932971296f6047db755,-1,13,1,25.59,1605706920,Regular,c6fcfd18884fda28b3349d9a6b0d59713aac6423340c956d98ca6f20ab9b2334
0e04c365f40fc7cf62401ce9b285e20367f48afcc995c932971296f6047db755,-1,12,1,29.9965,1605706920,Regular,028354d7d76193bf8d3e58029d1a70eb9c42c1d28a1747a3eb2ab60af6b13a33
4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3,-1,1,1,28.3912,1605706920,Regular,83ec09fa95851b4e0ed069d512003be190c829b4e91a04bad3a18a4b7c9c56e8
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,21,1,25.8359,1605706920,Regular,1e7e0752382d06336965d472c0ddc83cfd28454c350ddedd376b783ab1275963
f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f,-1,23,1,25.8283,1605706920,Regular,5ac44f37345729577a394c9986fd396d646b309f788b35eff670f7718edb69c4
5ac44f37345729577a394c9986fd396d646b309f788b35eff670f7718edb69c4,1,0,1,25.8283,1605694893,Regular,f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f
83ec09fa95851b4e0ed069d512003be190c829b4e91a04bad3a18a4b7c9c56e8,1,1,1,28.3912,1605694524,Regular,4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3
1e7e0752382d06336965d472c0ddc83cfd28454c350ddedd376b783ab1275963,1,1,1,25.8359,1605693453,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
a4d0a60dc95391cb6d7d39ecbc0cb404a6c44643eb6aff3c2666c0db2a1a2321,1,0,1,24.34,1605687206,Regular,0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38
028354d7d76193bf8d3e58029d1a70eb9c42c1d28a1747a3eb2ab60af6b13a33,1,0,1,29.9965,1605684150,Regular,0e04c365f40fc7cf62401ce9b285e20367f48afcc995c932971296f6047db755
de3842efd4c249f732b1e88be9e91fa95d841559ea271fb4df62c2a8f4407b0f,1,1,1,29.43671813,1605682384,Regular,0347862336dcbe285d5e351ef6dbd4de9ae1e476fecd6710532c8feab468cb38
c6fcfd18884fda28b3349d9a6b0d59713aac6423340c956d98ca6f20ab9b2334,1,0,1,25.59,1605660816,Regular,0e04c365f40fc7cf62401ce9b285e20367f48afcc995c932971296f6047db755
68b67a2e9016684db81dff5c094827cd6ff41e3ffd5a54aa77ee40899c38b749,-1,0,1,38.4742,1605606679,Regular,47fe75e21a02452f4639bb9f9ac78a80e4bf90b04ec9143196f8ad8e3510ab9d
47fe75e21a02452f4639bb9f9ac78a80e4bf90b04ec9143196f8ad8e3510ab9d,1,0,1,38.4742,1605574115,Regular,68b67a2e9016684db81dff5c094827cd6ff41e3ffd5a54aa77ee40899c38b749
7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039,-1,29,1,40.89,1605526680,Regular,d5cd2a10a1e5aecbde8d43fb834925117cf5c81a86de1cd2445d6d8e738e93e7
649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85,-1,29,1,38.47,1605526385,Regular,65e9490edb225b4c93320e82b406e302eeda418f7461dcab25cdb534bec36aa7
65e9490edb225b4c93320e82b406e302eeda418f7461dcab25cdb534bec36aa7,1,0,1,38.47,1605485449,Regular,649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85
d5cd2a10a1e5aecbde8d43fb834925117cf5c81a86de1cd2445d6d8e738e93e7,1,0,1,40.89,1605420079,Regular,7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039
3cbc66beab8491bb440479842ee367d6b8899408cb504a7a526cc68d7399cc20,-1,3,1,39.7,1605337967,Regular,8598e38faeb1592a88c203c3bacb0ad7f012ee357e8242832e7e5158cc9366c6
9fe5f103d1016097c75928787765b1a139dcf8fcfbafaee499fc7c4b25a0370f,-1,3,1,39.99,1605337967,Regular,575e264035428f0fc4fea777b97d6d2c0c37028e0de2a1e24d340cf766e15514
8598e38faeb1592a88c203c3bacb0ad7f012ee357e8242832e7e5158cc9366c6,1,0,1,39.7,1605330071,Regular,3cbc66beab8491bb440479842ee367d6b8899408cb504a7a526cc68d7399cc20
575e264035428f0fc4fea777b97d6d2c0c37028e0de2a1e24d340cf766e15514,1,0,1,39.99,1605327940,Regular,9fe5f103d1016097c75928787765b1a139dcf8fcfbafaee499fc7c4b25a0370f
92ec546fb400c6950bebda8d5fd9c443ebb54a12edbc32528cdaf208f3eaf28a,-1,2,1,27.7678,1604838857,Regular,de74f2e33997eee0bf06998b32b92997cde3e3a9d87d932c83d9ddcb13c5ab58
de74f2e33997eee0bf06998b32b92997cde3e3a9d87d932c83d9ddcb13c5ab58,1,0,1,27.7678,1604763075,Regular,92ec546fb400c6950bebda8d5fd9c443ebb54a12edbc32528cdaf208f3eaf28a
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,6,1,29.99,1604215218,Regular,ab82d71cef33d32a1b182bec00e346ba90f6fe051c3d42e3ac4cbb1dc5dfe7ba
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,9,1,29.99,1604215218,Regular,22c9d3a5a766bbe6ca3c00ffd043c8a81b645c03e587855a342ee405d7d3abc6
22c9d3a5a766bbe6ca3c00ffd043c8a81b645c03e587855a342ee405d7d3abc6,1,1,1,29.99,1604195048,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
ab82d71cef33d32a1b182bec00e346ba90f6fe051c3d42e3ac4cbb1dc5dfe7ba,1,1,1,29.99,1604177243,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,20,1,58.57872873,1603964851,Regular,bc3bb54c9aafc09447f9fdf0be15c896c60571e4731dde4639976de7f14d18e1
bc3bb54c9aafc09447f9fdf0be15c896c60571e4731dde4639976de7f14d18e1,1,0,1,58.57872873,1603835751,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,6,1,11.3362,1597646183,Regular,f86777660fe97b75c763d5e928c7b325455919ebe02c1391ac9ae4cd5fcdd428
f86777660fe97b75c763d5e928c7b325455919ebe02c1391ac9ae4cd5fcdd428,1,1,1,11.3362,1597617871,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,5,1,14.99,1591162755,Regular,5a7460fed89846d3c78601d05a74a767e0db1a7bacea4bd46f78c3ec801593ae
5a7460fed89846d3c78601d05a74a767e0db1a7bacea4bd46f78c3ec801593ae,1,2,1,14.99,1591146074,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,101,1,39.32442088,1587622481,Regular,716944883d619ab8b39c0ee5fa35a0f52dde78410c713c1695b5173af5d249ee
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,41,1,27.104,1587541286,Regular,cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a
cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a,1,0,1,27.104,1587443615,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
716944883d619ab8b39c0ee5fa35a0f52dde78410c713c1695b5173af5d249ee,1,1,1,39.32442088,1586813607,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,1,1,39.25036511,1585297735,Regular,9f95184c59f2069471b5e4c68442929fdf0ab4cb2fa2c310332b171d12b40106
9f95184c59f2069471b5e4c68442929fdf0ab4cb2fa2c310332b171d12b40106,1,0,1,39.25036511,1585267901,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,59,1,10.92309579,1582801202,Regular,0cccef31305469eb088be14d3a69053b68c05eeae0588c9901e050729ff82256
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,101,1,15.00344068,1582801202,Regular,35bca1d0c2677910225ca1c88f5a024fc8dadded1cdd41ed5604007d79fd368c
35bca1d0c2677910225ca1c88f5a024fc8dadded1cdd41ed5604007d79fd368c,1,1,1,15.00344068,1582738052,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
0cccef31305469eb088be14d3a69053b68c05eeae0588c9901e050729ff82256,1,1,1,10.92309579,1582726598,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,1,1,19.99,1579769314,Regular,5b2b076865c51fbbe70a875c6ad9e7aeab8d0dcde01e3bffafc7a0f17d33022e
5b2b076865c51fbbe70a875c6ad9e7aeab8d0dcde01e3bffafc7a0f17d33022e,1,0,1,19.99,1579720565,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f,-1,11,1,37.96250635,1578829144,Regular,ca1819284a22ca1998ba7f4f24da46cfd580fa0935ed32acfa4828192b411a76
ca1819284a22ca1998ba7f4f24da46cfd580fa0935ed32acfa4828192b411a76,1,0,1,37.96250635,1578648434,Regular,7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f
19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847,-1,10,1,9.856592,1576477617,Regular,da2d1775191c6cdc9b764de37266fbf335cb8fd2bdf33d7d0f067c269cd7f05c
da2d1775191c6cdc9b764de37266fbf335cb8fd2bdf33d7d0f067c269cd7f05c,1,1,1,9.856592,1576288178,Regular,19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847
3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7,-1,0,1,21.9304,1575114110,Regular,206083f35b2210fcef433b35e4d4810a21431170e1ceb230ffb7e56d0772cdf4
3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7,-1,19,1,17.28882131,1575114110,Regular,dadc6fe79df5ffe10f7cb1aa94d2bd1c8f3f8d42b78e997a23c7dfe776d723f6
1cdd1bcbc31b2050c9ec3d9b87b36a9e3795b626f49bc967b36c4a2bb48b21d9,-1,1,1,10.624,1574928804,Regular,21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701
21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701,1,1,1,10.624,1574813772,Regular,1cdd1bcbc31b2050c9ec3d9b87b36a9e3795b626f49bc967b36c4a2bb48b21d9
57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3,-1,9,1,19.99,1574680237,Regular,185badebc9af00e4055ac5e7a2eaaea8dc33b541d59ebfe1da03fc28c43237aa
e90e556c295dbbf42604b7d4c01d8537a889610df6c2508094f47b7e43c68a20,-1,33,1,19.99,1574680237,Regular,be0c2a0d188f97fbefcc98f40aa1d1f0f43f26b926793b7a3570d2f7758e216c
185badebc9af00e4055ac5e7a2eaaea8dc33b541d59ebfe1da03fc28c43237aa,1,0,1,19.99,1574537503,Regular,57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3
be0c2a0d188f97fbefcc98f40aa1d1f0f43f26b926793b7a3570d2f7758e216c,1,1,1,19.99,1574524917,Regular,e90e556c295dbbf42604b7d4c01d8537a889610df6c2508094f47b7e43c68a20
3f55b8ffac3970052ddcab43f7ce6d279789fa05942c97cd88f77085863c5a3c,-1,8,1,9.739,1573824304,Regular,14d6a262b6cf401d1f2be7bd073d143d7732bf506ea1aa7b6c30fe85198cc0d5
14d6a262b6cf401d1f2be7bd073d143d7732bf506ea1aa7b6c30fe85198cc0d5,1,1,1,9.739,1573779032,Regular,3f55b8ffac3970052ddcab43f7ce6d279789fa05942c97cd88f77085863c5a3c
1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1,-1,11,1,11.98,1573543554,Regular,aa4f9934e8e29ff44da9f0ca66ebf35eaf74c30a845434728f8b310e87a5c6e3
1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1,-1,8,1,22.96549504,1573543554,Regular,87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2
3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e,-1,0,1,31.08030574,1573100549,Regular,e78f42fb9df861a34d5a544f34a5c85085d05972be2a1fcf01c754d595c2471e
bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57,-1,13,1,14.99,1573100549,Regular,99bb637117c4b2d4902cbaadb2f9636e4cd31a0b4a8fb138569bfb8f6d426a14
e78f42fb9df861a34d5a544f34a5c85085d05972be2a1fcf01c754d595c2471e,1,2,1,31.08030574,1573088898,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
99bb637117c4b2d4902cbaadb2f9636e4cd31a0b4a8fb138569bfb8f6d426a14,1,1,1,14.99,1572931330,Regular,bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57
eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904,-1,1,1,11.99,1572865503,Regular,323a6a337879b9fc240ec35ac4b3c1f05cfd3306dfa8e3a0411aef74fb3d069d
87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2,1,1,1,22.96549504,1572760820,Regular,1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1
48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db,-1,17,1,16.11227373,1572680628,Regular,754c6e62a487e537d924f0f862064cb08ee57238134a28e467464ba5c482c010
323a6a337879b9fc240ec35ac4b3c1f05cfd3306dfa8e3a0411aef74fb3d069d,1,1,1,11.99,1572595498,Regular,eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904
754c6e62a487e537d924f0f862064cb08ee57238134a28e467464ba5c482c010,1,1,1,16.11227373,1572577435,Regular,48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db
206083f35b2210fcef433b35e4d4810a21431170e1ceb230ffb7e56d0772cdf4,1,1,1,21.9304,1572571452,Regular,3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7
aa4f9934e8e29ff44da9f0ca66ebf35eaf74c30a845434728f8b310e87a5c6e3,1,0,1,11.98,1572419951,Regular,1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1
