tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e63bca819f36f864f2aacb74deba92e4384f2dde0efe6843c932ee2caa53d3,-1,2,1,0.10485803,1541788029,Regular,164f56491cf322b66221e6f57958d20bc16d0622cec3dd4ad6a3caa67aac4f48
164f56491cf322b66221e6f57958d20bc16d0622cec3dd4ad6a3caa67aac4f48,1,6,1,0.10485803,1541781537,Regular,e5e63bca819f36f864f2aacb74deba92e4384f2dde0efe6843c932ee2caa53d3
6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0,-1,3,1,0.10992293,1541226081,Regular,c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69
c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69,1,22,1,0.10992293,1541218425,Regular,6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0
c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa,-1,7,1,0.12010373,1540663124,Regular,b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,18,1,0.12010373,1540657902,Regular,c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa
b13d127870c07deee7e82edd00cfc8b702ae155fc69f5edec8794be155bccb73,-1,9,1,0.12064734,1540150333,Regular,8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee
8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee,1,14,1,0.12064734,1540140325,Regular,b13d127870c07deee7e82edd00cfc8b702ae155fc69f5edec8794be155bccb73
26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91,-1,1,1,0.10333048,1539543877,Regular,85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38
85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38,1,11,1,0.10333048,1539535032,Regular,26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,5,1,0.11031034,1539120079,Regular,af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a
af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a,1,10,1,0.11031034,1539102816,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe,-1,7,1,0.10954363,1538675899,Regular,350746c37c6a054d22f97561e4283ca424fa1b681e01949ac714e2faebf3e1a1
350746c37c6a054d22f97561e4283ca424fa1b681e01949ac714e2faebf3e1a1,1,9,1,0.10954363,1538670671,Regular,1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe
dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4,1,7,1,0.10795306,1538066131,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
6e093ed88ec17bacc98ea37ee97fb2ecfb1c08dd9a60c6bbc0bae5c850876f4a,1,9,1,0.10534225,1537547501,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059,1,27,1,0.10382877,1537115953,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638,-1,3,1,0.12144315,1536686207,Regular,3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af
3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af,1,15,1,0.12144315,1536683455,Regular,2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638
49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0,-1,10,1,0.1051967,1536168542,Regular,edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11
edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11,1,33,1,0.1051967,1536165252,Regular,49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0
26c6dd3c139711617356c9348591413f1603cc42eb12a59806c8a41cf300d6e4,-1,6,1,0.10894118,1535561382,Regular,8ea9c6e35a86f8c0c0188356a83e98d606f7b330ea56217bf0c3738f221d55b3
8ea9c6e35a86f8c0c0188356a83e98d606f7b330ea56217bf0c3738f221d55b3,1,18,1,0.10894118,1535560629,Regular,26c6dd3c139711617356c9348591413f1603cc42eb12a59806c8a41cf300d6e4
670c91ee29904a1d03f3facd24596e5ae8e4b1c1bc55ab09af248d353c74953e,-1,2,1,0.10477083,1535043951,Regular,4917bca12975dff1f4a5c88c66fa4f4347a59427e37a83c0a4bae5bd258651d5
4917bca12975dff1f4a5c88c66fa4f4347a59427e37a83c0a4bae5bd258651d5,1,6,1,0.10477083,1535042105,Regular,670c91ee29904a1d03f3facd24596e5ae8e4b1c1bc55ab09af248d353c74953e
1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e,-1,7,1,0.10865399,1534525173,Regular,a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126
a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126,1,8,1,0.10865399,1534524178,Regular,1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,12,1,0.10505975,1533923465,Regular,30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947
30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947,1,24,1,0.10505975,1533918763,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd,-1,11,1,0.11570076,1533488227,Regular,9c65f2b4ffeea8ed575dd725b92b04e28949e6756270c0e07bd37774e14f7820
9c65f2b4ffeea8ed575dd725b92b04e28949e6756270c0e07bd37774e14f7820,1,5,1,0.11570076,1533486792,Regular,22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,13,1,0.10833172,1532804935,Regular,c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336
c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336,1,3,1,0.10833172,1532795739,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07,-1,6,1,0.1051285,1532278542,Regular,33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8
33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8,1,9,1,0.1051285,1532277237,Regular,4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,20,1,0.10031005,1531758489,Regular,59c25255448b1d182873850a9eb9f21ca24934acb68542fdd1f8221e5687b74b
59c25255448b1d182873850a9eb9f21ca24934acb68542fdd1f8221e5687b74b,1,2,1,0.10031005,1531757166,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a,-1,13,1,0.11172146,1531330412,Regular,b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764
b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764,1,40,1,0.11172146,1531326747,Regular,7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a
cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06,-1,13,1,0.12033581,1530722734,Regular,deefbcd713ceebebea74cd4a3bec808c747b66e5f6d2492e2a6e0ee62e9ab8e4
deefbcd713ceebebea74cd4a3bec808c747b66e5f6d2492e2a6e0ee62e9ab8e4,1,23,1,0.12033581,1530720666,Regular,cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06
791e826f83a5595cdcacf2084030e338148a77dd1cabb3e571dc2a1658239252,-1,4,1,0.1421738,1530134140,Regular,3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327
3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327,1,2,1,0.1421738,1530118698,Regular,791e826f83a5595cdcacf2084030e338148a77dd1cabb3e571dc2a1658239252
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,8,1,0.10171663,1529815853,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,20,1,0.10171663,1529782926,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af,-1,17,1,0.14366706,1529684706,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,32,1,0.14366706,1529684140,Regular,ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af
33b62d697b6827ea8658deba2399af4952a0337f6d501344f3f48cadf6b25e11,-1,7,1,0.13659189,1529513574,Regular,15de66dd4585289ca3b7a4d35b68f1b60d9d0da5f47eba6c4eda8d5d28649615
15de66dd4585289ca3b7a4d35b68f1b60d9d0da5f47eba6c4eda8d5d28649615,1,3,1,0.13659189,1529511963,Regular,33b62d697b6827ea8658deba2399af4952a0337f6d501344f3f48cadf6b25e11
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,25,1,0.18808237,1529339138,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,92,1,0.18808237,1529338445,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,12,1,0.11289225,1529184126,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,65,1,0.11289225,1529176351,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707,-1,1,1,0.1017617,1529081471,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,17,1,0.1017617,1529080211,Regular,ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707
878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9,-1,13,1,0.1527066,1528996541,Regular,ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,24,1,0.1527066,1528995473,Regular,878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,20,1,0.13665439,1528833102,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,73,1,0.13665439,1528828925,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11,-1,8,1,0.17279469,1528740687,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,129,1,0.17279469,1528734421,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,29,1,0.23526948,1528655096,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,62,1,0.23526948,1528652128,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,41,1,0.26687542,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,105,1,0.26687542,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8,-1,2,1,0.21290755,1528484847,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,85,1,0.21290755,1528475928,Regular,5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8
2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f,-1,25,1,0.21399907,1528392458,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,107,1,0.21399907,1528389395,Regular,2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,11,1,0.2336427,1528339522,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,60,1,0.2336427,1528302583,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7,-1,20,1,0.2678326,1528240312,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,16,1,0.2678326,1528219090,Regular,35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7
15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306,-1,21,1,0.24412849,1528140324,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,122,1,0.24412849,1528134365,Regular,15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,22,1,0.26431498,1528046350,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,135,1,0.26431498,1528042418,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623,-1,21,1,0.32810353,1527973338,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,122,1,0.32810353,1527956585,Regular,3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623
66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e,-1,7,1,0.22631407,1527877230,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,85,1,0.22631407,1527869630,Regular,66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e
d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21,-1,18,1,0.31137646,1527800787,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,67,1,0.31137646,1527783930,Regular,d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21
fbe4e64abb706b2d03b71c318ccb3b1787bac7a034783205b465c974b621fcf7,-1,1,1,0.32761819,1527703355,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,179,1,0.32761819,1527697748,Regular,fbe4e64abb706b2d03b71c318ccb3b1787bac7a034783205b465c974b621fcf7
9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df,-1,4,1,0.3206632,1527613593,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,1,1,0.3206632,1527610206,Regular,9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,14,1,0.4548355,1527526738,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,86,1,0.4548355,1527524071,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a,-1,16,1,0.33261284,1527454965,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,83,1,0.33261284,1527442995,Regular,3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,30,1,0.78982758,1527356714,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,34,1,0.78982758,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,19,1,0.50586957,1527278987,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,202,1,0.50586957,1527264551,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3,-1,10,1,1.02531552,1527188045,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,94,1,1.02531552,1527180554,Regular,c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3
65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0,-1,13,1,0.50878769,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,131,1,0.50878769,1527091817,Regular,65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0
e8f2c8943b6a2fb236ae0a800bb4b5a9b0f0a7358cf467e9fa1b381473fa13ad,-1,4,1,0.771535,1527019955,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,145,1,0.771535,1527010735,Regular,e8f2c8943b6a2fb236ae0a800bb4b5a9b0f0a7358cf467e9fa1b381473fa13ad
0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62,-1,8,1,0.82418129,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,159,1,0.82418129,1526920437,Regular,0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62
1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c,-1,34,1,4.04392539,1526836605,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c,-1,9,1,0.89452097,1526836605,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,58,1,0.89452097,1526834405,Regular,1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c
b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a,-1,23,1,0.72786046,1526757108,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,230,1,0.72786046,1526751514,Regular,b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a
50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d,-1,11,1,0.70292966,1526663530,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,86,1,0.70292966,1526661926,Regular,50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d
a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af,-1,9,1,0.94196832,1526594346,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,15,1,0.94196832,1526580681,Regular,a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af
4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a,-1,17,1,0.91295556,1526493129,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,46,1,0.91295556,1526488540,Regular,4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a
f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a,-1,16,1,0.89810024,1526418545,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,149,1,0.89810024,1526405415,Regular,f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a
39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24,-1,11,1,0.84775337,1526324067,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,102,1,0.84775337,1526320826,Regular,39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24
9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e,-1,35,1,1.07959804,1526238512,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,3,1,1.07959804,1526233795,Regular,9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e
c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e,-1,9,1,0.8434604,1526156159,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,20,1,0.8434604,1526148922,Regular,c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,24,1,1.34721394,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,33,1,1.34721394,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,63,1,4.04392539,1525978831,Regular,1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c
