tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d23990b3a049ecffdf3c362b9601ea2a0e442494458f49b4075747a91b71ac2b,1,0,1,0.00695942,1593044292,Revocation,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
e8dc13a93feaf00a6d86bf59bdf4e56b5b9c47d434eb6afb8b5e3c9b548bd24b,1,0,1,0.00696243,1592951690,Revocation,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
bb6c3344fd3a02635efbfacd472662e3a46aee424798c78e7fab505f04b1fd39,1,0,1,0.00716924,1592735704,Revocation,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
dede15e068d1a52d6174e53f77360a38f7a28beb1ce140566f7b50a5f2dbe714,1,0,1,0.00709843,1592699227,Revocation,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
1a5641dcf23d3a655a19fc2dc0282b84d7d1968fae26e24abe83b591893d88ea,1,0,1,0.00709812,1592607330,Revocation,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
cf9c81a0b915d64702d38954b54d1fe710d067443176337e386882b7abc4dd3c,1,0,1,0.00703011,1592607330,Revocation,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
869a8eb115c1e974567e09b89f517953ad571585f4d211c64b092b574f6d58d7,1,0,1,0.00702923,1592518630,Revocation,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
a6e207a54fdc862a27f3a16d1f94192fb9640ebfc4e8a810c1c675aee824c530,1,0,1,0.00696263,1592432023,Revocation,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
c2ba01e58f980978dd0ccbd53f12ef026d356f7d025031e0637e4ee45ba0cd1c,1,0,1,0.00709738,1592385560,Revocation,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
8cc9ef8e2e8c4fb004a0fd3c62e2a8ec265e01e17214e64faa31766a59ec0580,1,0,1,0.00702996,1592301746,Revocation,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
4113d8d5674dc794a07f1ae91b7658036811d206d85789ac6a2fee162c6c5785,1,0,1,0.00730741,1592218277,Revocation,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
1dfb9126e71c8d5999bc1d60b1263cebedb361b41fff20b615db21353e90f169,1,0,1,0.00702877,1592174744,Revocation,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
167a8969bc008f1d82fc4248bd6222bd5008f36858eff206cd0289feb5608b10,1,0,1,0.00709906,1592057119,Revocation,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
b45f0864deb15b9eedf0ea3e20d9f1dad09ccda58b3b23139299d4229bfa4d74,1,0,1,0.00703005,1592057119,Revocation,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
ab24065a5d14bb0eb04a6a59e12aa92f4ac82c85f2747315670e43d9e36d596e,1,0,1,0.00696145,1592004250,Revocation,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
0c30460c0c5cb0d9b95f721e744d96b45485b4fc2b9cdf4001afe6d60fac2e0a,1,0,1,0.00703229,1591969998,Revocation,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
1c4363c5fc038c50286a985c79c280a092f5b9298c8986cfe13c7c90e9cafe14,1,0,1,0.00696263,1591969998,Revocation,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
7b2ee07d9938f15b374b16ea42ed946b5b82db42d05c181e1ebf697076e8a857,1,0,1,0.00709843,1591969998,Revocation,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
1faa3f5b38cbf81e84b8b5ff49553e760d46eeebb4aecf14202f2a3374089404,1,0,1,0.00709842,1591872216,Revocation,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
459513386709996d3cf2d883da0e4294016aac7ea89cea02a5f580a42ae237fd,1,0,1,0.00703012,1591790381,Revocation,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
6ba4d85d64b08c8fc77635b16ba9e8a595b0ffc8ae83cf495bc5f1001f1dcffe,1,0,1,0.00703127,1591790381,Revocation,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
be03d25c169fa18d810f27c00c25dbd3c161b11218d296072f126113401fe3c4,1,0,1,0.00703453,1591790381,Revocation,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
c9603d68553d5a22f3a6b1e17022027f80623f7cd4e899f4b0cc14d8a403bb13,1,0,1,0.00703011,1591790381,Revocation,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
ff9725e02599dcfb70856402ead244d4735d49fc9b0981dcd1617b0227572cc9,1,2,1,0.0071706,1591626541,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
829f5fbee31b0eb5a48f8ff88e718a03aa5b0e1eb2bed54c0dcc238fa7c3d7cb,1,2,1,0.00710006,1591576809,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
cbf9b66f9b735c50839dfec22ae81ba65b887e7c7a7ab5a767a4e01cf31c3684,1,2,1,0.00703021,1591517470,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
597decceca8c019dbd4f34b9a0e378c39a12f6280b8f9f12bd79ca13855ae426,1,2,1,0.00710006,1591445564,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
d5161dea895759b9be4e4203b107049b5b13be00d26f028a8beff24344ad59c4,1,2,1,0.00703019,1591411530,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
04c8137524249d1beb3ef9da0ea02ac727ceaab776ba063aca88b43187148a23,1,2,1,0.0071706,1591379391,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
3969b82ad568abdb751138a1455201f54326ad9ff7a05e6dafb266274a4ce2bb,1,2,1,0.0071706,1591331428,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
f7da98828e86034f00b86e6f5535c925ea761c998b56b1e91d3886abd8c4275d,1,2,1,0.00710004,1591270277,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
f71bd4d25dd5320fbbf69e1a96b53f6cdc8bc5aafd33e32bf5fcc86d0b46782e,1,2,1,0.00710006,1591170868,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
d5cca62e060750a2c968fc8bdbf99cbb10de80e7ec9c9061d28327ac11142cf9,1,2,1,0.00710006,1591114231,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
6f4c631ead5216069ddd822960aa00b59d09e7626fd57ae6789189aeead92d09,1,2,1,0.00710004,1591106525,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
1bbe33759e51db5b9fdddc3c891f9706487352b221e4977bcfd30b16400627c4,1,2,1,0.0071706,1591090364,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
8b3ae8ea39039266e380f5f9943415e69f2bae008eef7967ea6e16f0e5534219,1,2,1,0.00710004,1591063733,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
5f6ef91188bf1b9f922651f43b2af3b064a66d5270a5dbe5771f650b455d574a,1,2,1,0.00710004,1591039921,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
da6d23a38cb8c081fe47d1aee21cc7cffa6de00f15d542875b2a1e4ddd8790ba,1,2,1,0.00710048,1591020727,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
aef8e84973e2640bacca1a8e58353938599eb8837a59a42e219de901b7fb5b98,1,2,1,0.00710039,1590955530,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
71e10e68603b96c2353d68c72f15fd2fdcdd5ec6daaf81794ef383dbc8dc5735,1,2,1,0.00724231,1590949576,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
7a5b9458a80a892af4d3409347828bdfa1534ce675c2ff8404ce2a5da592733a,1,2,1,0.00710048,1590939603,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
29a46317a4e0a3ae98661bfcc6c911d775b91ab003ef7d7abb9e31eb6a3231e4,1,2,1,0.00717106,1590902887,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
eab6cc422f0a31547f5d513528ca647c33a100db8efaf062a60deabe4e32d11c,1,2,1,0.0071005,1590798632,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
7cc7bff7ceb76ee9b59b3656384473e2313001a07b4d14fa185d8de66b513cfc,1,2,1,0.00710039,1590793049,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
40174a85f78ab722d38eafd3eaeeb05c7d774af935a75a7074a118dda622a370,1,2,1,0.00710049,1590761376,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
1623ebb220f215a3353f45badca6a247ab2c9995409c607cc781e00a9834ec1d,1,2,1,0.00724231,1590725732,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
280a1484f0379b273cd341b57b4ea8da9321d71fcd33fda62cce683f26b79899,1,2,1,0.00724231,1590680761,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
f60bf341ca3059785d1140f4ea9b2fb52b999e1726996c834624b64f7efe50f9,1,2,1,0.00710043,1590524874,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
6497a116f42d2b345db1be52c73e0f01e2b2a9368cf9d8d3929fd297e033d23e,1,2,1,0.00717107,1590522672,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
a6b157b425726fff7ee0b476595f1455ea45c2dd21a71f9b9feca0dc502c7c4f,1,2,1,0.0071005,1590429865,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
75ebe5081ccecf6db6fbd2ca58b2fee23ef930434136e8d6d1f6f87b424fb536,1,2,1,0.00710048,1590418808,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
afe70106319ec80c371e76fd6da473c7b64fa42c7bcb9e2cdc464302baa1b6a0,1,2,1,0.00717107,1590389612,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
d612c83d5adeb2f1837f11cf03a6d6cb3deb32987db3f0c03438be8dcc49465a,1,2,1,0.00717106,1590119391,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
9c097b66c47fa7287494e667112d99fd88e02e6778b02931cc8048e2d38a84fd,1,2,1,0.00717107,1590078940,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
59d68cf11677641028a32af55db0c1b6353fecadfbc2a622bc5e1a17740914bd,1,2,1,0.00710048,1590075667,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
846b42fc501014864056ede7c064e7949e5bc9fe9a7387bbc4a9bd1faeeca47c,1,2,1,0.00710049,1590035077,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
d56527521d28f22519f3b5eac12dc2591c466cc8a8192bd77ea6d3f3f3b1c638,1,2,1,0.00717107,1589991164,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
25a83b34b4e3b7a3bb8aa11a6de3ecf0ec4e55890cabcff4d219f1ee76204699,1,2,1,0.00731428,1589920449,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
2054ce97bec5dd820c24620e6052ab23570ff3cec9767e958c14671ecbc1ee80,1,2,1,0.00717107,1589863225,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
f738af85da0172bb7b2fe319487e671cee32262f9651c3ac19fae2241b92cd6e,1,2,1,0.00710049,1589791863,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
7f204a2e369ffc27457bace543be0509c68ddd990ea77da66052cb77bb6c5a64,1,2,1,0.00717106,1589780442,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
33a92e4374c3b60d3bfe8ef4069fb71111d39b9f634415deb95a62cd3712ebc2,1,2,1,0.00731428,1589739534,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
49c0959ac2f7bb599ea250ac4d68aa84aa0cd75ca5a751ee48a963fb11f00fa0,1,2,1,0.00746025,1589625708,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
65c4903f75997ea53f321679b2db4cf5e99f4ed83784eddf272f8c65273ef14c,1,2,1,0.00717107,1589559231,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
b8c55da2e72efe6f448e85333a28edbd73578c41012eec8c5d79b97e35b0677a,1,2,1,0.00717107,1589461931,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
d81d4cdeac55ab99b8a0e9f550555d0e08a8e16f0e74e20cc128e617b448c5df,1,2,1,0.00717105,1589427647,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
cc19f6245c91295c2433ff24df45ea769e5aae9fee037a9d917538e64674e4bd,1,2,1,0.00717107,1589396871,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
86d82be6e34c68226a0330e883780b8e0fe100e36cfba1455db4730b31f5e4ca,1,2,1,0.00717106,1589387645,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
6addd4bd4ec460cca1956df057ce7841a1f209e9126a2f7c66e19be21f44485a,1,2,1,0.0071005,1589383581,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
a98228645d1440044763621e8a4ddc4ce48b4f9115e8bf7a22e5e80aaa861f83,1,2,1,0.00717106,1589336917,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
84adf994add94bea1e8e7928b94a7711c1eb7f3c3010a9475581f36fbbc4be4b,1,2,1,0.00717107,1589326270,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
1817f8cbd0d3fa54fcbf65b6f8d3b7465fd28a893620691b97579effef01aecb,1,2,1,0.0071005,1589323335,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
39522b3617da42c60d8aa9c6a8d2a1e269ad3140574df7076d0f75f457ab3d66,1,2,1,0.0072423,1589279715,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
747583369efbc032b31227858ac8924fd41a9a80a022e4a52780534d1512cd78,1,2,1,0.00731426,1589274227,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
12de1c6b8980421e9cab9e109dffdfcb931cd91f6aae3c744a41e3bea34b67a6,1,2,1,0.00717106,1589259884,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
3d85bfd8b2a43d57087d2c4ba09b0c3672c86ce6f9f904151619c8c4c35ebbd6,1,2,1,0.00717107,1589241390,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
3aa3485b1699df52e45893865f2cf98de777f1b3440652f257cc6644e8e78ed9,1,2,1,0.00717108,1589194639,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
09c59794978eacff703e6a79a018701808690e66f97a6b5c85223c593b80ad61,1,2,1,0.0072423,1589194382,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
7b39bd0438804391d05237c197b735486af348869eba813049cf6682d22d4d67,1,2,1,0.0071715,1589107509,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
eb641ccd1fb900d4fc5118f815456c0423d9a96d2a961fcef236b4648f2a0030,1,2,1,0.00717155,1589094793,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
5857694d504e35c53e5073b59dc803c22d80f4f16e03cff81debd77c09c0e153,1,2,1,0.00724278,1589014565,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
5a263136825c63a488e552ee05a4a7998dabe724269312b736f3191e504f4340,1,2,1,0.00717154,1589010818,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
c08318504b61a5d569b0210779c25712db975c36ee84e5400f4ce81a2ebdc3f8,1,2,1,0.00731473,1588956551,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
0ac49ddc16182e5092f9bf558849f4a5c491f196d8428bba6e0f86cab94f6965,1,2,1,0.00717152,1588917546,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
8e244edd25753f69127ca85bc9ebdf31dd7613fc0de5a49d6becad1cbb2dd381,1,2,1,0.00717151,1588764084,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
f1b6d0c879fd135fc0ef0c22d099900e7565403acc041fa26a0a122cb8a5de46,1,2,1,0.00717151,1588683755,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
566c5019d2407db0fff7336d84acf2f1670c9c83b22b304a639b349909252bc6,1,2,1,0.00724278,1588655724,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
f5184ecce6ff169368dcef94d18a7aceba9aac8b87479072db6322957ed59d33,1,2,1,0.00717154,1588615169,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
9123c3bbe2894e6d423b2de212ae3271238b78a5110bbba02d5db0e4a70adc52,1,2,1,0.00717152,1588614343,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
b72e545a17baac0453017c3ef1c2f8eecd14e35d388e32146359dbc7fc7cad4c,1,2,1,0.00717153,1588591636,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
499083e947e52c22480cfd145c31208f76c1164e265ccb32c4f523cd51029008,1,2,1,0.00717151,1588539874,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
8ad8eb6a901af6bb36c4c7698ae98dde717db6303f5762fc3ad963a4459ea025,1,2,1,0.00717153,1588439386,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
89c8430c133cca11500590bf708e62fcc840a8f757f4fa4c6d018464b1f56bb7,1,2,1,0.00746073,1588437541,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
dca252536cd50e77d414e3c81d01b9ac815778f232d58b7e799078b7a5be0b0e,1,2,1,0.00753485,1588417765,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
16eab61c8f5050dab5be7eb07277e22144ed414c0f153d90d7c8548e083e84f4,1,2,1,0.00724278,1588400461,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
b9a8b12c431aa2a283eb768d8ebf8b6d51362b6d9e5f93f3f179c630088cb924,1,2,1,0.00753486,1588359139,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
351a735e8e964768a8a3fdaeeb6fd5e126bc7e3341e2a2847153f163f7e7d706,1,2,1,0.00717152,1588337664,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
7f36868137feceb744a1d60633ebb07f238ada63aaca4a8a49611a880df4ab4b,1,2,1,0.00724278,1588193773,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
1bdd1127ee83b30590f7e75307cebdfcb193907d57b5f71be147ebda7e771c42,1,2,1,0.00738745,1588142149,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
f1d8c52d7efc6a4adfb2ef2eb50c80bfd5ad00496555b4170ec4a4f09ed642ce,1,2,1,0.0071715,1588134224,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
cb9bc27a25591f4b49cfc634718334afacf0d72f7487159ee266e8424d90513f,1,2,1,0.0071715,1588063599,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
754593ca7ffd221c966509e0e881b68ab0557e01af07bfdbc784f6b1b40f8711,1,2,1,0.00717152,1588041786,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
284ddd9defe6c884d4c264b573cfdae4482f0ed0a375d034f3e6422b3519ed42,1,2,1,0.00746075,1587901121,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
2c48f08bfc07b75c68f8af63163f505e91ca6247f5fdb8fb2c30f36b2d1d6c1b,1,2,1,0.00724278,1587878776,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
76594caff5a4f2bf413310a9e2cc3f674388c327b8c4af693204039cbd1b7523,1,2,1,0.00724276,1587834371,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
99d28ebf687d9d8346d279beb24956eeae68e06e94e88e889264984d0ed0f15b,1,2,1,0.00724278,1587739974,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
6938349841a60feb4435ccc528e91421e7d82905323be2aef96df64a376f3d03,1,2,1,0.0072428,1587689166,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
44407a0df75048297bbc54e2fa8b648eb8fa338e7a2214b3c29775b980db0e85,1,2,1,0.0073874,1587623938,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
5c8fb09da92addf55a14178fa2fbd544cd1d83cded0ce6f27a794401cb642e5b,1,2,1,0.00724278,1587408438,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
deb92aa198e0ec640efe93a20757aaa4dd6d042b12578db10ead7afefbbf2e1b,1,2,1,0.00724278,1587361004,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
4421fb820a8071f8f29f05524ae7ae34872132738068abe83c98ba4b8035c87f,1,2,1,0.00731519,1587337261,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
16f03c05174eb96d55a42e82aabc93283bc5fd80861e5c707d208658f433416b,1,2,1,0.00724326,1587334822,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
5447ff0fd9c20cc7d9d75d279f61135b19c2923d7530f94cdbb78c3a02a2274e,1,2,1,0.00724325,1587318755,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
d55cc4fb06093bfd86c2f67984d3598a726263b1826bd5e038607f746905b8b9,1,2,1,0.00724321,1587311332,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
575d628e0d549f10beffb3f8f68913ffd7f0b7d54de90f2fdae08fd554a593f1,1,2,1,0.00738787,1587071857,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
0118d8939d2309e2f0fbc6c029cb1c6a608d6072076f1c6b30320fc836366910,1,2,1,0.00724325,1586940095,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
b98969c26147a7cfbf3af1f7ca30237f78d51f76e0000ba32f3253cdfc40d2e7,1,2,1,0.00731523,1586863375,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
17df1d2ab413868ce77fb25a1a0e039cb88b418c0f1d2f0fa8e483a1069f736c,1,2,1,0.00724324,1586862922,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
c728ccbc2779546f22323a53ba513ac89c84b47565d0761d3bbed432e549173b,1,2,1,0.00746124,1586768155,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
5651a66d37e59217f095f8510789f8921dabc3006d0d313724bdf7c814e21bc0,1,2,1,0.00724324,1586679706,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
29731fdfeddf76402d9cec7a67e07591aa30506eac0c686dc53cc37ddc66f4b2,1,2,1,0.00731523,1586601293,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
641e6ef660081e8859675d1dca91615c9fd250497a2e22a230862771cbc57b42,1,2,1,0.00731521,1586500830,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
171e13bf0960495e3315d09e1494a9cfde175cd24291eab850aa48c13f989b64,1,2,1,0.00731521,1586486604,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
fe6668e6365a78152d9530a5ff3e7bc323e2709bcb9d6cca661b8697e810d7ea,1,2,1,0.00724329,1586321115,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
8843e8afd0074f6cb99763cf40963b3d8d785b4c1f83f2be2862eb24607e5c03,1,2,1,0.00746125,1586309959,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
4832323ed75e35247bae199ad1c2d0eb9f2f1ab758231e364090c5dbbef85dae,1,2,1,0.00738787,1586301019,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
41810a1708d7b63f5dc0cd233504564e4c50a211978bf29f0014b7d473a0e8a0,1,2,1,0.00731519,1586298612,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
f3c5b521d47846def0d80764a56ece51324994804da93cafa9da2f0afeafd1e9,1,2,1,0.00731521,1585964386,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
a4f18acece896e3035bef18f04cefbace878ed34e03e877cf18eeff2e27ef69b,1,2,1,0.00738788,1585925903,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
