tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a70a7f0a6ea435c0efdd7a9a3b69311eb56c32f66b1fa60d6b61baadbe98243,-1,1,1,142.13660999,1599393358,Vote,78c61cf3e6127d630e26afa759a864d5f68483303254ecde57d0707aa1f28518
7d8d4b07d3cc15ea96c465bac57a0f8736b311e8c38c57984c338eafe2fd2cca,1,0,1,145.1123621,1599392690,Ticket,15db0fc4c88cc00d490cda4e586f22c0e187adb29f3cd0535feb8c1d29efd97c
e0b2c252736c43bdfb7b13369f953de0cd361145156bb8a699ef70dc4b09c296,1,0,1,145.1123621,1599392690,Ticket,683d43c6ec1bb95e38752c998ea406f6e1584ff5f6b2e0609c9c57f7eaa06f24
faf894011c849d605da25147b2e686dbd4bc128eb13e650985a8c1f6d68dc0db,1,0,1,145.1123621,1599392690,Ticket,73f461d7a73ca9e52854a82a4e894030cdd6458caa818be79a1358bacddbfaf8
ce801bd13c3c97aaf16933fe27df7dfc8578de4d74d0864c9749b07135903427,-1,1,1,150.11347838,1599310139,Vote,ae77a1a48ae91db9ab6a435b861e21e75103a018ac7bcfbd073788ad6eb581d1
a46d2f90e07fb961242a9f2584fb37dca26003009d874d9a2b55c3ba6e97263a,-1,1,1,156.15856913,1599276817,Vote,700dd0f77816e43e86095ad241423202f26669c99e34522a311b39f5d9f578b5
2f87095449909ada299bf9f44804dd86d85551e262b24b2e0605f0a42626c145,1,0,1,146.89521358,1599217347,Ticket,c3984829b27606f416a0b0d52b2842dca83e64dcb91aa1a9f0249b4a452fdf6f
18c8c0412600cd34751c42445cb45559beacb7904ccaf5ea1e3183118a80653e,-1,1,1,150.11347838,1599183114,Vote,e6998db6f7a1f1a01514a551d7f67e4c91f2f838aa9d8e8e62c42a8fe66f048b
621025671d3ca932cd91af9ca27b428a4c46f5915c70a0e5f4300c9660c0bfb3,-1,1,1,141.99092885,1599079966,Vote,9adb087c6e0618bdac11b1f4e8947aa5055c5b0e1560cb117b842d0fc5169ab2
32b922d1b939480ce0c6c778dc9d5f101c8650177b6f16f058476e276db522a7,1,0,1,151.82592909,1599003844,Ticket,208c71dfcc951cedf844492577814b42a4918ec81642f3cdb7897edc081642f2
2c230902122c9cb23c95c35c06d0317c7b6da109cd129b7365160aecc132815d,-1,1,1,144.95492401,1598911853,Vote,3c1fa3e4052fdf35500e15c1c771d389ca447ac0ab88240b07695f38a1f48f07
d8cb700e19be32d8fe9075c52740c393f5cf85702296535edfd3a9247c78674e,1,0,1,154.86766928,1598789097,Ticket,68edc34ef39356f39dff2110562b74cbc2000f0c4f4fb43f2f061d765a1d2dc8
d3a0e041c076b071d395dff5ff21f23726421fb0474b23878ea251011dac778f,1,0,1,156.15856913,1598714243,Ticket,238f2dc3c716a026074e252ef9e857f1feda431afdcc22be57fad662ac05c601
700dd0f77816e43e86095ad241423202f26669c99e34522a311b39f5d9f578b5,1,0,1,156.15856913,1598713488,Ticket,a46d2f90e07fb961242a9f2584fb37dca26003009d874d9a2b55c3ba6e97263a
170a8bd6cb23cfb0caeaefa427342f79bfbb28cef0ee29f9e33741d900c61a71,-1,1,1,153.79884089,1598656121,Vote,1956319f07379d8bd9fb54b5a5bb935afccf9df594fc22484738fca7c1054c6a
f0636ea620f95229d8f56c92e0f219ec16aab5c2bbef3ba7fb448b72fca53a99,-1,1,1,141.64427061,1598448057,Vote,614e3452789e86e70b18f2e0588780e41e4a884b2405bcfcf08f8f2cc54d74e2
5fe32f3db19b294a7aab3844c059ff395d8ecfd0bf47882fd34d76917e112d36,-1,1,1,137.79631793,1598375197,Vote,ef90e75ab0be24e6df607a2b7d4ed573250f3cfcad774c2daf0e1239f6e90ee7
3e73c6cff704d53770ddd811461674b4bcbe8dbf2cb881e64896f7fa4575b325,1,0,1,154.20313395,1598358802,Ticket,cb3fbc9aa05dd92ee21dd955acc371ad24e60335139f14aaa0d034ac541adcfd
c7ee323cf9f28bd966148ce58c21df96ecc6c08ce8717b13e6134af99c2c88f8,1,0,1,154.20313395,1598358802,Ticket,2c918d2dc78b6c6f5114a9bbb8a5798a532d684cbb35c27b5fdbd54107cad77a
c320702acd6ebdbe5f4246e4079ebf5fa099f99d3ba358d2f7cadc204497fcfb,1,0,1,154.20313395,1598355559,Ticket,0d214dc330da55a6a1fcd77a87a8d879c2b4eb7ad85db77d1bc8e51a3ee70535
0aaba9667c9a979932ad37badba3a8140456ac54c8ddab225d603bf492a6f334,1,0,1,154.20313395,1598355086,Ticket,d603972beacaffe648cc5bfe33b513bca8d48c4cc467bb7b1016c0cc3c10525a
74e9b45681c29dc57e7fa5875972109a5fa172abae8ba70d953d4b04b794b60e,1,0,1,154.20313395,1598355086,Ticket,1e396ccafa96354170346ed7eab96653826c305e5bbc2a35ba0f21e4a5671f25
958f05be3f2e640dcc5b76ebe9b6b2eddef81bb4c9470ef0d37cb73a3c15378e,-1,1,1,167.09705116,1598186873,Vote,681f48cf82803df657880862f95e0f7e3b918e16ee20360bccf3292e8699b185
5f8aebc397bd167ad7a6cfb8ab4695c5a065fb25c7b9a0910484bb23be0f83a4,-1,1,1,141.99092885,1598132300,Vote,d1dcb9e95d007ed02d7724e7ff7d97f276c7be8718110b658f154ee1996e669d
d77be34e56cee12273434599d7c5397a6609c8c70b9e06e84c63e4be8f6ee18a,-1,1,1,141.99092885,1598101486,Vote,24ae815a510b4894ac7e893f509293851bc616bc5c570a307ee20c05003ec09c
2c87cf88693c1b04c99cc5fcedf45ead0abebb2520ff5bcd29230da858e46542,-1,1,1,142.13660999,1598046547,Vote,c53106c699e42bcacfdb456a8ea37aae3bb97975d9473ee947cbcdd89214b418
19fe0ec262ba3d86c46cd13eddd76e67cf6b7e543d27dd62bfd4219555cd197e,-1,1,1,145.97431921,1598033594,Vote,b8484795fb3ee0d03a8cc22db203d9a41359527e2b9a429c1264675c89fbf9e8
9435a426bc540b62d80836233d18b0a2293e23f88b2c09f616e4dcb377b46cc2,1,0,1,166.66968525,1598028425,Ticket,379afef9179444cb5ab363f6d63ea640992ad09fdb853b101871ba1c6bf1f477
681f48cf82803df657880862f95e0f7e3b918e16ee20360bccf3292e8699b185,1,0,1,167.09705116,1597864959,Ticket,958f05be3f2e640dcc5b76ebe9b6b2eddef81bb4c9470ef0d37cb73a3c15378e
229602e4592cfdfa0a082fc215af5bcb8658b8ba7a802ef803c1e83526cd1821,1,0,1,162.62723725,1597786043,Ticket,fee08b4c1c9d49fa6ec9acafe3641bce5c24921881409920690ee00dba3afe51
78d04c01118755f159e97b48db78adad3c3533b4f9c4fa5f8c1a19a2a3303a86,1,0,1,162.62723725,1597786043,Ticket,0fc57438ec4959325ea2e8cd1b046b46de5f5fe6edfd3f74989b0b9ff6b15c9a
212feda6c5b9e5935b80a46a209aad0cf080032911593d7f501ae97e661a6543,-1,1,1,155.22844583,1597749005,Vote,90d2efea65b61b07fd95c5daadb3af2ff65dc40af1b928483b410c4590f5751b
b1fce920f243314c5a6540d04922d31c0c6b8707ba1a0efc8c652259ab9d2eb6,-1,1,1,141.64427061,1597591339,Vote,d81955fc76d6c851ac75db5a10426fa362d5fe10c3e084653db47ae1fe65f36b
ae77a1a48ae91db9ab6a435b861e21e75103a018ac7bcfbd073788ad6eb581d1,1,0,1,150.11347838,1597587113,Ticket,ce801bd13c3c97aaf16933fe27df7dfc8578de4d74d0864c9749b07135903427
e6998db6f7a1f1a01514a551d7f67e4c91f2f838aa9d8e8e62c42a8fe66f048b,1,0,1,150.11347838,1597587113,Ticket,18c8c0412600cd34751c42445cb45559beacb7904ccaf5ea1e3183118a80653e
47a2aa3a95c75f6e6de41415ab93ff0a40b304b610cb3140619a785a828703b5,-1,1,1,141.99092885,1597576243,Vote,dc18c72280ea10652f876594285229c3fd888f0de63f7502cbcbe3e52104e549
fb609c1ed04f11113d1bf3078abbd6c6ab135725863edca16dc0b04129422e72,-1,1,1,144.29682351,1597418211,Vote,e410fa19b206292ab6aab4c8a279cb53f7519dd3cfd68e980747a99527b9916f
5ef2810498959ce1d5d18f0d6a1c2f31687d31893d09a348a6a38000565beddb,-1,1,1,153.59946761,1597345897,Vote,b072aa2d1f786a3d867aa39a24e1b5c092389ca5da4652e7a18e8ab0cee30eb4
78c61cf3e6127d630e26afa759a864d5f68483303254ecde57d0707aa1f28518,1,0,1,142.13660999,1597275560,Ticket,9a70a7f0a6ea435c0efdd7a9a3b69311eb56c32f66b1fa60d6b61baadbe98243
c53106c699e42bcacfdb456a8ea37aae3bb97975d9473ee947cbcdd89214b418,1,0,1,142.13660999,1597275560,Ticket,2c87cf88693c1b04c99cc5fcedf45ead0abebb2520ff5bcd29230da858e46542
019460976403b80ede852df2d0de4710e436ae9c3110dc8b62c618747da83d56,-1,1,1,141.99092885,1596992278,Vote,8d2f0a69183f27886416c0dd2259d0600662ae92ccdd56d4bca50de893207913
8e3516b538f931d49266bc9a3f590daadcfd9b1469a26cf806d4fecb25df91eb,1,0,1,141.64427061,1596984388,Ticket,0c85b5e787c2af2f8062a741f0de6620744c80c45f87eb16031aa0e478dd6888
614e3452789e86e70b18f2e0588780e41e4a884b2405bcfcf08f8f2cc54d74e2,1,0,1,141.64427061,1596982536,Ticket,f0636ea620f95229d8f56c92e0f219ec16aab5c2bbef3ba7fb448b72fca53a99
d81955fc76d6c851ac75db5a10426fa362d5fe10c3e084653db47ae1fe65f36b,1,0,1,141.64427061,1596982536,Ticket,b1fce920f243314c5a6540d04922d31c0c6b8707ba1a0efc8c652259ab9d2eb6
ff36f2cfcef0dd34816f13494821445267e03e6bc793e6375257da64840f2a67,-1,1,1,138.00836064,1596939604,Vote,75678f222100a7c152d83b1a00b77db36d6e63d97c73cc92d9f72b22aa37d037
0cc3599881ad72add2820dfd23f9528699a9f9cfe37dc501ccbb6e137ba34eaf,-1,1,1,141.99092885,1596916365,Vote,f29f6a402140e50f3d0b6c280163c4c52379bb72bf3b77b4e833c98f93f0e41f
13b594357831bca29a72c707f11d365c2c907eabfcf3be2511f0526d26f4a354,-1,1,1,147.73832139,1596901037,Vote,94af4f31ab7942925954536b6f73775fe416338d7121c5d6f633ce4b2995301b
3c1fa3e4052fdf35500e15c1c771d389ca447ac0ab88240b07695f38a1f48f07,1,0,1,144.95492401,1596797629,Ticket,2c230902122c9cb23c95c35c06d0317c7b6da109cd129b7365160aecc132815d
aa84b5decb8d24cc147f971fb1818957ddfef3066537e6d633e91ef853e3f6f3,-1,1,1,141.99092885,1596710189,Vote,34c2040a847b84658ca4b08ff92997e1c24b7a521c2f67b44cbc53436fb018c8
b42606fc84b2a6a8078d2bbdb2bbe608e64e59ad16f91507d14f52364b43c3e5,-1,1,1,142.29233896,1596621875,Vote,8e0373ec8a6e7bfe443ceed3da8f9b03e105a721452bd58ba0a78fd624157049
94af4f31ab7942925954536b6f73775fe416338d7121c5d6f633ce4b2995301b,1,0,1,147.73832139,1596378589,Ticket,13b594357831bca29a72c707f11d365c2c907eabfcf3be2511f0526d26f4a354
155dee4a300c7b3d04a5bf8cbec5fb4885d9c3eba46c356a52cd172dfded346e,-1,1,1,155.22844583,1596265927,Vote,fb084c3a234709079fe0e49ada165804ebb02387559631351ef869d155039b13
b8484795fb3ee0d03a8cc22db203d9a41359527e2b9a429c1264675c89fbf9e8,1,0,1,145.97431921,1596149366,Ticket,19fe0ec262ba3d86c46cd13eddd76e67cf6b7e543d27dd62bfd4219555cd197e
e410fa19b206292ab6aab4c8a279cb53f7519dd3cfd68e980747a99527b9916f,1,0,1,144.29682351,1596027536,Ticket,fb609c1ed04f11113d1bf3078abbd6c6ab135725863edca16dc0b04129422e72
81de99a863ae1ca2981977e38ecef97b1e96f82be9343655d9c507641725cc5b,-1,1,1,153.79884089,1595965548,Vote,a34766be96bb1c6a3331a0f4af0de9c425de643bd703bcb255bfadcafaab80b8
4d8e9e54d14280058d839ae5dff325d5653377013ea4bb87fab7c5b5fe31da06,-1,1,1,141.99092885,1595859848,Vote,e17dd7a5beb81413beb02496df6767e024867585eb95309efd2ca5638cdb966b
24ae815a510b4894ac7e893f509293851bc616bc5c570a307ee20c05003ec09c,1,0,1,141.99092885,1595714678,Ticket,d77be34e56cee12273434599d7c5397a6609c8c70b9e06e84c63e4be8f6ee18a
34c2040a847b84658ca4b08ff92997e1c24b7a521c2f67b44cbc53436fb018c8,1,0,1,141.99092885,1595714678,Ticket,aa84b5decb8d24cc147f971fb1818957ddfef3066537e6d633e91ef853e3f6f3
6bbfe08eb167e45707df76d6043a8b31c85c672ba9404e7673315d07ef32df53,1,0,1,141.99092885,1595714678,Ticket,4cc9dccaefc81e5d31993085ce5c3494812b3db67415e386317bd13b607d1e2e
8d2f0a69183f27886416c0dd2259d0600662ae92ccdd56d4bca50de893207913,1,0,1,141.99092885,1595714678,Ticket,019460976403b80ede852df2d0de4710e436ae9c3110dc8b62c618747da83d56
9adb087c6e0618bdac11b1f4e8947aa5055c5b0e1560cb117b842d0fc5169ab2,1,0,1,141.99092885,1595714678,Ticket,621025671d3ca932cd91af9ca27b428a4c46f5915c70a0e5f4300c9660c0bfb3
d1dcb9e95d007ed02d7724e7ff7d97f276c7be8718110b658f154ee1996e669d,1,0,1,141.99092885,1595714678,Ticket,5f8aebc397bd167ad7a6cfb8ab4695c5a065fb25c7b9a0910484bb23be0f83a4
dc18c72280ea10652f876594285229c3fd888f0de63f7502cbcbe3e52104e549,1,0,1,141.99092885,1595714678,Ticket,47a2aa3a95c75f6e6de41415ab93ff0a40b304b610cb3140619a785a828703b5
e17dd7a5beb81413beb02496df6767e024867585eb95309efd2ca5638cdb966b,1,0,1,141.99092885,1595714678,Ticket,4d8e9e54d14280058d839ae5dff325d5653377013ea4bb87fab7c5b5fe31da06
f29f6a402140e50f3d0b6c280163c4c52379bb72bf3b77b4e833c98f93f0e41f,1,0,1,141.99092885,1595714678,Ticket,0cc3599881ad72add2820dfd23f9528699a9f9cfe37dc501ccbb6e137ba34eaf
f53b0ea148851d276530a466158e3be00dc86f41f1675d4cf6ecc62dedbf8253,1,0,1,141.99092885,1595714678,Ticket,7e0a0a4c4d03290c8a2aaf609d340f5a62e2acded4ff35a470de6851b987f559
ff6238959a8b0fb131434219ec869951f557181f1af26720060251d5a3ed4e3d,-1,1,1,144.87574378,1595606135,Vote,06dc777f8b1bec22c5580e3a9d4946af24e9d01ba4d3b1a1354b1a2644573e06
ae4c846f63c0d2eef7c39c5a1d7f34dd379627a21521e42f10943dee42d7969a,-1,1,1,137.56693102,1595552983,Vote,d0b9664de31a60742a93c7cd7b882d0c23a1f4139cedee1506b4858d01984dd1
b0af58739cde0dc1b743de2f8ab65b3bee807708aca5a630b898a9b01c40f4b6,-1,1,1,147.21413186,1595354836,Vote,d36353e126f93f62c3c759759dd3cb41bd36747afbc5c86165a62593869f95c4
cc78f2613b887b82a6aedf21e82e564c740ed1d470bf71cbc7b8606609fda6a7,-1,1,1,139.56236845,1595234624,Vote,03c3636dfa709c297b099b81c45afbd319773a35f450a1c82cd330ed714fd579
ecd43a5ad530353542dcfcc0b8d1eaa43f7490f2b5f73d9744d70222ba25c4a6,-1,1,1,147.89154042,1595100759,Vote,c81014ae46e93930b95a43c345d14ba8771ad4dd1be2ccf6762baa865e750f56
2d1ecc636771c535f66dbe366734b3f1fa3779ab9711fe06009c9eb1f931346f,-1,1,1,137.56693102,1594943369,Vote,90dcd3e908b0b1a57317562c811c44cb1d9a367ad1df5dfa1b410d0e25415dcc
ae45b4369bfcf00ae87dfe762f4bed692f40b731733919eb46fca81f80b9e5f7,-1,1,1,150.73641295,1594942987,Vote,6e14e506e68b8da40a603bfd681149d4cb78814f3e30b6d93a2d6fb4354e36b5
c2b592ac50a7ff5eaa6cf4803b4d4f3dc411ea92ada5f73ee6613eae9be5ef39,-1,1,1,155.22844583,1594919094,Vote,1686c7fb0556a0f68e5fe21098598eea5ce0e8db54c541c67c413de8ce4cd02f
58b615e32dcff0d614cc110611aaf9194c86048a2bb1e690f62329c7cd726e03,1,0,1,138.72351197,1594918104,Ticket,702950c6d10d52fba6204b18d409cc24cf25e8a4ab9ac0e448e5b912468f2b3a
5615249421e86ccaaf89e67c3e0275e116bc48347dfa87e3dda8bed09fa51e3b,-1,1,1,144.68798161,1594849671,Vote,0297d558f650dcfe974dc134a77dc5e4bdc6391aedeec4c650c0bae5cbdacc1f
f3f2a6b7c067256a01086606c0ffb6ff4240d4d430ac4db96d621fa75c9ffcc9,-1,1,1,138.31540489,1594846390,Vote,c2a6b0039c1402272f315e8a4d60ad9a41c21f67aa3463c3927fc5316e3a7e97
90dcd3e908b0b1a57317562c811c44cb1d9a367ad1df5dfa1b410d0e25415dcc,1,0,1,137.56693102,1594828434,Ticket,2d1ecc636771c535f66dbe366734b3f1fa3779ab9711fe06009c9eb1f931346f
d0b9664de31a60742a93c7cd7b882d0c23a1f4139cedee1506b4858d01984dd1,1,0,1,137.56693102,1594828434,Ticket,ae4c846f63c0d2eef7c39c5a1d7f34dd379627a21521e42f10943dee42d7969a
f9d689f3e21567c067ddd3a38fe8441cb7d704d16d6d58bd0bef29eb15705fd0,-1,1,1,137.77301047,1594813503,Vote,0abc82c23fcdaccbdf15ac61b41feeb0185bced8194815cec74659906cae88c0
99b9c517a3776868c850ec72e0a19c08a7c182e5d529e0779237dd45be51bacd,-1,1,1,135.90181351,1594727240,Vote,29f9647724b6e03ce6c260f395c44fec57e7ef259fc66ac8012e30b8fa0b4b05
c2a6b0039c1402272f315e8a4d60ad9a41c21f67aa3463c3927fc5316e3a7e97,1,0,1,138.31540489,1594670015,Ticket,f3f2a6b7c067256a01086606c0ffb6ff4240d4d430ac4db96d621fa75c9ffcc9
7c5978be44dbd8a67333ab37d452741675ab87fcbd8d0eff5955088e70588837,-1,1,1,136.05078197,1594656673,Vote,3b3cd11fa74e11e250f82d4b8797e2a7966b16cc4d359113b0e853ec65edb234
0297d558f650dcfe974dc134a77dc5e4bdc6391aedeec4c650c0bae5cbdacc1f,1,0,1,144.68798161,1594556430,Ticket,5615249421e86ccaaf89e67c3e0275e116bc48347dfa87e3dda8bed09fa51e3b
8ae3bace9dab344c713f38fa81f8e60640d0dff677d27fdabcc19abb4f931868,-1,1,1,149.86027338,1594491052,Vote,b0f3435d43c00c9b9e03613d7d50a7aee42528f41f49095c6a8c7caab1d73d73
38c36ef40160614aa0f3631b9b37094f2502582278bb1ac1c44eca84cd9e789b,-1,1,1,142.89680415,1594414278,Vote,378b89763890511f0d75678da1067ee6174b5e8edab9c79b391d87ffd7bbad61
1956319f07379d8bd9fb54b5a5bb935afccf9df594fc22484738fca7c1054c6a,1,0,1,153.79884089,1594398673,Ticket,170a8bd6cb23cfb0caeaefa427342f79bfbb28cef0ee29f9e33741d900c61a71
a34766be96bb1c6a3331a0f4af0de9c425de643bd703bcb255bfadcafaab80b8,1,0,1,153.79884089,1594398673,Ticket,81de99a863ae1ca2981977e38ecef97b1e96f82be9343655d9c507641725cc5b
6df495580c9de8828f86d96946548825a35446dec9f716dd37eeb33d2c1b26a8,-1,1,1,143.18708561,1594270451,Vote,ce76a3dabd20608552513cfa66733009224b3b21b4f1fca57f279dbaf21a1a49
98138755ed863b8cfc56ba29faddef847a909b38ef107a51e0b5cd6ba24ca5a3,-1,1,1,136.05078197,1594259885,Vote,3166e9850cdeead23af113cba5acfa2799964b282b9e2c54758c9833ebeee88f
1686c7fb0556a0f68e5fe21098598eea5ce0e8db54c541c67c413de8ce4cd02f,1,0,1,155.22844583,1594253886,Ticket,c2b592ac50a7ff5eaa6cf4803b4d4f3dc411ea92ada5f73ee6613eae9be5ef39
90d2efea65b61b07fd95c5daadb3af2ff65dc40af1b928483b410c4590f5751b,1,0,1,155.22844583,1594253886,Ticket,212feda6c5b9e5935b80a46a209aad0cf080032911593d7f501ae97e661a6543
c1b45a56f2b768949eeb74a474d5d55efbedfbe822e2ed8a9e72dab00677841b,1,0,1,155.22844583,1594253886,Ticket,51cedb268abfb4f6933452fe24fe7111713405bf1ee1e0b8ccc2c140c76d5a5d
fb084c3a234709079fe0e49ada165804ebb02387559631351ef869d155039b13,1,0,1,155.22844583,1594253886,Ticket,155dee4a300c7b3d04a5bf8cbec5fb4885d9c3eba46c356a52cd172dfded346e
db79b0076fa4de2a8215d29950c566307dc2fedc2e35f2d4ded05599cada38ee,-1,1,1,136.66003151,1594154993,Vote,f797deb288885be6e25f8935eed6beb29fb924eb38427f02ac8b4b5f0bfd7a66
6e14e506e68b8da40a603bfd681149d4cb78814f3e30b6d93a2d6fb4354e36b5,1,0,1,150.73641295,1593947432,Ticket,ae45b4369bfcf00ae87dfe762f4bed692f40b731733919eb46fca81f80b9e5f7
2cfbaae18edf11ec8950f1f8c90849a3c0400b500893961830031610226e9e51,-1,1,1,135.42847075,1593782453,Vote,67103d9ed3cbd3939cbf65195fe9dbf4781f209a6e87157f8300b5fa78451314
febee7d6ff74c29c04bc8117061fffa6b824bc681da4f917643dc20301dc0e19,1,0,1,137.10010784,1593554830,Ticket,cbaf1523e34beb4d45ac13563887a8aaaf3e4622df2c6a36910aa02b9974f583
87f544e65da03fb55dbf5b982264c31fe213889deef934f11033ff80c300879b,-1,1,1,142.89680415,1593515504,Vote,65b567ea1ec59b4f72f249b0b5dae19d27ae79c67278425e03fd75ce78ea83c8
29f9647724b6e03ce6c260f395c44fec57e7ef259fc66ac8012e30b8fa0b4b05,1,0,1,135.90181351,1593464398,Ticket,99b9c517a3776868c850ec72e0a19c08a7c182e5d529e0779237dd45be51bacd
9d89c5babec1fcd7280c7c6c2143affdfa1aa43b68ab9955f5ae0f56b9d433b2,1,0,1,135.90181351,1593464398,Ticket,76ae3914365d18f80e5171a7557c778f179cbe6caa991d7d1f59638ce7a9045a
d5d3f53aea163665a2476a2f36ab78da639a0a31ce5c168452d82c3ec8c5f41c,-1,1,1,141.08815192,1593435764,Vote,941e11d5f8da2a8820cc0d8027354c9c451034fc343bbad48fe67aa8bb606e26
3b3cd11fa74e11e250f82d4b8797e2a7966b16cc4d359113b0e853ec65edb234,1,0,1,136.05078197,1593386397,Ticket,7c5978be44dbd8a67333ab37d452741675ab87fcbd8d0eff5955088e70588837
3166e9850cdeead23af113cba5acfa2799964b282b9e2c54758c9833ebeee88f,1,0,1,136.05078197,1593386168,Ticket,98138755ed863b8cfc56ba29faddef847a909b38ef107a51e0b5cd6ba24ca5a3
02b85b4532d96d5607b6f15b0d19de66ed56964fc6bde8e7fccb59d52b58bfff,-1,1,1,142.66647186,1593374882,Vote,d9bd4825645df09fe83bc59baa41edc0fd371fe3c5569dbf4575b854efee51ee
12efce4d5b55cc226c3c9847e0f9ac06a835ae34facd11c9418b186fb5682537,-1,1,1,144.87574378,1593371588,Vote,74180de40d59435a3c710f1a821ec0cb97b839ae8468f723a2208d7a955d1be9
39d5b098a87b01d95bc6322e27311f470e0cf6462b9b05bb5e172441a00d02b7,-1,1,1,147.21413186,1593303235,Vote,b2fdf35782dcd4ad827a8c8a78d98d0f35d1e406e02e2eef8348020bb23f1b5e
0b214f1161c0383665a674bc74f07d20483b312e397d1b3943712f0524e9abfd,-1,1,1,144.87574378,1593267285,Vote,5acabfc05721a3b14d7b676659fcea9decc949d376c1713f36de68c1fd2cf855
378b89763890511f0d75678da1067ee6174b5e8edab9c79b391d87ffd7bbad61,1,0,1,142.89680415,1593196112,Ticket,38c36ef40160614aa0f3631b9b37094f2502582278bb1ac1c44eca84cd9e789b
65b567ea1ec59b4f72f249b0b5dae19d27ae79c67278425e03fd75ce78ea83c8,1,0,1,142.89680415,1593196112,Ticket,87f544e65da03fb55dbf5b982264c31fe213889deef934f11033ff80c300879b
06dc777f8b1bec22c5580e3a9d4946af24e9d01ba4d3b1a1354b1a2644573e06,1,0,1,144.87574378,1593003965,Ticket,ff6238959a8b0fb131434219ec869951f557181f1af26720060251d5a3ed4e3d
5acabfc05721a3b14d7b676659fcea9decc949d376c1713f36de68c1fd2cf855,1,0,1,144.87574378,1593003965,Ticket,0b214f1161c0383665a674bc74f07d20483b312e397d1b3943712f0524e9abfd
74180de40d59435a3c710f1a821ec0cb97b839ae8468f723a2208d7a955d1be9,1,0,1,144.87574378,1593003965,Ticket,12efce4d5b55cc226c3c9847e0f9ac06a835ae34facd11c9418b186fb5682537
385b5d1df44c5407d2bee5ff0ccbd1fac288a405a744fbbbf492c1dcc5c58f18,-1,1,1,155.89569453,1592979410,Vote,0fa9076de0ece608f124ea5c5b9603c40da923c713ae64de5202410516ca62e2
184a06c5d258b15b69fe3dc99f0125fab678f8dcbe9a707c9c6c031d548b94b9,-1,1,1,132.81316365,1592965482,Vote,913c00f3483fc337db0faac2a385d1bf3951c7385f15deda33bc69da661a85e6
920d1bb9a96d7afb85b8bbc46231a9f6d21734ba0700f392e317c883904836f0,-1,1,1,137.38094317,1592911143,Vote,10af6f412f9c4f5ac6030c0a74d01c8f4bc55ff1d381363db8f0c201cbefcf41
ce76a3dabd20608552513cfa66733009224b3b21b4f1fca57f279dbaf21a1a49,1,0,1,143.18708561,1592825718,Ticket,6df495580c9de8828f86d96946548825a35446dec9f716dd37eeb33d2c1b26a8
e176ef94732ae21df11e9f6a6c984667c0e66fff1561ab88027883f94389352f,-1,1,1,138.14217849,1592811460,Vote,1e9b09f512e9bc409f1fa1625fd8971c2b06d6bcde8968581b236edae4797cff
1aeb95f4857d5552d00bb3783188142cdafd6ef0576cccde301bff602414f671,-1,1,1,120.47057371,1592782179,Vote,05352d5ff3740a0b64a80cbaa5b553615fe4ec501cc03dd093a9c3e65f975b32
75678f222100a7c152d83b1a00b77db36d6e63d97c73cc92d9f72b22aa37d037,1,0,1,138.00836064,1592487318,Ticket,ff36f2cfcef0dd34816f13494821445267e03e6bc793e6375257da64840f2a67
1e9b09f512e9bc409f1fa1625fd8971c2b06d6bcde8968581b236edae4797cff,1,0,1,138.14217849,1592477962,Ticket,e176ef94732ae21df11e9f6a6c984667c0e66fff1561ab88027883f94389352f
300a23a49584f245238c664465ef62d3ec79570d2f0f5aa2005025ed168a4541,1,0,1,137.79631793,1592445039,Ticket,1dc41ded6c535382f9331e1bc5186def3fe8625c1f58c4a0084b1ffe16d47a54
ef90e75ab0be24e6df607a2b7d4ed573250f3cfcad774c2daf0e1239f6e90ee7,1,0,1,137.79631793,1592445039,Ticket,5fe32f3db19b294a7aab3844c059ff395d8ecfd0bf47882fd34d76917e112d36
81b58b4fbf16838938aa584d8625782ce8893a2fcc37ec375eac9e02e41aab83,-1,1,1,140.49624643,1592436172,Vote,7f67e7781751f30aefecec4073a7bb734a0b4fe77d8d11e2cbcb3734b08a344d
ddd1cb3271bb4d2a859398cc694eda531d181567a2e23c1774b2b55d08292e9a,-1,1,1,139.56236845,1592411738,Vote,50a3f1777825d3feff4c9ee5e1fa48db6afc0eb48296b70ca033bedbed3ce6b0
9ee8fd1be477a0a26c848b8bbe19db93fa3908d39a82cdacc89082a6514517b2,-1,0,1,132.20769935,1592386326,Revocation,c93c2c11357df3f8696d6a1a5f747218f9b4fa180ad660086f69fe7a47e3094b
e6356162443cb881d863a30640d8253527d9ee1409389d5ccbbe9b4676e6d1fa,-1,1,1,147.21413186,1592324834,Vote,c53af6295c066d6a06a441d05c521181f676cf70a72e45d6bc82cf17a17e9773
980c1c130680b2573cb8de21340b729089a6aa882cd03aaabdabf4ad40b6fd58,-1,1,1,138.62859736,1592271343,Vote,fffc205b5f5229eeae5b9992e9f0b99553cd00509f548e2c762c883772937e8f
67103d9ed3cbd3939cbf65195fe9dbf4781f209a6e87157f8300b5fa78451314,1,0,1,135.42847075,1592046984,Ticket,2cfbaae18edf11ec8950f1f8c90849a3c0400b500893961830031610226e9e51
