tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77152e4552cc079636bee3714d194db442e8bf403bb1a3aeac1521f8b9cefd25,-1,1,1,98.64491298,1535055050,Vote,6fe0c3dd9cb81e2c074ebde9a3aecb7d87aad9c54a1a106c76827950e9d91920
f8b25d664b696ed85ce52c1a12cfc29aa31e37c466cf4add0912a009bb86f289,-1,1,1,95.10293488,1535014150,Vote,45824235fa810a18776f8a6048db09ea877033173ddb2d49bfea3883bca55599
24a8d2e9f4c55751cacdaaa206a2112674dbe0163f751b6aff326d517aa078da,-1,1,1,91.6255246,1534862309,Vote,7883cefcc4264f7a716037f898bae25788c1e0c07191b67e37bd8ab1e0ada559
8cefe98efa2c9a426e388a97fb0ff3c398790cdacbbcea05bbc7a1904a8dd923,-1,1,1,93.94569206,1534859562,Vote,7ce1aba2ca8fb21c0653a4d5c452aa21f3a9383bff2704a207b5b4ddaabe9185
2ba40b1e8ebeaadb5d74a3c8d3522c2e79ba4e348a0a46b683728b6a6dc69d93,-1,1,1,90.61142027,1534767563,Vote,53091ed2c5fe3bcb8af0ec6360b32c62370eab8bd6e7a03449ca22533315ef12
b7c7dc00823a06f1c203f9e2d854f3ca74d52b41e616084a31849325e26d885b,-1,1,1,92.7717374,1534746125,Vote,267f815457e91a9d56916e19bb340164470eeb4841ab25745882221907889fa5
43fb5422479735db7850066a482cafa20adbe392bbb36252ad03d916bef9b633,-1,1,1,92.7717374,1534745832,Vote,acf8d3a10dfe938e2b76ca5cd1031b6cf7bd96f6d060d5a4603cd36e1a819865
9c645935d7a193a65e43f5cd152f2f28d623fa4ff68e0bb2157cfef1cedb8874,-1,1,1,90.01707108,1534736262,Vote,8c83fb22eefff7dd1aae92c2076b38fe1c5da8f76de628ade6883657087622b7
6316d50244645c6284b6f46b67ec95fd3a26c36750669ecb6fb17808a93ca14f,-1,1,1,95.10293488,1534731386,Vote,022e0c78b459bba9a0345c79510767ce10d3b36a061538cb03c39769eb279e6e
ce61c36060ec006a2737e77409fc7a305b6ad2939ad824705ef7909cb6c1e805,-1,1,1,93.94569206,1534719101,Vote,bc5d28ed4b12b78b3132c0353b5dc58d639f79146553a427c9ed9dd545d1d987
7771489705890c043e1d52625f4d15115f7897d61f8759ac0154479b7344a0d6,-1,1,1,89.40824981,1534638846,Vote,bdb9a4767d90909c96753168ad442fd5b7eecaacbeacf3c75e8740dbc9955ea3
6cd0ca41c0436f69259761b014676c51c5bfa35525226911e47538a76cfce795,-1,1,1,98.64491298,1534609271,Vote,cb62a056e10bc5627cd941659f78c314d8cc343ef477c6fe795b5172928fd4ef
b033ebe7a0fe679ff12012d91eaef5c745efca493f960d184ff0ef817b87aa00,-1,1,1,95.4533195,1534600038,Vote,90b2af36f21c667efb1da6f82a7fcba40cd5b1a39ec08b3a070efd29aeb41760
a2df489910e6d29595146ea1cc918472d66ea779ad0877f063b4c5d27ea26a22,-1,1,1,89.40824981,1534547203,Vote,b9dd007e5c9514302378534a2d9f52b183adb64864dd8a7f97a6a1ae6f47f554
f5546c15152b1bd3c608dfbaf88bce0e5628806c2d1f0011733a815c5ac05690,-1,1,1,93.94569206,1534494987,Vote,5e2a815af7d2ddd2f85ed8b8dc82ff66d355cf26aabf223a719c4a4457ff19d0
700e5cb1b3e70fcd776ae27d7ffff8be081e5c9cd4a0dd9ae2d77e32775282e3,-1,1,1,95.10293488,1534489061,Vote,b2a53417bc7fef2854e0ff42c87d9d41e3f5e0211fa4df288ddac81b2250d759
7cdc1be0fc788ac66b0004921492cca617f69d023e22c0915516066f387d366f,-1,1,1,90.01707108,1534454411,Vote,11a6f643a344557bbb98e775f7399965a53228b3d50aedba331d9d042fde4594
75d0bcefa771cdc58c2daaeee1cb0d02a072baf805a9459bc11c400bac5329c4,-1,1,1,98.64491298,1534454187,Vote,e0d4393b86701a943ab912c991ae65feb588032c62ff68c1b46d2f5b29046714
0264cd9d42bd59f67bc0aadfa82927f0a54844312940323ac80a300131a3b266,-1,1,1,90.61142027,1534422821,Vote,16431f1568f5bb09b0f8e6e47d7c496c17c9cadd992c3f3e22f75902d1ad4477
95a1815d2e72a9691a92e072fbd9e93b8ada27deb55c32d5809e6e745bee2be5,-1,1,1,93.94569206,1534419559,Vote,842446018850352a38b0f90cb8d9e9557519936e4b41820b3826d590440b8e44
96173b7e5fe7680204b9ee1dd921e80a5489511626890c465cc712d37bc58b47,-1,1,1,95.10293488,1534390783,Vote,60a47136a219e9ed29b249b6795a16dea7907d46ecb2ade66bccf6fceee8237e
67f55c1f9dfb09dd2110bf8d9d7e7d2c95a8500194b91d755fbf57933d7e56ff,-1,1,1,95.10293488,1534383203,Vote,90903e1da89b2eb673fd50a8cef1773c8e1a159045d79aff559f4e9d8b6c7988
022e0c78b459bba9a0345c79510767ce10d3b36a061538cb03c39769eb279e6e,1,0,1,95.10293488,1534303803,Ticket,6316d50244645c6284b6f46b67ec95fd3a26c36750669ecb6fb17808a93ca14f
427e21f338d39d836c9a2294fefd36fb64d13e0b7ece172f59a58d087961bb87,1,0,1,95.10293488,1534303803,Ticket,419e313c17960c4c812d802b0e9fe7c33f99a8bcb6016f875c29ae852b4a11d7
45824235fa810a18776f8a6048db09ea877033173ddb2d49bfea3883bca55599,1,0,1,95.10293488,1534303803,Ticket,f8b25d664b696ed85ce52c1a12cfc29aa31e37c466cf4add0912a009bb86f289
49dc520b5d6a877e5ba85b253fd4ef34dd9a5172680be616afed2d6faf0992a3,1,0,1,95.10293488,1534303803,Ticket,e2f1ac87ac65b0fbe185ffe622851b5515ec1c177e1aef460caa944f90860dfd
55f7085bed109983061b37108af2574f8ab12cd7ee9bb25b0b193ff8d8bbaff1,1,0,1,95.10293488,1534303803,Ticket,d82f66ca5ac46305cfe01d4284c2a4a41cfaf1b41ec1a4a6e2bf1fabb55dbcd9
60a47136a219e9ed29b249b6795a16dea7907d46ecb2ade66bccf6fceee8237e,1,0,1,95.10293488,1534303803,Ticket,96173b7e5fe7680204b9ee1dd921e80a5489511626890c465cc712d37bc58b47
6ced7f65910b9b91eae2e3efbe6d594c36e044b4b2f2ad7e61f2643ec61d1075,1,0,1,95.10293488,1534303803,Ticket,4b44f40b4550e2246c91e622987543c3d03fa86247e5c007d0e75c1c695c768e
8a29b8b6c6f3b99f6dceaa5398d9755129490e9560d5ba1a9a2cdb11cc8b81d5,1,0,1,95.10293488,1534303803,Ticket,89004f7374fda41ce731ded4abd4fe15924b13b1448536f61d945b43bc5fbff9
90903e1da89b2eb673fd50a8cef1773c8e1a159045d79aff559f4e9d8b6c7988,1,0,1,95.10293488,1534303803,Ticket,67f55c1f9dfb09dd2110bf8d9d7e7d2c95a8500194b91d755fbf57933d7e56ff
94168e0052f34eda3a4d549fe95709d108d6b3e0140354123420865f712242e3,1,0,1,95.10293488,1534303803,Ticket,77c9246705dd8447f4097e7352e861f2852983346ffaa62c3de96b7b01480478
b2a53417bc7fef2854e0ff42c87d9d41e3f5e0211fa4df288ddac81b2250d759,1,0,1,95.10293488,1534303803,Ticket,700e5cb1b3e70fcd776ae27d7ffff8be081e5c9cd4a0dd9ae2d77e32775282e3
be54990277e98ade004df5a3d1e043f686e8abdfb67e20cbd9bd062595913fbd,1,0,1,95.10293488,1534303803,Ticket,98d2245b5155340976f613a5b58941153fb86b4ea38aab9e83073e7fb633325a
dd2c94f85d172709f68d217912b6579658b2f883b6e76aa73f8ba8e6b5fd704b,1,0,1,95.10293488,1534303803,Ticket,8e867670ecb424b0f6a9ed7c97ff3a879206092d35d6f181d2e0e83feb9d6ab1
ec4899309d3e154da102ac2e0ab2cb501d79070d8ad206067078152782b8b07f,1,0,1,95.10293488,1534303803,Ticket,89f1a0d7189e76cd8874d6438087f6d7dc45ef299528f80a1a67f6fba221d9cb
d4fc1f06f3e9d586a66a3f6cb1a6b4371ecceb440d121444c7e08de0323cb5d5,-1,1,1,94.27807296,1534241099,Vote,144d1a59d5de6b7435a92a15f8e776c667b140c93f1527f2bda5608cc5db28c1
f546a788254af975db6e275e84ad0158153c6914eefaaca63d0a85ce761102f6,-1,1,1,94.00453716,1534238773,Vote,b586e2eb715074f30620b1f9e972ab2d952a27b9ffbdb16d9c4d7e10e6ebda18
bfd00f22781003a29c29f3d8fee712ea085500364bfd9af8c881284839e1e3bb,-1,1,1,98.64491298,1534184241,Vote,5324bab74fc60526780612af0bf0d81a40835ae0ed1466d729fce201c36fb5a2
45ac7a433326034cf710bf0813ce07550ff2eadb18eb61dd0d327c4e08500ca0,-1,1,1,98.64491298,1534142043,Vote,617e3fac336122714001cb29f60211fade9379fa018887999472ae6e8290f8b5
b5a97041b9fafda599d3014f4574c0a6dc6f4dbd3e9aac696c9ace004ddf4e24,-1,1,1,92.7717374,1534133995,Vote,34024bbb493115ae7bfd8b3d9609bf569fb3ca59fc4d0415d25d0b52c0aa9b49
06435bfda16fa134980d4979aebdd990a844e1573910fd11ebfca0ae81bbe901,-1,1,1,98.64491298,1534124122,Vote,f8148757d8926dc0c628002d3bee5c10507016d691a6b4fc5cc62ec218d1944d
64a64c7cbd3f9bba09a7c34600cd0140ea15611596296befcdd61598e318325d,-1,1,1,90.61142027,1534109400,Vote,a1f0b9aaedbda42e89f0d4e70b9088fd8150ff154daf2e34308a2d2b96e5a682
45972f88fd93f5e6ba31735e297e9ef7ee9ce3970f1173df464fb69d1fcab281,-1,1,1,90.61142027,1534100645,Vote,9037aa7aeeed7e410af451c2f7df5554b53304ea88f3b3ad00bef9a5135f81ae
c431663e01c30b9092fda554afaf9ab9f55bfff493496bf88edc1c429e232c35,-1,1,1,92.7717374,1534014594,Vote,a7d8e75a70be14f02bad10a5057084660d3ecd8bf869449d8fb78f70fff4fd36
7557e325c8fe25c0fd0377d39d52fa4bf7f3ef0a13a7321a991f64a654b81220,-1,1,1,92.7717374,1533993010,Vote,49952a86402532ebec0a62c0cc861b38aac20cc05492449a9915ffee776f4f52
70d5e7d899eef8f4338efc8f3f2064717f5bdfb5ba79aef5e1f67262b514a440,-1,1,1,98.64491298,1533988768,Vote,25f26ce4f4e1530fb3a871a4d17eea7172686959e210ab6553607ccb8990197b
9b6fc4bbea390849c2f2b66f63158f5afd53933cb433f73a9e9d8162b6e17381,-1,1,1,90.01707108,1533985978,Vote,b9603f6b4410d7ebe808baa52ee0e63d86a91d243ecfe6097c5d40c221606662
99e449455a48628013ce260839819c4ffe6e7500ff6c2e607c6d53c011e9cf71,-1,1,1,98.64491298,1533952530,Vote,4d38e85c53c3c20e6bf697d915c4f5fb9f25c597d75b211413fa0bb96741adb0
544e83b34df09cc0f967ed54fb0150b801e596716ee43ba3a0ef36bf14a0235a,-1,1,1,98.64491298,1533951152,Vote,797a5517fab297fb969faf56c1dea953beecabf20089dc394f91f0da5d243d42
cc473b60e4c89759419c129b096382061762b2f385cf10819bf5b1dc6e194c38,-1,1,1,92.7717374,1533890166,Vote,7f065d85373315f8207563af668efa091a6774378c3cd502cdd5f9cd647ef170
78ce67f13928564ac948faa4ba9a3719a1f1ed007f0fcec245dc85601baf7da9,-1,1,1,90.01707108,1533883289,Vote,2aef9ef999ecd54df0850f443a8d22ecd27037e34ffab9993f83ea808ffdd8e5
1b32b40701fe862e8c55906520ea1e84111e2e4f685097a16f0a57cffe62cddf,1,0,1,98.64491298,1533871755,Ticket,def7b7e8351fff195fa3eb449e694ecbe1a948cb9566ea12d45df463c87d2fc2
25f26ce4f4e1530fb3a871a4d17eea7172686959e210ab6553607ccb8990197b,1,0,1,98.64491298,1533871755,Ticket,70d5e7d899eef8f4338efc8f3f2064717f5bdfb5ba79aef5e1f67262b514a440
36d5adc780506a6e5afbfc04cfaaec08ed72e26d72a6785d462d12bca8090c08,1,0,1,98.64491298,1533871755,Ticket,9d2e55d3b3fe5d052e4c1236ac47ce25cdcae7b91b0ba946c3a357fbc6ebe4d8
37f43d11f5440ccb9ff439d6a825b15a603995febb467ebe32117f513c77b552,1,0,1,98.64491298,1533871755,Ticket,0570f933a66eea737fa9119298176f54efc7b6850c3c350a08b30c665fe93ded
4d38e85c53c3c20e6bf697d915c4f5fb9f25c597d75b211413fa0bb96741adb0,1,0,1,98.64491298,1533871755,Ticket,99e449455a48628013ce260839819c4ffe6e7500ff6c2e607c6d53c011e9cf71
5324bab74fc60526780612af0bf0d81a40835ae0ed1466d729fce201c36fb5a2,1,0,1,98.64491298,1533871755,Ticket,bfd00f22781003a29c29f3d8fee712ea085500364bfd9af8c881284839e1e3bb
544430a01176be09156f92dd615fcd700fdde0aaef676423649ee041e1f0258e,1,0,1,98.64491298,1533871755,Ticket,1e7da93191d396f87ed78439ff653173f4735cff6550494c6a6e856437f491c4
613461db85441dcc0cc1ce14b17f8cb60ee5a77270237c05911c93b7bbcef02d,1,0,1,98.64491298,1533871755,Ticket,2eca6e3ddd353bb015357c4940cceba93d5f5c9f0e94ef7d79e9eb8b8d77e63c
617e3fac336122714001cb29f60211fade9379fa018887999472ae6e8290f8b5,1,0,1,98.64491298,1533871755,Ticket,45ac7a433326034cf710bf0813ce07550ff2eadb18eb61dd0d327c4e08500ca0
6fe0c3dd9cb81e2c074ebde9a3aecb7d87aad9c54a1a106c76827950e9d91920,1,0,1,98.64491298,1533871755,Ticket,77152e4552cc079636bee3714d194db442e8bf403bb1a3aeac1521f8b9cefd25
797a5517fab297fb969faf56c1dea953beecabf20089dc394f91f0da5d243d42,1,0,1,98.64491298,1533871755,Ticket,544e83b34df09cc0f967ed54fb0150b801e596716ee43ba3a0ef36bf14a0235a
89933e938d653d2e6bb1c2431cf829cc8c06266cbbc92fac246e49b51935bc38,1,0,1,98.64491298,1533871755,Ticket,0d1313a3272e8cc490d13b5a1588cd1971a837cd6ce7be651907170daa29d5e8
cb62a056e10bc5627cd941659f78c314d8cc343ef477c6fe795b5172928fd4ef,1,0,1,98.64491298,1533871755,Ticket,6cd0ca41c0436f69259761b014676c51c5bfa35525226911e47538a76cfce795
da37e4f377026589add8b803059f9c38111e5627b912b15245721bf92e78ff17,1,0,1,98.64491298,1533871755,Ticket,26b7973fc709f32be4c1671c43b9439ae8430f1d23bf35193189c120317b7c6d
dedf61d2aa2cb3258615c441aa2c6c5138d07eb4e48aa1e9c03124b85a8df3d7,1,0,1,98.64491298,1533871755,Ticket,e686f25094b8e7019cd02a4ccb85fb276c510402975feed12e3f0d67f744fcb5
e0d4393b86701a943ab912c991ae65feb588032c62ff68c1b46d2f5b29046714,1,0,1,98.64491298,1533871755,Ticket,75d0bcefa771cdc58c2daaeee1cb0d02a072baf805a9459bc11c400bac5329c4
f8148757d8926dc0c628002d3bee5c10507016d691a6b4fc5cc62ec218d1944d,1,0,1,98.64491298,1533871755,Ticket,06435bfda16fa134980d4979aebdd990a844e1573910fd11ebfca0ae81bbe901
f943da2b3b5d8f413a580490d10df66167d0af3dc2737619c0d5660442dc1a9a,1,0,1,98.64491298,1533871755,Ticket,314a61eadf1cd1679d9085ddb4c6d9d44e813799e240f7c725e76c676129dd25
d389324ff83b20e402dc74082b7b7b3091140ed8554c65a8550f44494b32b98e,-1,1,1,90.01707108,1533799416,Vote,05b3339c53c3ef2740d05e375908822d4477a9fee7a82db36f1ac29c187f1c74
38be9a6226fb04542f8dd4f50da22c18f13bdce44fe254323e4ef161ff5bc331,-1,1,1,93.94569206,1533743267,Vote,9cb9d9b5f7d09b299f813a51f2fe0ee75e53bf4b338a8ace2e9501faaac1c3f5
524be37078657577df5f5bf43c309a80763fc7daabe913a375ef69d9dbb2cdae,-1,1,1,92.7717374,1533722013,Vote,cc238e79399ee9e238ca6beb7fc4e370c7bff35f921643639cc8b5cc436a168e
43622d2094830904af229119a6f8155b7e8d10b71abbb4854611bada56259eee,-1,1,1,92.7717374,1533720039,Vote,b871839a149beea63726ceeb7d773dc206785f0b3d16eadb560fe0c32ea8208e
51fd51390005fde2c1232ba9958e6df4ffb551bc051a94fdeb7b901834f047c0,-1,1,1,99.83536742,1533642178,Vote,3b0489b8bdbfe5f890b661587bd754356bdbaa9ae1ddea72da4393c7e6379d3a
cd897bc030410642162bfe31b130b8ea2b98cb785fba44100c8b685c2771d8c0,-1,1,1,91.17947046,1533622076,Vote,8a4732df5e792fe9a14e8881dfedaaf204cfb39e53a869bbc1bb73020aae418b
dd5666747cb4b69a875128722ed4b7ba0d6d77050d0df868bdd9e94fd278452b,-1,1,1,97.06127275,1533591342,Vote,cea1fccf864cc43811d6ebb933c90622b8bd0beaaf0b39c141241b71ec06f4a0
f51794f39ee9b398b4549190e0a584db33e9cf3ff7b139d289bcf8ce508c9f72,-1,1,1,94.00453716,1533541849,Vote,0924308af406337e975c9eca395388a22ccb06aea3a5362376419114e79f3333
40574372cadcd5eede60838700afe00d6a3ad1060beb2043624258f53b93db4e,-1,1,1,92.91112588,1533417772,Vote,e9b7b096f019804d667b68ca47a4f344e30c8affd63a8ec99d7d0d543b909bc9
d5314fe1f301e4b41caa592de5efaaed7d6e46ec4f999e01dca422bab6e2db1f,-1,1,1,92.7717374,1533374984,Vote,dda97be62a57cffa50f5fe0fe2e5aaa878b19b8b0f8779b026604724f84ab209
f06eae15cda2b07e3f38b7f560a0a250978a7860f0b9b6a1699ff4f7f60d5e11,-1,1,1,99.83536742,1533357250,Vote,28e1735a0a9bd307474947f5bbf1da59e12d03779e584d1d9f751f6c2cad8ce1
e5420e020871a80f0485bec6d90c0efa2f513baa3fefc12f600227f7b8eac25a,-1,1,1,93.94569206,1533331846,Vote,eaaec6e3298d697ff1c548f53e558a32241908403d6426e8bd7b1cf82914f698
37e5358108eb531620466e3459414add08a7a5af8d6c01829269f0246fd74eae,-1,1,1,88.32907124,1533317602,Vote,61fc96756bc83b2159128daa08977398b5be551c5d4e605d1ecb3faf93690741
d55b7d41f0d17a57dedaf3fe466f99d17f1f017854e6ac1c3241ab2bfe086c27,-1,1,1,91.6255246,1533297399,Vote,804cf0f6414d6adf4e0975c8eb183d3647bf2a7bfddac59e5e8152b4a7093855
9988aad3bd6f72b86e4ddb3ba9f089bf801c44d3575ec27f9ab5d706e54946d9,-1,1,1,93.94569206,1533235465,Vote,6e30a84bfa0ba97fe052e796f6ce45512142318037c38606c5abdd96e64b39da
11f1fce3fdef370c879278b56f32a830fc61348f4e9ad4a7e09c8d58ee27d4ad,1,0,1,92.7717374,1533231397,Ticket,e7a96dd1ab0a28060443ef6e05c6a0dafa0a73fc2b9273620217a438e1d02357
19a01fcafee482f3c0bb68cf2611369fc1a12b1f4b17b99c7b7a0a2a779ba556,1,0,1,92.7717374,1533231397,Ticket,5c4c3ffde6104e226bf722abcf4abbd739734ee621eecd53acd75f66c3f1cf2f
267f815457e91a9d56916e19bb340164470eeb4841ab25745882221907889fa5,1,0,1,92.7717374,1533231397,Ticket,b7c7dc00823a06f1c203f9e2d854f3ca74d52b41e616084a31849325e26d885b
34024bbb493115ae7bfd8b3d9609bf569fb3ca59fc4d0415d25d0b52c0aa9b49,1,0,1,92.7717374,1533231397,Ticket,b5a97041b9fafda599d3014f4574c0a6dc6f4dbd3e9aac696c9ace004ddf4e24
49952a86402532ebec0a62c0cc861b38aac20cc05492449a9915ffee776f4f52,1,0,1,92.7717374,1533231397,Ticket,7557e325c8fe25c0fd0377d39d52fa4bf7f3ef0a13a7321a991f64a654b81220
4bc76deee6b913ab4b22b7044248d9dc4f974dfd06cd7ad62666bd52c9740a24,1,0,1,92.7717374,1533231397,Ticket,8a77b0a5a7e8a3513ff8bf0615bd2a8daf8c200a3617e51bf8e37b697c6f1ced
7f065d85373315f8207563af668efa091a6774378c3cd502cdd5f9cd647ef170,1,0,1,92.7717374,1533231397,Ticket,cc473b60e4c89759419c129b096382061762b2f385cf10819bf5b1dc6e194c38
9be766ab6a52803157c79a91c0ba4e2e420343374c904540088832cc0f76fb55,1,0,1,92.7717374,1533231397,Ticket,93f52bd8855fb65c1f3511b2552f7ead0fb13a022f3879745805399e88501e24
a7d8e75a70be14f02bad10a5057084660d3ecd8bf869449d8fb78f70fff4fd36,1,0,1,92.7717374,1533231397,Ticket,c431663e01c30b9092fda554afaf9ab9f55bfff493496bf88edc1c429e232c35
acf8d3a10dfe938e2b76ca5cd1031b6cf7bd96f6d060d5a4603cd36e1a819865,1,0,1,92.7717374,1533231397,Ticket,43fb5422479735db7850066a482cafa20adbe392bbb36252ad03d916bef9b633
b871839a149beea63726ceeb7d773dc206785f0b3d16eadb560fe0c32ea8208e,1,0,1,92.7717374,1533231397,Ticket,43622d2094830904af229119a6f8155b7e8d10b71abbb4854611bada56259eee
cc238e79399ee9e238ca6beb7fc4e370c7bff35f921643639cc8b5cc436a168e,1,0,1,92.7717374,1533231397,Ticket,524be37078657577df5f5bf43c309a80763fc7daabe913a375ef69d9dbb2cdae
dcf23ea204f529bd3fc694d265b0057d567e19bcd54b8b086b5185482a33a665,1,0,1,92.7717374,1533231397,Ticket,ba422abf83c824fd184ffd988d3e91744d4d42f3d6cd066c4004355b903d2eaf
dda97be62a57cffa50f5fe0fe2e5aaa878b19b8b0f8779b026604724f84ab209,1,0,1,92.7717374,1533231397,Ticket,d5314fe1f301e4b41caa592de5efaaed7d6e46ec4f999e01dca422bab6e2db1f
eb740874e99f306e6cf1be99f88aabec016a9c9cd103c2a78bbb907809b00d50,1,0,1,92.7717374,1533231397,Ticket,de79424a9cb5d9a914d4a17849840227ca7fbbd426b067000251c7456f0d2cf4
ec4802ea3f752c3aa97f810c2bd805002423045ffda87615f461c0cf3a262d71,1,0,1,92.7717374,1533231397,Ticket,cf4df7faa5251cf1a9e2fa61962bd5f9d2df027506fd0fa73d3f14d65f9cd4ff
f4a53d1fc5e084c88f03c00396eb5ea3b2cff25c30a8fbd4c2bd1b79828704af,1,0,1,92.7717374,1533231397,Ticket,94a84c1eaeffbe0c9295c3a0836d636aa6cd6f623c3746eb88f6ed72995d1724
4086c994d63d5abb1d38880cf22ddec363578329f4631f533840145bff7eea9b,-1,1,1,93.94569206,1533221999,Vote,cf85b3d4b4f95527828115feb2ad3a90649e4c72b4b79e8b9abcfd5231c60fcf
a7838500a07827f7ec14370002a69f8990af0435e8f8f07fff5811dd637da75d,-1,1,1,89.40824981,1533215211,Vote,a053727a615e5e70a72e79a89ee7ea574ebcbc646b1e0ee59ed24d7c2d119177
4ee475610af8ebc7bf75c5ce617666c06b15d4084db580742532dc54a9a66ee3,-1,1,1,99.83536742,1533200325,Vote,bcfec81512ad4807c3108e9da8d66ac0e903adb818d0c65ca06ce8e67bcb43ae
9dc92acc28f9c9a69de3b34e0ea3ee2206664a2e1deb047fec2ba2643da4d322,-1,1,1,91.17947046,1533198058,Vote,3ec8049ca4ee27d4bc948aae3501d94447b49f8d302e16dc05d49f0eb2d0be57
d6c4ba4f39159e67244cede8e9e0e4fbbeaf6b841c9a5b7f7778f198a0c00830,-1,1,1,91.17947046,1533075190,Vote,5837bdff4f87d652d960b00ed0debe5dd39fde85e4039f2bd08a8ca428abb8f4
27e04fc84a96cdf04aa8d8b0bfed6f02cdc6f4ded01ec271cf0ee032d4bfa2d1,-1,1,1,90.61142027,1533057197,Vote,e24ec9a95e1d99cc516f8959e0845d3b7d26c0ed699a1eba8446397ff83e986c
b7e7ce458a0a16b56325c8a51eb0ec5cf216a452905b0fa50255ad07dbfcf262,-1,1,1,99.83536742,1532993199,Vote,db465de6fa8498bff70ac80419b01417d34616daa0fe61da5d650b1fcfc5c746
c8fe69f861625fa50d9cbe0c2a142b398696abd6d20d41cdfd1a50ad1b8bdd62,-1,1,1,90.61142027,1532934899,Vote,a8f92cd15676b0e29925cc3cc4fdcac2969bfbe050b006d5fa9d31d1dbc1437b
14209058c51289ed396aa58a5fb97a255f4de33603ca5f13ceeb658413c7dc75,-1,1,1,95.4533195,1532901429,Vote,eba07c6145ca8fb0f8629d8fd8ff555e9f722c2cd03c9eec65efa7825a6a9014
f566c07f0b67c4dc16fc4c7180747752c5fe6c0e60afe724dcec1aabafcfb248,-1,1,1,90.61142027,1532899290,Vote,8624e4961317e0365dbbcd559e7cfc8743a06d496508172649246b1e0dda7c87
222b6efa4182377d5e437efe439bcd7758ff731bd8c3e33aa5caf756dbeeb965,-1,1,1,90.61142027,1532868383,Vote,4b1cb8b212f45bfe2b84f9142578395662c60a6ff66abfd10fe7a69b839329d6
b029f9b5cb28eafdf8430db855b86429253e461837e5a280b9ed28eb302c2878,-1,1,1,91.17947046,1532773602,Vote,8aba00eced9bb23b6fcc0759413d8681adfa1843acbd4d1ec20de55feb522090
1f6670b5843ba46eb4d1acfb7e4b055d3791b85242931e03a3ccafbeefd9c95e,-1,1,1,93.94569206,1532768240,Vote,417e76e465a3e89725fd722e017fa4182d0cc4cc042e49d13028eaa8477aad89
87f1b1dc66a49caf37f0dc4c1a1e16a55d7c3d07114d6c7bc184f48d67412603,-1,1,1,94.27807296,1532756077,Vote,6678c9d3a9353fcfddf857c3090afc94636db99ff214d8cdf582b3166a34cfd5
ee0a06fe469340c0acc77db6f860835bdec700775b8e8e1696ee48659476c77f,-1,1,1,97.06127275,1532751767,Vote,74b66bc9b15f2cce9d2f5bfac5eca76db64219946eee9e175170dab8ff8de99b
e3433585d932e57934d0a84cd64be47c086e601c9d74194bec6894ac200b05ac,-1,1,1,97.06127275,1532668275,Vote,9945bd29711c599d6f0f30d8330825cc9054347e6897bb75ec892411b8f38030
b9b3aa599461c128582e20d8251564ac790e0c3dab82b58f027a7ae5df1f0141,-1,1,1,93.94569206,1532654434,Vote,b869d51758a30cf40387837aa0b6bbbf8447a543e570b8637174edd52ad2f91d
ba017f5849a4b16a02120911b426df41259ba2d5194ae703318137fb00e55d14,-1,1,1,94.00453716,1532645274,Vote,5cb6483b9948d71fad97e082d2fa809a4a02bc1ed465c4cadde5366a446e94f4
b7edd11fac947451127b588005f060ca37ccf32b3a15aacaa850e9bf923406fa,-1,1,1,90.61142027,1532639494,Vote,91d44ac84963c6e4dbbcddc0d39aa2bf701c6d3a69c92bfa2aadb83bce49d872
503ab44755a6757454871f343b6c299e3b9841b6fecafecb6cfb26f18359fc7d,-1,1,1,91.6255246,1532625584,Vote,9e95b4a7f3670d9b99f3969de6ed8ebb007ff064fafad87179abbc5446a985ae
05148fe4539a47b1676692e0d8ac3c1a05f3ae847d3bca0ccd22d245b5be4d7a,1,0,1,91.17947046,1532619287,Ticket,8121630b1edbafbc8ad2ff47150a2d7fb4a79dd52571591817d1883750bca99f
2238ae2e2c0655a4bc35d41b5ea1e66278272449f346bddd0a4e434c80e8a362,1,0,1,91.17947046,1532619287,Ticket,103d27fce509be4bb697829a418c28fb7b028a7e2a126b1a4b131df7ae125301
26207b9202b2799ea1cdad02514a92109ada49351bb19deeb5bee430bf27349f,1,0,1,91.17947046,1532619287,Ticket,015a0b962ddf0833a122a0d18c6f9ef8c046fae7e6b46672d293dfd6d1bef4d3
3ec8049ca4ee27d4bc948aae3501d94447b49f8d302e16dc05d49f0eb2d0be57,1,0,1,91.17947046,1532619287,Ticket,9dc92acc28f9c9a69de3b34e0ea3ee2206664a2e1deb047fec2ba2643da4d322
5837bdff4f87d652d960b00ed0debe5dd39fde85e4039f2bd08a8ca428abb8f4,1,0,1,91.17947046,1532619287,Ticket,d6c4ba4f39159e67244cede8e9e0e4fbbeaf6b841c9a5b7f7778f198a0c00830
63ec1a03fa83b2ee8ce1a53aa57dba4778a7cadbb8af2b1101c30b2ed75b84f9,1,0,1,91.17947046,1532619287,Ticket,7c37d7174e2150edeee38658644f75321fbed1e1a5b3fe02b2d906e95f69a43b
86673af853cc9803f5ede75d39b863bcbd45ce03a743d19010846ae986923d64,1,0,1,91.17947046,1532619287,Ticket,1fe8d050d5282990d11601cc5c29f029ef47e70386309891d699de5d6313656f
