tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,507,1,0.0118459,1539878773,Regular,c0e801421179d28a7b9f335fac9111b8571d67a416dfda28dca485dc55ca6cbe
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,565,1,0.01184449,1539878773,Regular,3baa4bd64ef079b250c28b40098ddfb6897446e9805636aaca5298f6ae4749c0
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,436,1,0.01207969,1539878773,Regular,a4f8d635881b259d0783623086975ca86b504162e25e1b503ccccdc678302ce2
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,364,1,0.01207966,1539878051,Regular,1af147eb08d55b56285ade6c09958dd90d6acc01ad8d3a91449ff6f810730734
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,512,1,0.01184306,1539878051,Regular,cf7e26245d435b9d8ba998b81aca1b63a693923da8055ab39723a6daa8b88038
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,50,1,0.01172853,1539878051,Regular,9c3a8ba2e2ca023ba615ae9e4dbf0264cd514a6ec3fc261998c9b120d4bab750
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,184,1,0.01184596,1539878051,Regular,a61a0764c9b89e87a4a006dab6bbcd1fe12065d5523fbceb5b625fa9e0fda655
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,390,1,0.01196003,1539877660,Regular,bf2f137b1c20f35e0306cb5249fe604d556b079d41a7196432ab103255e43b21
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,399,1,0.01184448,1539877660,Regular,b3ea04d158dd9f000013e358ebe1ab5ec7e929a645dec771e3aefdfc9d548921
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,447,1,0.01184446,1539877660,Regular,e0c1292d2f1addc513188fbd8309785d336db34c6518a3f39ccb1d7cafc61823
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,428,1,0.01208111,1539877660,Regular,a6cb7613713a1a8060c0d2db3482e2cebf7fc2b06b8836c47635b6560aff9722
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,427,1,0.01172717,1539877660,Regular,5dd977ad9e6dbfe5bcd718e08169a80da3473fb4e1d305c2c9ac33370e409722
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,489,1,0.01219897,1539877660,Regular,72441feff1d9c1ad0842e8f1ba3ce5cab3c659fa829bdcb3baab26e2fe3a8a24
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,99,1,0.01172863,1539877660,Regular,b5f3867d1667d00fde2ea40f032f7cf087c2114aceca5421dd285ee098d1f318
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,320,1,0.01172857,1539877660,Regular,7eb0fb41d63d03b19f7912aef518c7cc0093e9dee76f5ef2bbc0770bd327491f
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,74,1,0.01184448,1539877660,Regular,36cac5a69ed1822aed302c1011a498f99b5708676bcfe8414ab9146ceccbf664
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,564,1,0.01172856,1539877660,Regular,6dba0e0fdfb8de905f6cf8d583ad195a996d986051448782b1c3f756b684ba74
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,547,1,0.01207963,1539877660,Regular,e46bc98c61fe8f512c72c753200e143ddc1d2285fa3b6377ed4e4ddad909e573
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,344,1,0.01219724,1539877660,Regular,48c536d72553c046f54b28b9d4e564f3084c65d4b62a115eec08f4d065a69b6d
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,341,1,0.01172857,1539877660,Regular,8f2f66efb44c7cb68b4d1a5464266482bcea2ac6ff9c2a35d5953a97a7fa846d
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,101,1,0.01184594,1539877660,Regular,4b61849f23966b8137f2aa82461747d9658371fa133d0d999ecc48b90e72cc65
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,18,1,0.0118459,1539877660,Regular,f1d87d3decce888a54b9437062965f1aad72b6fe6cddbaa46bb1d0cff9ff5063
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,488,1,0.01196298,1539877660,Regular,978ab48d310aa440e5ee005ecb7ecd27836b4afddabc68d081a7e12e6d8c664b
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,121,1,0.01184449,1539877660,Regular,4d942159ed721f1e97a858cddfea1537855bb63e771ae376d5607d68d758cd3f
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,212,1,0.01196149,1539877660,Regular,b016983b4a2194fd2f384c7130d34b6fb958b8832ed487b0f64d8fe5f9eeca42
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,436,1,0.01184306,1539877660,Regular,ed1975a77fd7d7a86ebc5bde658f04499c190fce265fac3eefe3d38b1a92e449
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,588,1,0.01184448,1539877660,Regular,2dbc50134a26a4fa53dc3437a21a264936e34fb8d1da7687a0247abc2c28c94e
5a6d8967237b3234330e33476981acd67cef7079f1b909716d11e6d463b910dc,1,2,1,0.01172718,1539822167,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
04d01de5591d26ac485eec921be93308c506a4d93ecd375015151d131634197f,1,2,1,0.01196002,1539793475,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
f449709e079c4adcbe4e752a91a525f84c416e745a8e6a7e8b990c2ca6aaadb0,1,2,1,0.01161243,1539722306,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
ed1975a77fd7d7a86ebc5bde658f04499c190fce265fac3eefe3d38b1a92e449,1,2,1,0.01184306,1539656311,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,125,1,0.01184449,1539530304,Regular,32eb230ee256a916110fa05db2f13f65610f201cfe4b6d9f9efeb67d2f38dc04
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,3,1,0.01196149,1539530304,Regular,c9a269da1c17007e08a0a2d203007256a61ae9f7d5d98e82b3771ad01bf88400
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,0,1,0.01184447,1539530304,Regular,6294c9530e6b29a420a525d3808dcb74644bde7dcec3327c10aeee9e12067500
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,592,1,0.01184449,1539530304,Regular,8c132af0925022e2248d5dd4441658026560e8ac2f41e1b8c33cf9b77034c915
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,547,1,0.0119615,1539530304,Regular,283cf0e07dcf1a649515baf3f5185bb176ee310cb6e4ca349d57e6ee208e0814
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,476,1,0.01184448,1539530304,Regular,7d51dbb1a392b255c5a63ec069f7e7e0f59ca145b17dd81c9a148b4130528311
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,435,1,0.01208111,1539530304,Regular,0a73874464519f523a352703f43c6cb2d6f9ff3d8e4a31656249e04c442b0310
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,415,1,0.01184449,1539530304,Regular,ed0d1b25900ddc7b8fe731ca1b55e5423b0efab34accffec4b41c144fdf17c0f
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,354,1,0.01184448,1539530304,Regular,6274f98fbee9f12618ddf9f5ee386b32d7fefe8add3cd9a8a066e0d1990af90d
48c536d72553c046f54b28b9d4e564f3084c65d4b62a115eec08f4d065a69b6d,1,2,1,0.01219724,1539513623,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
cf7e26245d435b9d8ba998b81aca1b63a693923da8055ab39723a6daa8b88038,1,2,1,0.01184306,1539498070,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
2bbc36416032c713e3225bff1618e43f5b2f402948befed7858172183ea6c5f8,1,2,1,0.01172718,1539496058,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
bf2f137b1c20f35e0306cb5249fe604d556b079d41a7196432ab103255e43b21,1,2,1,0.01196003,1539487131,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
a91ef4c3463cc033048dc85058b9570491e33ae0af8286338592942476304c7f,1,2,1,0.01184307,1539434291,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
5dd977ad9e6dbfe5bcd718e08169a80da3473fb4e1d305c2c9ac33370e409722,1,2,1,0.01172717,1539389705,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
b4995f4fda5b13a522caca538b8579db50953e83a266ff0fd92c4fdd4b1a1da6,1,2,1,0.01184448,1539359076,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
9c3a8ba2e2ca023ba615ae9e4dbf0264cd514a6ec3fc261998c9b120d4bab750,1,2,1,0.01172853,1539324738,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
a03a25043b3a7a6bc9a192f20ee44404656804e1855dec56a8c29a79f4fb648e,1,2,1,0.0117286,1539302062,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
9d7edd9779c7e2ed4cd9f3c9f8a65b5f8b5d9148e5089d504460eb128ecac2f2,1,2,1,0.0117286,1539292689,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
ae819c64b8e4e83ce87bf13a07138fc77af72086b2491d861c53100720e9c680,1,2,1,0.01172857,1539251055,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
3b828bb9a69f00c6da9e0f9008db084f91aad90190643c1f248c491ed4d83192,1,2,1,0.01184448,1539250158,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
f2ec58f2f5de45c76c3f8b0070d964cb223545ebc05a6c275bc915ae2fd8107d,1,2,1,0.01172862,1539203465,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
4a2aa3c4767820d0578b82e2ba05773a2d00158d59d9f411faf3f9bcfdf0a9a7,1,2,1,0.01172859,1539141229,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
8f2f66efb44c7cb68b4d1a5464266482bcea2ac6ff9c2a35d5953a97a7fa846d,1,2,1,0.01172857,1539049841,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
7d51dbb1a392b255c5a63ec069f7e7e0f59ca145b17dd81c9a148b4130528311,1,2,1,0.01184448,1538941072,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
6274f98fbee9f12618ddf9f5ee386b32d7fefe8add3cd9a8a066e0d1990af90d,1,2,1,0.01184448,1538912713,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
b5f3867d1667d00fde2ea40f032f7cf087c2114aceca5421dd285ee098d1f318,1,2,1,0.01172863,1538883177,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
6dba0e0fdfb8de905f6cf8d583ad195a996d986051448782b1c3f756b684ba74,1,2,1,0.01172856,1538868167,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
3baa4bd64ef079b250c28b40098ddfb6897446e9805636aaca5298f6ae4749c0,1,2,1,0.01184449,1538740890,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
ffaf7d15635aa007f39b881a8222ab815ac8a0bb8f610d828488b684d3571ba1,1,2,1,0.01207968,1538738787,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
6b17aacfe6320b5ebc04645aeb018857b28df9bb3f698ce075d392bf51af92b8,1,2,1,0.01184448,1538734591,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
7eb0fb41d63d03b19f7912aef518c7cc0093e9dee76f5ef2bbc0770bd327491f,1,2,1,0.01172857,1538691319,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
2dbc50134a26a4fa53dc3437a21a264936e34fb8d1da7687a0247abc2c28c94e,1,2,1,0.01184448,1538680623,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
bfc21b6229c0d85adf56ee139e199a5bd84802a535dd1699289a789624f77cc6,1,2,1,0.01184447,1538649853,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
e0c1292d2f1addc513188fbd8309785d336db34c6518a3f39ccb1d7cafc61823,1,2,1,0.01184446,1538642777,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
a0567a83fa2d532589cd617afcc5ee45f2056de8e78277d358177813f3ca13d0,1,2,1,0.0118445,1538618729,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
42a7621bd91fb7f3ee4dac9ac4d51841ac6da9710bff329f11be8ad04f0f38b0,1,2,1,0.01172863,1538608547,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
ef1901737d9244c24ef51d086c55186d0c51ad6aabb25768dc0e47b67d3420c8,1,2,1,0.01172857,1538510746,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
0341bd877f5c346cb69eedc4ecfa031e544c8e2a91accffcdb2c7e51b5f56ba9,1,2,1,0.01184446,1538445401,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
ed0d1b25900ddc7b8fe731ca1b55e5423b0efab34accffec4b41c144fdf17c0f,1,2,1,0.01184449,1538378377,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
e491de1217c5dacc5bdafc7a4be386daf88c7373a56e4604c92afec0ded2f695,1,2,1,0.01184449,1538375690,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
49d54ba477ba26f5ca9cb11af96a5d345af6d342ffe1bc2da971231ee0b8878c,1,2,1,0.01196149,1538269039,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
02a3bf80a2a9a4548480654a1d34eb5c65df833097fe59cc0f974fbddb6d73aa,1,2,1,0.01184448,1538228918,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
2ae5a8d32fec7f66a41fe9ae606f2f3dbf28a0aa4ac1e58b7b56f83ad4660feb,1,2,1,0.01184448,1538193052,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
36cac5a69ed1822aed302c1011a498f99b5708676bcfe8414ab9146ceccbf664,1,2,1,0.01184448,1538166617,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
f4ef20afa5e61c6ff339d5418848d5cb4ab2650e534c9bea6803864b1e8ad7f2,1,2,1,0.01172856,1538140030,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
a4f8d635881b259d0783623086975ca86b504162e25e1b503ccccdc678302ce2,1,2,1,0.01207969,1538130448,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
8c132af0925022e2248d5dd4441658026560e8ac2f41e1b8c33cf9b77034c915,1,2,1,0.01184449,1538100821,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
43c9e9c0951acc48f64195f24d9a46449179f6ebe37b4e989b15155a935aa3d3,1,2,1,0.01184448,1538092853,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
e46bc98c61fe8f512c72c753200e143ddc1d2285fa3b6377ed4e4ddad909e573,1,2,1,0.01207963,1538087697,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
c55e7029c70db0458dd3ef29a1d012391b0a56140ce10a7d0611516fe0c5ecd0,1,2,1,0.0121989,1538064324,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
b016983b4a2194fd2f384c7130d34b6fb958b8832ed487b0f64d8fe5f9eeca42,1,2,1,0.01196149,1537972661,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
ff6d0f72d92429f9c3bf721b4ec0155817f6837ffe914f220296676aff0fabe7,1,2,1,0.01184448,1537964299,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
1af147eb08d55b56285ade6c09958dd90d6acc01ad8d3a91449ff6f810730734,1,2,1,0.01207966,1537941216,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
72441feff1d9c1ad0842e8f1ba3ce5cab3c659fa829bdcb3baab26e2fe3a8a24,1,2,1,0.01219897,1537900241,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
32eb230ee256a916110fa05db2f13f65610f201cfe4b6d9f9efeb67d2f38dc04,1,2,1,0.01184449,1537888177,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
c9a269da1c17007e08a0a2d203007256a61ae9f7d5d98e82b3771ad01bf88400,1,2,1,0.01196149,1537885287,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
dcf2abe5d3ed7fd8be8754b122bcc15c3e84de8feafd93f1f59e2a780b44388c,1,2,1,0.01184448,1537731325,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
6294c9530e6b29a420a525d3808dcb74644bde7dcec3327c10aeee9e12067500,1,2,1,0.01184447,1537705346,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
4d942159ed721f1e97a858cddfea1537855bb63e771ae376d5607d68d758cd3f,1,2,1,0.01184449,1537702357,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
7f51f5e0c98fa16bb3a8c3c338fdf3699fa24e41b86af1c0ebd24ea2d7347d85,1,2,1,0.01196149,1537652837,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
283cf0e07dcf1a649515baf3f5185bb176ee310cb6e4ca349d57e6ee208e0814,1,2,1,0.0119615,1537623147,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
6361a504f7ea689cbf9dd5607dbfdc1f23424fe777b6e49bbe29044a69bcb487,1,2,1,0.01196149,1537615985,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
b3ea04d158dd9f000013e358ebe1ab5ec7e929a645dec771e3aefdfc9d548921,1,2,1,0.01184448,1537582780,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
a61a0764c9b89e87a4a006dab6bbcd1fe12065d5523fbceb5b625fa9e0fda655,1,2,1,0.01184596,1537528611,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
c4e87ad65a4f77851dd5efa01f0625088a278d3ab55f5ed54334c04cbfc90693,1,2,1,0.01184585,1537513350,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
f1d87d3decce888a54b9437062965f1aad72b6fe6cddbaa46bb1d0cff9ff5063,1,2,1,0.0118459,1537511961,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
c0e801421179d28a7b9f335fac9111b8571d67a416dfda28dca485dc55ca6cbe,1,2,1,0.0118459,1537410636,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
3bd3524187f58e34b1ccde4cb959550fce649f0f16bc0617074e877fd4774479,1,2,1,0.01196297,1537332778,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
0f4cf47a631f844e03f7f8d1ed143340a266028af4981be4cd572658ae838dc6,1,2,1,0.01244232,1537317394,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
8617a0b248a2354cca81e2d00b65b20da1b2b0c77d2cdb120c1a78931eefd4cf,1,2,1,0.01184592,1537235541,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
565d82536374a7aa561a02ec40bbe3ea3d731632b621d0a88f9d4f7c3a62e3f0,1,2,1,0.01244219,1537222671,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
4b61849f23966b8137f2aa82461747d9658371fa133d0d999ecc48b90e72cc65,1,2,1,0.01184594,1537219588,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
a6cb7613713a1a8060c0d2db3482e2cebf7fc2b06b8836c47635b6560aff9722,1,2,1,0.01208111,1537172531,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
bfa803868e29eaede29b3052143467b18b4450c00fa7c7ef749ef4487731bad1,1,2,1,0.01232093,1537135637,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,88,1,0.01208112,1537040924,Regular,8851a6f7629963bbe639dc7fe678b1f10f42e5f14967958217fcb89ff9ac9d57
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,55,1,0.01244221,1537040924,Regular,e852b81eab858b25ac4be86ea4aa83dafc939b4766b3af618b3ac13917888334
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,276,1,0.01184585,1537040924,Regular,612fa6e9f87fb3879833867af00854833680b0975ecfd14ae73a1dea269289f6
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,163,1,0.01244222,1537040924,Regular,b9bdf80b3357a47de525f1edb7d223f1fbeb6b531a957fa30dab260aca088797
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,162,1,0.01184585,1537040924,Regular,3f0aaef3a9f0b76276955cb11178e4932bcd9db0cce557d17b5cf9530bd57696
978ab48d310aa440e5ee005ecb7ecd27836b4afddabc68d081a7e12e6d8c664b,1,2,1,0.01196298,1537022876,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
5ecfa6d48f75f12f972dca6ffdc5a07ac9aa49250e2d37465d07e8ca0726dbb0,1,2,1,0.01208112,1537010458,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
12cd5b5dff29f5745a4992662e50c99c66f314272ec4ac6c8f2e6f44c738a0ee,1,2,1,0.01196302,1536997053,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
da3a24eade2f3562b39f0a022706483bf9a6435d9c98e15fda95d8bcb3401889,1,2,1,0.01184593,1536983760,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
0a73874464519f523a352703f43c6cb2d6f9ff3d8e4a31656249e04c442b0310,1,2,1,0.01208111,1536955212,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,250,1,0.01196447,1536928266,Regular,9bc90bec5e77b77698fd53193fd7026fdb8c799ba901e68181348bafa778f209
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,14,1,0.01208267,1536928266,Regular,1e9e47f676f784a7388ea72f57ca28566a1a2a42ecf4c9db04d28a6f4fbe8900
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,41,1,0.01208112,1536928266,Regular,a10242c766af936b50abd346e18ca5c089a1e389bb077ad69b5173cf7e285b01
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,360,1,0.01232083,1536928266,Regular,09b225e291c0b46c094888e62ff3b09414deeff1772f74715d564201b4e8390e
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,492,1,0.01269029,1536928266,Regular,518fce29a31186918506ab630e3fc08d8746ae69e1cd8acaa11559f35929f212
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,549,1,0.01256479,1536928266,Regular,94c5ebfc548641e3eeb350ad7eaca595614a99689d2c041ecdf075ec93cd6d15
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,31,1,0.01208261,1536928266,Regular,d050787f7882dd39ec465b341e3012d3a30d71f991d10263595c27bc1e29b8ea
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,414,1,0.01208419,1536928266,Regular,ef45b2bafeb83bb365b427f7379ecfc979152ce094532e2e11505993c92427f7
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,446,1,0.01232243,1536928266,Regular,58c85c238d5d2b3dc1dfd16d6e404329a948b2ba290e94ec7e138d1db23dc2f7
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,595,1,0.01184582,1536928266,Regular,9f8054dc20f9fc8d021a095c27805c9414cdfd98c4eb23b88ffe3ef7d00abefa
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,308,1,0.01208268,1536928266,Regular,c4dd81b641423c74f2ddd814b14f0be73522028c2af3896c2249d301054e13f5
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,260,1,0.01208267,1536928266,Regular,4c6386172a3f93497242237f8e1b01e8d43bdc2181638d5369568c6e69d5c0f3
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,95,1,0.01244389,1536928266,Regular,87e124f05111296112a7b91ed101c6947186cc30350c7a95ebaa1a11e3b6e2ec
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,192,1,0.01208255,1536927642,Regular,5c290c9ccefe4e7603d69ec58bb13de0a4cfa5b6ee9469c36997be34e1552e4e
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,64,1,0.01208264,1536927642,Regular,d4bfb2c2aeeafd6dc90cae12f82617c30bd71adafb904706300bbc90b79eff76
