tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374,-1,11,1,99.39,1608180726,Regular,5a6cc222e0f5a08eae49c3bce73348489679450a7013cb2308d449f809243295
26e56261d1f1251a0576716c57057a6e1495826e5ca41c4b6c907c8fa70aae39,1,2,1,73.49,1608179234,Regular,541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374
61719e74a12c2a4bf6586dbc243b56a3858542a7071b006b5052a6b1fd231740,1,0,1,88.59,1608177124,Regular,541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374
5a6cc222e0f5a08eae49c3bce73348489679450a7013cb2308d449f809243295,1,1,1,99.39,1608174817,Regular,541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374
18062271510d4b63a521e4cd84aef4268aa8411ee51a5373778ae7243b98cda6,1,1,1,87.39,1608160957,Regular,541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374
cc9400c4614563a5e2eba6e58cafaf14e7ffc71f569c8c71eba073823a6de4ce,-1,3,1,73.19,1608160582,Regular,853873e6ee95f8a4c0263214a03de44fdcbf1e8728ef6f7cb50fd3ed3efe5680
853873e6ee95f8a4c0263214a03de44fdcbf1e8728ef6f7cb50fd3ed3efe5680,1,0,1,73.19,1608157085,Regular,cc9400c4614563a5e2eba6e58cafaf14e7ffc71f569c8c71eba073823a6de4ce
97ed6eb6e35b34c114b24ce664222e52f13a2207b74aaad68e455a1b48eec50d,-1,0,1,78.39,1608144222,Regular,7dc4caacf23caf8c5ad4a513c0b72157b3519a1ba893f85a37cd0a2b75ac7767
7dc4caacf23caf8c5ad4a513c0b72157b3519a1ba893f85a37cd0a2b75ac7767,1,1,1,78.39,1608129336,Regular,97ed6eb6e35b34c114b24ce664222e52f13a2207b74aaad68e455a1b48eec50d
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,7,1,112.99,1608129298,Regular,b1f5addc2ac01e4819f8ae7e309e738ef947583563f0317ef978625491979054
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,27,1,110.99,1608129298,Regular,8d43bb702884af5d9850bcf71d8b5cbb914d2506f3f038813266aa21a08e18a3
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,35,1,106.9,1608129298,Regular,4d3290de0575a35a702970fdc16ba932dab4cb85bd0546add90bd4b20782d1bf
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,40,1,36.29,1608129298,Regular,d1856584a3bf5aeaf71a27f0eeb078e624e9c4d13d2ce5faa315ef400b012bd7
d269a936fc9d4b1ee6cab955a3139be4060de3d8a703736885856465485726c9,-1,0,1,101.99,1608114716,Regular,55ba9b54f6437d6c400dfc1b8634a6c41c24a54303a9d224c94101a9569ab218
55ba9b54f6437d6c400dfc1b8634a6c41c24a54303a9d224c94101a9569ab218,1,1,1,101.99,1608093128,Regular,d269a936fc9d4b1ee6cab955a3139be4060de3d8a703736885856465485726c9
b1f5addc2ac01e4819f8ae7e309e738ef947583563f0317ef978625491979054,1,0,1,112.99,1608091152,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
8d43bb702884af5d9850bcf71d8b5cbb914d2506f3f038813266aa21a08e18a3,1,1,1,110.99,1608087881,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
4d3290de0575a35a702970fdc16ba932dab4cb85bd0546add90bd4b20782d1bf,1,0,1,106.9,1608078078,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
d1856584a3bf5aeaf71a27f0eeb078e624e9c4d13d2ce5faa315ef400b012bd7,1,1,1,36.29,1608078078,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
1d711568e87b9474c4b5c9d534004bfbb6b283f164afd0e098051df16aaef331,-1,6,1,59.89,1608054208,Regular,21ee978f3472694803cb807e9c7e2319bf7f7fa1d7a5edd38b7512876affbb84
21ee978f3472694803cb807e9c7e2319bf7f7fa1d7a5edd38b7512876affbb84,1,1,1,59.89,1608053313,Regular,1d711568e87b9474c4b5c9d534004bfbb6b283f164afd0e098051df16aaef331
5c8234297a041448679212b2b5885e03abe05e4b6f4820e49384964909fccc4a,-1,0,1,57.79,1608046667,Regular,05f4188baa9dc89ba672a9c97243fceb2cbf519938cf942591aff11642656d07
05f4188baa9dc89ba672a9c97243fceb2cbf519938cf942591aff11642656d07,1,0,1,57.79,1608043240,Regular,5c8234297a041448679212b2b5885e03abe05e4b6f4820e49384964909fccc4a
e679bda7ab7accd0a43bc5ef22dbc35a27495cb3f9a70d02497d5c84c0a0b3ed,-1,0,1,45.79,1608041992,Regular,85ff3efdfa5ab9313750e91d4118901065fb678ee507512bf85f9838d12fd80d
85ff3efdfa5ab9313750e91d4118901065fb678ee507512bf85f9838d12fd80d,1,0,1,45.79,1608039600,Regular,e679bda7ab7accd0a43bc5ef22dbc35a27495cb3f9a70d02497d5c84c0a0b3ed
7fe5c586215021245080eb7e434f0836e996d6b9bd6f4eccfd33d9799235846d,-1,1,1,65.39,1607551954,Regular,08d4018089709110775523e016132aaea6cd13637bc4889d371257ab6b14bae5
ce4a395f2544afc6bc8c1a8d8b47667ab0a32037806891e61e0a115b4a5ed9ee,-1,3,1,19.59,1607497727,Regular,9859e7a017a24e799f5fce36013d951f497c70797c8f575a0d8a13513a7af9d8
89bf6dd309a6cfaa8b241eac6600ac14a824e924a1ee38de2f56300009068c90,-1,0,1,51.59,1607091174,Regular,b45095f9208c9d9a80f367b6fb90333a744b39eaecf609f42da2f453efe24564
b45095f9208c9d9a80f367b6fb90333a744b39eaecf609f42da2f453efe24564,1,1,1,51.59,1607083634,Regular,89bf6dd309a6cfaa8b241eac6600ac14a824e924a1ee38de2f56300009068c90
7c25f9a669d9f9f88cbe4b79eab7228d37610757209a5560f34402dc9d1ad89d,-1,2,1,22.99,1607063004,Regular,e4cddd73bb52685fbc4258f1abf417544d00f70d11643cce556b2ca4a8000758
08d4018089709110775523e016132aaea6cd13637bc4889d371257ab6b14bae5,1,1,1,65.39,1607052510,Regular,7fe5c586215021245080eb7e434f0836e996d6b9bd6f4eccfd33d9799235846d
9859e7a017a24e799f5fce36013d951f497c70797c8f575a0d8a13513a7af9d8,1,1,1,19.59,1607051108,Regular,ce4a395f2544afc6bc8c1a8d8b47667ab0a32037806891e61e0a115b4a5ed9ee
e4cddd73bb52685fbc4258f1abf417544d00f70d11643cce556b2ca4a8000758,1,1,1,22.99,1607045283,Regular,7c25f9a669d9f9f88cbe4b79eab7228d37610757209a5560f34402dc9d1ad89d
e7f75d442cabe8ec386b70876c2347990f49fc33eca754ab613eaf2605d626fa,-1,3,1,85.69,1606954221,Regular,7a75a55b6248f47ba602dcf9b2a4decc3578568a23572e520a6ec7849664b7f7
a7109b1b2b3324b9bc406312046ddf2a3b8a489b93d38d354ad7a8d74340e763,-1,4,1,58.29,1606868272,Regular,032e3848e4591c876b5e1cef98bb7d049820e2d35bcc95c548eb3401b4587cf6
71bdb8a4e0f9693d9b50b7bf2661c13a6c721af28d84141a8c3fc4030d7adbbe,-1,7,1,73.79,1605459017,Regular,ccd520e81dc60703bd490a39b3517ab8953db10603c3c68fe8ba364e47d9b5f3
6ede32c89a6915e955b0bc5a2e4a9c7fa7ec8b2643741e37d54bc0b4d8af6385,-1,1,1,75.79,1604898798,Regular,3750859c23f08bfff2e32b6cb3b7781c215362c647b97d5b9f26b81371ed1029
3750859c23f08bfff2e32b6cb3b7781c215362c647b97d5b9f26b81371ed1029,1,1,1,75.79,1604896008,Regular,6ede32c89a6915e955b0bc5a2e4a9c7fa7ec8b2643741e37d54bc0b4d8af6385
1b529dde6b4d1348387b128705f3b6f590d9183d53c5d1cdbc006a614a1d49d5,-1,2,1,65.29,1604445772,Regular,f59095484621b6fdee859d193399fabab96fc0db4ef54e0ac5659cb41b0cd8d2
f59095484621b6fdee859d193399fabab96fc0db4ef54e0ac5659cb41b0cd8d2,1,1,1,65.29,1604331130,Regular,1b529dde6b4d1348387b128705f3b6f590d9183d53c5d1cdbc006a614a1d49d5
34353846f72b080ef513033bc98612e4c816507a409998a63e5ad4993ca79a5f,-1,3,1,83.79,1604170767,Regular,4ad9e0b7ecca423c80f6d6d02f6572718cb4f65d38a67c31a083e382d4158be8
ae05a6f71bd0424f8f7f7a76d884d098ef2363a132e407410146ae7b56331833,-1,16,1,64.39,1604143434,Regular,152a07c6ec0dbacd63466500c571ad6433d3553188e5187dac7a9c35d58fa2e1
e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a,-1,8,1,94.09,1604064344,Regular,cb2a493702ce8208494c0ce941dd0835bb1e169e7ea06bdb25db87cbf91f455a
e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a,-1,14,1,74.69,1604064344,Regular,b33cea3fe8baea7d3090115d38ee9bc885a0240bc53027344763763fe17c29a1
e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a,-1,18,1,90.99,1604064344,Regular,0a602e0cee5007cb51a981fdc524c5fae87af96e68ed1b3e0d2e60bcdcc429c1
4ad9e0b7ecca423c80f6d6d02f6572718cb4f65d38a67c31a083e382d4158be8,1,1,1,83.79,1604053004,Regular,34353846f72b080ef513033bc98612e4c816507a409998a63e5ad4993ca79a5f
0a602e0cee5007cb51a981fdc524c5fae87af96e68ed1b3e0d2e60bcdcc429c1,1,1,1,90.99,1604037812,Regular,e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a
cb2a493702ce8208494c0ce941dd0835bb1e169e7ea06bdb25db87cbf91f455a,1,1,1,94.09,1604027638,Regular,e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a
b33cea3fe8baea7d3090115d38ee9bc885a0240bc53027344763763fe17c29a1,1,0,1,74.69,1604025013,Regular,e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a
a8937dcb86e4e65a1617cd4d19c59a61ae220c53bf6fc3d7b4a2a5c605c07ba8,-1,1,1,73.69,1603982406,Regular,c271d13d5598d8879ce51cc65a7df5b026da1c42141884026d27bce30c74d95a
c271d13d5598d8879ce51cc65a7df5b026da1c42141884026d27bce30c74d95a,1,0,1,73.69,1603978301,Regular,a8937dcb86e4e65a1617cd4d19c59a61ae220c53bf6fc3d7b4a2a5c605c07ba8
72eb548f516372affdcfbb1938cc66bc27bcd1a6b65c0cbb0c76889ba9dd3193,-1,4,1,68.09,1603948960,Regular,1bbfaee197b27636a73a1d63e307e5999a0910efd9008b4471fd2476e6fd284f
1bbfaee197b27636a73a1d63e307e5999a0910efd9008b4471fd2476e6fd284f,1,1,1,68.09,1603941997,Regular,72eb548f516372affdcfbb1938cc66bc27bcd1a6b65c0cbb0c76889ba9dd3193
152a07c6ec0dbacd63466500c571ad6433d3553188e5187dac7a9c35d58fa2e1,1,0,1,64.39,1603884876,Regular,ae05a6f71bd0424f8f7f7a76d884d098ef2363a132e407410146ae7b56331833
f160da073f39a7bdd3c6e9cefbc78e424637ce8ab679034bccaf999c90bb89bf,-1,2,1,85.19,1603844296,Regular,5b694e241f9897cc7f839858dda2d1e90098eee669468b0ee09f0150a40f9ab9
c020a9efd6a9395bbfd0c55b20d9553a284a09a9e119c509c8f55123daef9a05,-1,6,1,88.69,1603823160,Regular,a42fe3bd5bfc54be932922d6e1580524dbedd4ab10acb11e244c217503aa0080
a42fe3bd5bfc54be932922d6e1580524dbedd4ab10acb11e244c217503aa0080,1,0,1,88.69,1603811316,Regular,c020a9efd6a9395bbfd0c55b20d9553a284a09a9e119c509c8f55123daef9a05
5b694e241f9897cc7f839858dda2d1e90098eee669468b0ee09f0150a40f9ab9,1,1,1,85.19,1603778677,Regular,f160da073f39a7bdd3c6e9cefbc78e424637ce8ab679034bccaf999c90bb89bf
832b17163b209779af57144fb2adaf0cd7790035ee013f6a34499500168c7528,-1,0,1,99.09,1603765072,Regular,fe89c69f84f77e519b85548c96834e0b5a77490721f218d18e6862e3d477931f
832b17163b209779af57144fb2adaf0cd7790035ee013f6a34499500168c7528,-1,5,1,96.29,1603765072,Regular,c2842450449864b2dd6a4139d53b21581d74bc3dca2288ef3533123366bb42d8
fe89c69f84f77e519b85548c96834e0b5a77490721f218d18e6862e3d477931f,1,1,1,99.09,1603762891,Regular,832b17163b209779af57144fb2adaf0cd7790035ee013f6a34499500168c7528
c2842450449864b2dd6a4139d53b21581d74bc3dca2288ef3533123366bb42d8,1,1,1,96.29,1603759425,Regular,832b17163b209779af57144fb2adaf0cd7790035ee013f6a34499500168c7528
12cf8346e50e900e4bd9b5503a19835fb57402dce68160b92884a323e5b617bd,-1,2,1,80.29,1603752648,Regular,9c1027a4b0ed224fd4c68e6c689d1d527734fb9106faa8a5d715f8cf8322fd55
9c1027a4b0ed224fd4c68e6c689d1d527734fb9106faa8a5d715f8cf8322fd55,1,0,1,80.29,1603751858,Regular,12cf8346e50e900e4bd9b5503a19835fb57402dce68160b92884a323e5b617bd
9cc509ceab2cb10bbf08532fafc0ba3fea9e8047797b53522da33c051a875112,-1,0,1,80.99,1603037749,Regular,006d67efbf0910431a9d49be6f602607029211fe2cbdcb7c81db4b80e84059c9
006d67efbf0910431a9d49be6f602607029211fe2cbdcb7c81db4b80e84059c9,1,1,1,80.99,1603027354,Regular,9cc509ceab2cb10bbf08532fafc0ba3fea9e8047797b53522da33c051a875112
093355b623383e6b86356963020114942d47026c6e5402774cfcdf801f250e77,-1,2,1,13.99,1602290536,Regular,4b885fbf0fb16099d2b356426a7b53f6418347c4ac41233b8c8935ce34a867ef
3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4,-1,9,1,65.89,1601792315,Regular,1e1ee5393e9fab160abe23949e23a2a5735fc7efaab0bc733329ff5eeba90eec
8606b791db9f60202fd67aac73261db2d811807fa3b1c125990ffa1d8d4685b0,-1,0,1,70.19,1601002495,Regular,3b3ebe63fb7af5a7524897d07d5dbeff847a143f25722a581e4dcdadee98b216
3b3ebe63fb7af5a7524897d07d5dbeff847a143f25722a581e4dcdadee98b216,1,1,1,70.19,1600999004,Regular,8606b791db9f60202fd67aac73261db2d811807fa3b1c125990ffa1d8d4685b0
bc1984d15e6b57662f6150fe0eb855ad4112d6b012686b5fa260a096adc8171c,-1,1,1,75.69,1600384958,Regular,3931cea43759cf9773580ba3f22f154e3a11c946191ff296ebd8299dff42c5e4
3f2a85200f3b2b19ddb4a3e73b0d9c9d10b557aa65fbd29ef1085648d95a5aa7,-1,3,1,74.09,1600383294,Regular,0bda9c9c4b7857a68618af3708d54b0a998a18be997103d9a6aba3d3c09106e2
d612d5dc37a6e741520123be2fae61463f38cd761d1abdded74303422a0e541f,-1,1,1,76.49,1600237319,Regular,0db677247413dc4c4b35093b4dd8d8f58809ab10f1c063e12b6a837713c6e486
0db677247413dc4c4b35093b4dd8d8f58809ab10f1c063e12b6a837713c6e486,1,0,1,76.49,1600224069,Regular,d612d5dc37a6e741520123be2fae61463f38cd761d1abdded74303422a0e541f
d5ea8a710f877b82b50dcf3ccd7768a372a5b82ca3ea0fec43c795f6e30c83bb,-1,7,1,57.09,1599821512,Regular,1f0ec1542d76cf734b06bc4f1eae570a87a441ffaec93135ace133c80e848fbd
1f0ec1542d76cf734b06bc4f1eae570a87a441ffaec93135ace133c80e848fbd,1,0,1,57.09,1599651739,Regular,d5ea8a710f877b82b50dcf3ccd7768a372a5b82ca3ea0fec43c795f6e30c83bb
9759768f4dc9cb31ec13a4b9cfd7f47348d45cee15db46cb4d268952a94ada82,-1,3,1,137.99,1599486452,Regular,4b8a47c1ae0237a25f6aaac553834b98e74843090ffea98202e5e0b31557d588
86bb5c243885d197180310894474db18bf57287c1e4f8de5b3d55f60c4de2909,-1,1,1,103.99,1599475558,Regular,278c079407a3b0dd0f49690a776847143568eee93db083e8a567cb8820be0e84
0bda9c9c4b7857a68618af3708d54b0a998a18be997103d9a6aba3d3c09106e2,1,1,1,74.09,1599328319,Regular,3f2a85200f3b2b19ddb4a3e73b0d9c9d10b557aa65fbd29ef1085648d95a5aa7
d768ed47e671bdefba5e0c6ba16f00d1b901ca9293f8e68bc99e6bc8d5280c69,-1,0,1,98.29,1599258241,Regular,5ab1a3fa112c653571dd4f4140cd8149fff7a2ae9a0ab4a2793fc5205ccc4f6d
a57e69ca4e2f5274a7021af67f50bfc961933b1dd051f7595b30cb202c242964,-1,1,1,85.79,1599249122,Regular,39afa6df99473f936061e100e15d5b099fb8541c7839b69b49513e7440cc796a
d4d01aaebde718b3c32fe61b9b0627473a08470f4005d6808c3fd81a62db65a0,-1,3,1,77.49,1599232407,Regular,ab7b4e8afdc3a20fd6fb8e28d6bc1d165f7f85102502b188ff2da401cf279b57
39afa6df99473f936061e100e15d5b099fb8541c7839b69b49513e7440cc796a,1,1,1,85.79,1599180928,Regular,a57e69ca4e2f5274a7021af67f50bfc961933b1dd051f7595b30cb202c242964
c05a845f99a846b4b07aa7b08b1041c2a48778209284f0caf684cdea89ed0e83,-1,0,1,105.99,1599177910,Regular,3e83675d27b48256f154be8a41384d5e5fb7de36222daa2ba944921d5f6a8e27
3e83675d27b48256f154be8a41384d5e5fb7de36222daa2ba944921d5f6a8e27,1,0,1,105.99,1599176920,Regular,c05a845f99a846b4b07aa7b08b1041c2a48778209284f0caf684cdea89ed0e83
00e95a706803cc3aa781f3b4c97046102681cc603c0550a2d884496365b683e4,-1,0,1,100.99,1599169311,Regular,40b110e997b291063a36d6886db38215226e2a7f1b8ffb10f0052e88c5ae5122
40b110e997b291063a36d6886db38215226e2a7f1b8ffb10f0052e88c5ae5122,1,3,1,100.99,1599167387,Regular,00e95a706803cc3aa781f3b4c97046102681cc603c0550a2d884496365b683e4
53dc425fbf1b3bf27d8b4362073e0644052e53ae2be78a8b1cd15d090a42546a,-1,0,1,92.89,1599165818,Regular,d5d67ec4deeafad9fef0c4b8a3bb688d69e2baaa48f71857d6a35e46ab9ee110
d5d67ec4deeafad9fef0c4b8a3bb688d69e2baaa48f71857d6a35e46ab9ee110,1,0,1,92.89,1599161239,Regular,53dc425fbf1b3bf27d8b4362073e0644052e53ae2be78a8b1cd15d090a42546a
676707737ac853defd330bcf236dbc2fecbc1085b08dea0c4b9f66159f1d0888,-1,2,1,126.99,1599146723,Regular,eb40e2d6a295dfbe4957438ef421cb117fe86e143d6792f1e72a8440d89a303f
330665c9226283f2334717b27581f67684f45de8661e0223d10cd36625886c0f,-1,0,1,80.49,1599138283,Regular,1c41c2613048f85f302d35b5d1c0557e18ea691585412fc4c1e966e84df86e05
1c41c2613048f85f302d35b5d1c0557e18ea691585412fc4c1e966e84df86e05,1,0,1,80.49,1599137327,Regular,330665c9226283f2334717b27581f67684f45de8661e0223d10cd36625886c0f
375c49b4f034796b5cdff29f3d6d8d8b2eee4b86fc40b95cd9dc12986b629259,-1,0,1,82.29,1599137327,Regular,6b937440bc5d7bb5d408ddad72bcd098f44f83da51d660666acf57d26102f803
f46f2fb5e5157a0dc6dea8cd44dd38859a19a5c4d3e99787e76fbb3bb9ec53cd,-1,2,1,101.99,1599137327,Regular,a4095b1eed1750ec5d8d46f5970eff6c08bf3e42ab01e70eb20bb647c1ad5822
a4095b1eed1750ec5d8d46f5970eff6c08bf3e42ab01e70eb20bb647c1ad5822,1,1,1,101.99,1599135593,Regular,f46f2fb5e5157a0dc6dea8cd44dd38859a19a5c4d3e99787e76fbb3bb9ec53cd
6b937440bc5d7bb5d408ddad72bcd098f44f83da51d660666acf57d26102f803,1,0,1,82.29,1599132861,Regular,375c49b4f034796b5cdff29f3d6d8d8b2eee4b86fc40b95cd9dc12986b629259
6f4a3f76a31d5ae2496b3417316f77a5f1c07a25a3570b92f199b69a077fbf6f,-1,1,1,99.99,1599132241,Regular,ef9dc1f17faec78b6286c5e73824d3a792c7f25e377cd0f689844fe52ec07d1f
ab7b4e8afdc3a20fd6fb8e28d6bc1d165f7f85102502b188ff2da401cf279b57,1,1,1,77.49,1599117774,Regular,d4d01aaebde718b3c32fe61b9b0627473a08470f4005d6808c3fd81a62db65a0
e5a2bc68126893dde39d898c5f0b3a40f154ab159df787b8888a5e8f487c141c,-1,0,1,88.09,1599096855,Regular,810a7456a37ae2c6b360dfbfdf58d646819ff8c9aa04953e23d2027ccce8861a
2d49e873462390259615b3c676b4359e83957855cfbffef9ddcefaa8713d27fd,1,0,1,48.39,1599096551,Regular,7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0
4b8a47c1ae0237a25f6aaac553834b98e74843090ffea98202e5e0b31557d588,1,1,1,137.99,1599051618,Regular,9759768f4dc9cb31ec13a4b9cfd7f47348d45cee15db46cb4d268952a94ada82
bf58fef9dcb2e5ba5aea97d8e08b3f6c36649367d31e834f29d23bdbf4a7ea46,-1,1,1,109.99,1599051239,Regular,08d4188996e8f62cb80a33df21f37e583fa61363e94ecd37e15aaa6b3414650e
278c079407a3b0dd0f49690a776847143568eee93db083e8a567cb8820be0e84,1,2,1,103.99,1599049292,Regular,86bb5c243885d197180310894474db18bf57287c1e4f8de5b3d55f60c4de2909
08d4188996e8f62cb80a33df21f37e583fa61363e94ecd37e15aaa6b3414650e,1,4,1,109.99,1599046298,Regular,bf58fef9dcb2e5ba5aea97d8e08b3f6c36649367d31e834f29d23bdbf4a7ea46
5ab1a3fa112c653571dd4f4140cd8149fff7a2ae9a0ab4a2793fc5205ccc4f6d,1,1,1,98.29,1599043711,Regular,d768ed47e671bdefba5e0c6ba16f00d1b901ca9293f8e68bc99e6bc8d5280c69
ef9dc1f17faec78b6286c5e73824d3a792c7f25e377cd0f689844fe52ec07d1f,1,1,1,99.99,1599040093,Regular,6f4a3f76a31d5ae2496b3417316f77a5f1c07a25a3570b92f199b69a077fbf6f
eb40e2d6a295dfbe4957438ef421cb117fe86e143d6792f1e72a8440d89a303f,1,1,1,126.99,1599036136,Regular,676707737ac853defd330bcf236dbc2fecbc1085b08dea0c4b9f66159f1d0888
810a7456a37ae2c6b360dfbfdf58d646819ff8c9aa04953e23d2027ccce8861a,1,2,1,88.09,1599034453,Regular,e5a2bc68126893dde39d898c5f0b3a40f154ab159df787b8888a5e8f487c141c
3931cea43759cf9773580ba3f22f154e3a11c946191ff296ebd8299dff42c5e4,1,1,1,75.69,1599029324,Regular,bc1984d15e6b57662f6150fe0eb855ad4112d6b012686b5fa260a096adc8171c
ccd520e81dc60703bd490a39b3517ab8953db10603c3c68fe8ba364e47d9b5f3,1,3,1,73.79,1598376939,Regular,71bdb8a4e0f9693d9b50b7bf2661c13a6c721af28d84141a8c3fc4030d7adbbe
fd6d2479cde5c4a656516045f01090996cf62afa4c184101de32fd85212e0904,-1,0,1,78.99,1598369577,Regular,1fe09efdd19acc2174f38cd897a87cfcb29a775e0bb5f916c2c925f2e64fce00
1fe09efdd19acc2174f38cd897a87cfcb29a775e0bb5f916c2c925f2e64fce00,1,0,1,78.99,1598365104,Regular,fd6d2479cde5c4a656516045f01090996cf62afa4c184101de32fd85212e0904
2583a1bb6db6ccfda6d02d8345aac9f8ee5f1775414dd636e5234f017a110e66,-1,7,1,58.09,1598118641,Regular,80de702cfe1b8e7cf167e8763b6912a425ae8efdd9d6953061a35eec9b7c33dc
d898fad178b0dd03fee345a5595f7841eba805e246b8c837807bd92e903fb8de,-1,1,1,30.47,1598108384,Regular,3961a608006cfa691c81f1813c5ff82903b6e8712fe0461093db56afe836126e
3961a608006cfa691c81f1813c5ff82903b6e8712fe0461093db56afe836126e,1,2,1,30.47,1598103730,Regular,d898fad178b0dd03fee345a5595f7841eba805e246b8c837807bd92e903fb8de
c97b748a35a0dbb01a3be3c421f61f648b24dd3c642120faf9257004fd23e85b,-1,9,1,18.29,1598103286,Regular,b7dd50be6b41e0fb91e4139802ab56b9df16883ea37f5db15adc32cc596aeea9
b7dd50be6b41e0fb91e4139802ab56b9df16883ea37f5db15adc32cc596aeea9,1,1,1,18.29,1598103056,Regular,c97b748a35a0dbb01a3be3c421f61f648b24dd3c642120faf9257004fd23e85b
80de702cfe1b8e7cf167e8763b6912a425ae8efdd9d6953061a35eec9b7c33dc,1,1,1,58.09,1598063591,Regular,2583a1bb6db6ccfda6d02d8345aac9f8ee5f1775414dd636e5234f017a110e66
db04c33165c2c0de539cd94eeeeee51ae7a1cc6ed397e92ac3ca35975d70dce0,-1,2,1,107.9,1598056542,Regular,1694e24de34c2fd491f92e7e0bb7e773dff6b0235edf268f5a0abb82cdc899da
1694e24de34c2fd491f92e7e0bb7e773dff6b0235edf268f5a0abb82cdc899da,1,0,1,107.9,1598054897,Regular,db04c33165c2c0de539cd94eeeeee51ae7a1cc6ed397e92ac3ca35975d70dce0
5b345d4d666681d356008f0e75f658507d03efb9aa67d3bc15962b7b0dd87be8,-1,0,1,78.29,1598009222,Regular,a0301307706e08ec36307eab3d386622ac87154b1c220f47b6490fddcb5d5074
a0301307706e08ec36307eab3d386622ac87154b1c220f47b6490fddcb5d5074,1,1,1,78.29,1597972845,Regular,5b345d4d666681d356008f0e75f658507d03efb9aa67d3bc15962b7b0dd87be8
1e1ee5393e9fab160abe23949e23a2a5735fc7efaab0bc733329ff5eeba90eec,1,0,1,65.89,1597940230,Regular,3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4
063e92a853a7c696b881719908171f3a7b0d72a0e4e2c640a50f5699004ae7d3,-1,1,1,66.19,1597761301,Regular,9d0c7155905b47dbd1d074326da8de4de0d6206e634347479131f930e5051aca
9d0c7155905b47dbd1d074326da8de4de0d6206e634347479131f930e5051aca,1,1,1,66.19,1597752607,Regular,063e92a853a7c696b881719908171f3a7b0d72a0e4e2c640a50f5699004ae7d3
6420f071998b0b9e4849a015762d63a67ef6ce64bc06e8cda017dcd6432a5fec,-1,0,1,74.79,1597542892,Regular,a4a8c054a9eb75a6f404a7c3d28fe70b8dea21bf4fec92ef7378753521c824a7
a4a8c054a9eb75a6f404a7c3d28fe70b8dea21bf4fec92ef7378753521c824a7,1,0,1,74.79,1597540372,Regular,6420f071998b0b9e4849a015762d63a67ef6ce64bc06e8cda017dcd6432a5fec
f19060f87326e5100aa7cea7702cc73d9e13a14e941bce73d0bcce2a44fb40ea,-1,0,1,88.09,1597540108,Regular,7efd8218734d5d00d7c4161bb24d6cf67169bdd9feba340dc26415e1a48e1412
7efd8218734d5d00d7c4161bb24d6cf67169bdd9feba340dc26415e1a48e1412,1,0,1,88.09,1597527357,Regular,f19060f87326e5100aa7cea7702cc73d9e13a14e941bce73d0bcce2a44fb40ea
e91931ef7b698d77bf71bc26c9f98a0489537bbc89bbe11c950107e477fe1657,-1,0,1,61.99,1597409418,Regular,9d5b91c383184af48cfdc34f7437751bcf2d324534c991b205b93aff93d8e0a8
9d5b91c383184af48cfdc34f7437751bcf2d324534c991b205b93aff93d8e0a8,1,0,1,61.99,1597395851,Regular,e91931ef7b698d77bf71bc26c9f98a0489537bbc89bbe11c950107e477fe1657
3f4eedaa2430fb3af05f889bfc7fa21ee3d57e32582cae520238dc13731fb1b4,-1,5,1,77.59,1597037089,Regular,e4ec7d6ffc993ceb8626af48f86ccfc01f51c0c91c51f4ebac71fb6eb20f1c72
e4ec7d6ffc993ceb8626af48f86ccfc01f51c0c91c51f4ebac71fb6eb20f1c72,1,0,1,77.59,1597027500,Regular,3f4eedaa2430fb3af05f889bfc7fa21ee3d57e32582cae520238dc13731fb1b4
