tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,208,1,0.12147712,1620268597,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,82,1,0.11968164,1620008978,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,251,1,0.13155723,1619796530,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,138,1,0.13155723,1619749977,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,34,1,0.11611732,1619515441,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,82,1,0.11611732,1619490748,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,357,1,0.10485821,1619343401,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,125,1,0.10485821,1619231769,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,204,1,0.15177313,1619181201,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,16,1,0.15177313,1619058911,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,231,1,0.11837924,1618846289,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,92,1,0.11837924,1618799823,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,125,1,0.12805595,1618577019,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,144,1,0.12805595,1618540638,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,308,1,0.11438885,1618311701,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,44,1,0.11438885,1618194820,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,356,1,0.13340129,1618027852,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,37,1,0.13340129,1617849747,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,77,1,0.10120066,1617519231,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,123,1,0.10120066,1617504071,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,26,1,0.10768865,1617276056,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,88,1,0.10768865,1617244233,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,43,1,0.13260517,1617019599,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,51,1,0.13260517,1616985678,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,113,1,0.13030039,1616667203,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,21,1,0.13030039,1616639695,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,227,1,0.11813811,1616402386,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,64,1,0.11813811,1616294324,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,107,1,0.13114078,1616066155,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,16,1,0.13114078,1616034673,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,380,1,0.11142253,1615802696,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,128,1,0.11142253,1615689363,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191,-1,70,1,0.11132949,1610618621,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,69,1,0.11132949,1610591887,Regular,a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,42,1,0.13685039,1610351415,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,50,1,0.13685039,1610332384,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,22,1,0.719,1597735933,Regular,d7afea695599c68bbcf81b6510c83d517e80c6873f7304b30479406c7e7b34c4
d7afea695599c68bbcf81b6510c83d517e80c6873f7304b30479406c7e7b34c4,1,0,1,0.719,1597672931,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
5968c68586e5cf8c4fa0c3b0b571c0fe80035608d1a79c30587192163cc229b7,-1,6,1,0.14759066,1550372559,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,67,1,0.14759066,1550370986,Regular,5968c68586e5cf8c4fa0c3b0b571c0fe80035608d1a79c30587192163cc229b7
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,25,1,0.15740397,1550200037,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,46,1,0.15740397,1550197871,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,39,1,0.14852025,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,192,1,0.14852025,1550024976,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,43,1,0.15368909,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,316,1,0.15368909,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482,-1,7,1,0.18455915,1549681278,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,117,1,0.18455915,1549679656,Regular,beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482
3111620889c1107fc00bd6b5318a1a261ea8d55bbc2dc877871e13118fd47672,-1,4,1,0.1805283,1549517510,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,294,1,0.1805283,1549506680,Regular,3111620889c1107fc00bd6b5318a1a261ea8d55bbc2dc877871e13118fd47672
dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5,-1,12,1,0.19242302,1549335816,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,234,1,0.19242302,1549333769,Regular,dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5
081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472,-1,18,1,0.11068598,1549165234,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,297,1,0.11068598,1549161347,Regular,081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,15,1,0.19607839,1549079132,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,332,1,0.19607839,1549074854,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
38637d3579cba22302563798dc1d7818964b0a15bff1e47edaa889484fac287d,-1,2,1,0.10956165,1548909685,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,214,1,0.10956165,1548902056,Regular,38637d3579cba22302563798dc1d7818964b0a15bff1e47edaa889484fac287d
ae0c65c9b0f7bf110b6f03d17ee5678b45aafd7888c0355aa86b7056e00a56c4,-1,5,1,0.10554393,1548818427,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,402,1,0.10554393,1548815653,Regular,ae0c65c9b0f7bf110b6f03d17ee5678b45aafd7888c0355aa86b7056e00a56c4
cce6cb2c06c16094b2eb741ed1e70fe0922664f87729d5d5a65b0e81345d3727,-1,2,1,0.10603894,1548738019,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,260,1,0.10603894,1548729485,Regular,cce6cb2c06c16094b2eb741ed1e70fe0922664f87729d5d5a65b0e81345d3727
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,30,1,0.10420655,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,225,1,0.10420655,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5,-1,4,1,0.18471915,1548557165,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,14,1,0.18471915,1548556186,Regular,7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,20,1,0.19665569,1548387630,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,113,1,0.19665569,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
10f01a3efcf3c2e6627b80911720dfbdf674fc54a1a51af03cb380c89cdefc82,-1,1,1,0.1981022,1548213574,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,268,1,0.1981022,1548210776,Regular,10f01a3efcf3c2e6627b80911720dfbdf674fc54a1a51af03cb380c89cdefc82
6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490,-1,11,1,0.11069425,1548055178,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,246,1,0.11069425,1548039672,Regular,6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490
bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70,-1,13,1,0.12673758,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,267,1,0.12673758,1547951449,Regular,bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70
38290098f5bbcee8cbabac649e596810ff08cc49afaaaf4dd964fb597c36692f,-1,4,1,0.11147258,1547867090,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,158,1,0.11147258,1547865489,Regular,38290098f5bbcee8cbabac649e596810ff08cc49afaaaf4dd964fb597c36692f
ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391,-1,17,1,0.12217201,1547781602,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,399,1,0.12217201,1547778721,Regular,ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391
4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec,-1,5,1,0.11894101,1547695611,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,119,1,0.11894101,1547692976,Regular,4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,30,1,0.11951598,1547608103,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,323,1,0.11951598,1547605830,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,11,1,0.12671949,1547520445,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,119,1,0.12671949,1547519452,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931,-1,9,1,0.13916961,1547434891,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,217,1,0.13916961,1547433272,Regular,78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931
b589190b3874d12f93491d9521d036821dd6406e2457fe1e33f4b911e7c2a70c,-1,1,1,0.14422169,1547352045,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,190,1,0.14422169,1547350520,Regular,b589190b3874d12f93491d9521d036821dd6406e2457fe1e33f4b911e7c2a70c
a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830,-1,11,1,0.12835188,1547276690,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,303,1,0.12835188,1547269626,Regular,a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830
bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee,-1,17,1,0.10739196,1547176802,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,159,1,0.10739196,1547174339,Regular,bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee
d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0,-1,5,1,0.11854836,1547092893,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,117,1,0.11854836,1547088030,Regular,d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0
30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e,-1,6,1,0.13231287,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,40,1,0.13231287,1547001195,Regular,30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,4,1,0.12138291,1546918818,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,119,1,0.12138291,1546914556,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003,-1,10,1,0.12994033,1546849412,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,429,1,0.12994033,1546828233,Regular,5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,56,1,0.13752864,1546743651,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,179,1,0.13752864,1546741769,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3,-1,21,1,0.10983406,1546662002,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,14,1,0.10983406,1546657249,Regular,af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3
98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3,-1,11,1,0.14684372,1546595165,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,90,1,0.14684372,1546580404,Regular,98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3
fe99314595b7dbf279fde7f5c71faba3c80907d826eed634c24dd54b2b1090f3,-1,7,1,0.12754452,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,195,1,0.12754452,1546491582,Regular,fe99314595b7dbf279fde7f5c71faba3c80907d826eed634c24dd54b2b1090f3
0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3,-1,7,1,0.13643404,1546400523,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,174,1,0.13643404,1546399790,Regular,0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3
67163c1468db6c08c72be1516d0212d22eb3d999d154b896b15ac360fc759a48,-1,10,1,0.15928221,1546320057,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,428,1,0.15928221,1546313984,Regular,67163c1468db6c08c72be1516d0212d22eb3d999d154b896b15ac360fc759a48
6228a2e626e20253401bfaa84eddf31ed01263c14a035bdaa2ef4e3456d047c4,-1,2,1,0.18903196,1546229053,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,212,1,0.18903196,1546226997,Regular,6228a2e626e20253401bfaa84eddf31ed01263c14a035bdaa2ef4e3456d047c4
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,5,1,0.16128655,1546142866,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,334,1,0.16128655,1546141322,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
00965e18a8ecd3379c8ae071f794b5852cfccb7f4ad56fe15630bb440ba80939,-1,6,1,0.15823196,1546056003,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,247,1,0.15823196,1546054649,Regular,00965e18a8ecd3379c8ae071f794b5852cfccb7f4ad56fe15630bb440ba80939
c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916,-1,1,1,0.16965058,1545970943,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,264,1,0.16965058,1545968068,Regular,c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916
e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f,-1,10,1,0.17304636,1545894131,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,369,1,0.17304636,1545885279,Regular,e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f
1e6a49dd222267fbd9fa97470da81ffb03c94e62428d8b67f6f7eb4885741a82,-1,14,1,0.16649201,1545795991,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,446,1,0.16649201,1545795040,Regular,1e6a49dd222267fbd9fa97470da81ffb03c94e62428d8b67f6f7eb4885741a82
a876e02ba4da830fed0617dca2294a3d23a5d34e63657b6febcf1146529006fa,-1,2,1,0.16083647,1545710402,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,98,1,0.16083647,1545708549,Regular,a876e02ba4da830fed0617dca2294a3d23a5d34e63657b6febcf1146529006fa
c6369c665b40bae63282cb7b90c11e6b318c88371b5aa254214475cd935f16c9,-1,7,1,0.18187071,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,287,1,0.18187071,1545622159,Regular,c6369c665b40bae63282cb7b90c11e6b318c88371b5aa254214475cd935f16c9
e5207d9caf855b6dba35584c48ef0b6ee12be6454c61b264cb13ac361ce5ec7e,-1,12,1,0.173385,1545542619,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,381,1,0.173385,1545535750,Regular,e5207d9caf855b6dba35584c48ef0b6ee12be6454c61b264cb13ac361ce5ec7e
b0b5b1aaa51fd4c2ef7b3ec06570953267c8b798d40dbc63eb4158bafa11b558,-1,11,1,0.14932603,1545451258,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
