tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467,-1,25,1,0.09879948,1510578177,Regular,73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d
73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d,1,4,1,0.09879948,1510577101,Regular,24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467
7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac,-1,7,1,0.09599768,1510542810,Regular,44fd0a4d22e241ed2543aead6672ce42e8f59ba7a0c8d77ed9bbe01994784528
44fd0a4d22e241ed2543aead6672ce42e8f59ba7a0c8d77ed9bbe01994784528,1,3,1,0.09599768,1510542064,Regular,7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac
57ce8f2b53476fe049222cd9cea1ca4480b0cf6774992999bb18ce1e17f2fce5,-1,9,1,0.09777278,1510507396,Regular,849ce5e9643e05165b964f9ab0348b234465de4c4b9884cd01a72de0b422c192
849ce5e9643e05165b964f9ab0348b234465de4c4b9884cd01a72de0b422c192,1,32,1,0.09777278,1510506070,Regular,57ce8f2b53476fe049222cd9cea1ca4480b0cf6774992999bb18ce1e17f2fce5
8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5,-1,10,1,0.09648438,1510464893,Regular,dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44
dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44,1,30,1,0.09648438,1510464299,Regular,8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5
8cfe8e714d05f5a9c8f6da12bbbd42939833b31e791c80e0a87eedd31a6cdb5c,1,8,1,0.09524272,1510411624,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
07513514c8cbe0231abfdbf1505b901bcc38946416ae424de3dde5297fdb7c07,-1,11,1,0.0966907,1510366546,Regular,14416ad68c4f744837ee9af076f81bf1f2636e028f10e42bad68c3d3707f24fe
14416ad68c4f744837ee9af076f81bf1f2636e028f10e42bad68c3d3707f24fe,1,26,1,0.0966907,1510360826,Regular,07513514c8cbe0231abfdbf1505b901bcc38946416ae424de3dde5297fdb7c07
c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54,-1,9,1,0.09532438,1510319945,Regular,fdcec21c7c0f1bb7a4c1da33e1e3e767ed6b8a09aa7b700d9b9b6558d4abb1fa
fdcec21c7c0f1bb7a4c1da33e1e3e767ed6b8a09aa7b700d9b9b6558d4abb1fa,1,23,1,0.09532438,1510315440,Regular,c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,69,1,0.10036901,1510278845,Regular,36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc
36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc,1,32,1,0.10036901,1510275765,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
4e91654a66ff66476f4da6e71765d09cc27456acc34b381f7273ff6039f2b70e,-1,9,1,0.09605421,1510235178,Regular,456fd04424e2d6b027eb93511bca51e3ab3f7bf28b716bb584d51a177f34bd03
456fd04424e2d6b027eb93511bca51e3ab3f7bf28b716bb584d51a177f34bd03,1,8,1,0.09605421,1510232640,Regular,4e91654a66ff66476f4da6e71765d09cc27456acc34b381f7273ff6039f2b70e
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,62,1,0.09635495,1510194975,Regular,dd8e80a4702fad09005aab9971971a257f70eb6e18089aac2624a4892a7e13a7
dd8e80a4702fad09005aab9971971a257f70eb6e18089aac2624a4892a7e13a7,1,1,1,0.09635495,1510194323,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
42dbe9d7b9a743f1034b05131a5e42da299eca7ea3ea7aee8d6f6905b8413b67,-1,1,1,0.09517606,1510155396,Regular,6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe
6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe,1,25,1,0.09517606,1510151207,Regular,42dbe9d7b9a743f1034b05131a5e42da299eca7ea3ea7aee8d6f6905b8413b67
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,82,1,0.09625583,1510107199,Regular,afbb05afdb8ec3671ba3449031c2e783883b371c4da9ae906c4695251e23d213
afbb05afdb8ec3671ba3449031c2e783883b371c4da9ae906c4695251e23d213,1,20,1,0.09625583,1510100360,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,85,1,0.0959498,1510055837,Regular,f676c495ca6e4314486585f44f98f9fe8ee15ae6fc1f605083363c2ad4e5677f
f676c495ca6e4314486585f44f98f9fe8ee15ae6fc1f605083363c2ad4e5677f,1,0,1,0.0959498,1510046885,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,17,1,0.09702604,1510012442,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,31,1,0.09702604,1509998199,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a,-1,2,1,0.09523775,1509964620,Regular,636105ad10da5012dcd29798bb07a3d31de8345130b7b062db0fe4475c1a60fc
636105ad10da5012dcd29798bb07a3d31de8345130b7b062db0fe4475c1a60fc,1,15,1,0.09523775,1509961936,Regular,8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,0,1,0.09568578,1509925548,Regular,d5e2d80a7c011814b28ed7ca63dad240a1f93e9317e77c38cd0cf5f9f54596ac
d5e2d80a7c011814b28ed7ca63dad240a1f93e9317e77c38cd0cf5f9f54596ac,1,17,1,0.09568578,1509924125,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854,-1,54,1,0.09577414,1509898040,Regular,76bc2fe15e4028221918ebff99bdebdcb7e7da99e4aa4561cd1635dc87833aeb
76bc2fe15e4028221918ebff99bdebdcb7e7da99e4aa4561cd1635dc87833aeb,1,11,1,0.09577414,1509897308,Regular,18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854
9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c,-1,2,1,0.09641917,1509857300,Regular,e61bcfff3e792376a378f7b75783c33d7c9f4f329709624b4044586fb9ff917b
e61bcfff3e792376a378f7b75783c33d7c9f4f329709624b4044586fb9ff917b,1,20,1,0.09641917,1509854989,Regular,9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c
0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0,-1,33,1,0.09558251,1509825919,Regular,74373a0fe525c1527db9c24c86037c9947f8de6a3c0b7e86a78a1614e9ad11cd
74373a0fe525c1527db9c24c86037c9947f8de6a3c0b7e86a78a1614e9ad11cd,1,6,1,0.09558251,1509819667,Regular,0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0
3a684c9edc9c0b2d6963b67bc5e25333ef3e2226b6adb154305cc9487919c8c5,-1,5,1,0.09503778,1509785063,Regular,a2ae899cd19fe25d84ed189daceaa49e0a3e4a0611b4353f93b6df0f77a45055
a2ae899cd19fe25d84ed189daceaa49e0a3e4a0611b4353f93b6df0f77a45055,1,2,1,0.09503778,1509782173,Regular,3a684c9edc9c0b2d6963b67bc5e25333ef3e2226b6adb154305cc9487919c8c5
72b17216ab9fc08c434b5648cd2802657c79b8afb25c33d8695f3108b584605a,-1,6,1,0.09569628,1509743178,Regular,98d9a8d9fbc54a2dca7243bfcd8d59ea9b4b20f1ecc912538757f854a0075abc
98d9a8d9fbc54a2dca7243bfcd8d59ea9b4b20f1ecc912538757f854a0075abc,1,13,1,0.09569628,1509742062,Regular,72b17216ab9fc08c434b5648cd2802657c79b8afb25c33d8695f3108b584605a
d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d,-1,7,1,0.09704382,1509704882,Regular,9892f6a2a0f0bc4551d7e56c7f913379a7aa0693de7755261c89b581f7d7d244
9892f6a2a0f0bc4551d7e56c7f913379a7aa0693de7755261c89b581f7d7d244,1,11,1,0.09704382,1509703589,Regular,d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d
feead119bc534ddcccae27a684f9dbf4866d529d05d57c9af89908bafcdd32e3,-1,11,1,0.09716865,1509657222,Regular,a7b4c58b743acc26ba50fe0569ac9cff710329341e01a0c767f3c4111dbd7017
a7b4c58b743acc26ba50fe0569ac9cff710329341e01a0c767f3c4111dbd7017,1,5,1,0.09716865,1509656633,Regular,feead119bc534ddcccae27a684f9dbf4866d529d05d57c9af89908bafcdd32e3
771fda3ff025969aefe6228558878d657a29db6ee3afb97907d9c1cfe891041f,-1,8,1,0.0961956,1509619243,Regular,0475215f2264e0c3168b32505455de45e4e1b08ed775277b1a4d3c72e342dea4
0475215f2264e0c3168b32505455de45e4e1b08ed775277b1a4d3c72e342dea4,1,12,1,0.0961956,1509617885,Regular,771fda3ff025969aefe6228558878d657a29db6ee3afb97907d9c1cfe891041f
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,15,1,0.09687998,1509582853,Regular,7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21
7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21,1,26,1,0.09687998,1509580409,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,81,1,0.09559585,1509556862,Regular,450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,73,1,0.09556896,1509556862,Regular,f55eb10cb09026383bf61d4fa5261658d591bd15e7c462526688606962b4c4bd
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,50,1,0.09577847,1509556862,Regular,efe6dddfbf3ddebb8e3016ad549a7188c0af62471b93540a96b9dd5c39d2d062
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,45,1,0.0957646,1509556862,Regular,49c64c83a4fd6048d1b36ad8d0972511324ef6eb778d73ca8344639f56c13fcb
49c64c83a4fd6048d1b36ad8d0972511324ef6eb778d73ca8344639f56c13fcb,1,20,1,0.0957646,1509542464,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
f55eb10cb09026383bf61d4fa5261658d591bd15e7c462526688606962b4c4bd,1,17,1,0.09556896,1509504268,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
efe6dddfbf3ddebb8e3016ad549a7188c0af62471b93540a96b9dd5c39d2d062,1,14,1,0.09577847,1509470009,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2,1,35,1,0.09559585,1509436802,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
57012b40820900b6a77e30b01a6fda2d58029488c0e44fb532a6da900212f177,-1,9,1,0.09710447,1509398706,Regular,390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334
390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334,1,33,1,0.09710447,1509397349,Regular,57012b40820900b6a77e30b01a6fda2d58029488c0e44fb532a6da900212f177
eb97ddb641d4346c2e6da1cb878b96c02c5ce69c0f41e78dc72a9ab0e911b934,-1,18,1,0.09596002,1509331269,Regular,d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67
d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67,1,14,1,0.09596002,1509317433,Regular,eb97ddb641d4346c2e6da1cb878b96c02c5ce69c0f41e78dc72a9ab0e911b934
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,3,1,0.0960416,1509253126,Regular,ec8baa3f01daff4db009b4a766180d9f06bce501205f38e4cbc0efb4dc6051f6
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,47,1,0.09631793,1509253126,Regular,fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,58,1,0.09531729,1509253126,Regular,0e2deff6786237dce36ea47322502935c16b5ff068cfe94232bf16c1317607a3
0e2deff6786237dce36ea47322502935c16b5ff068cfe94232bf16c1317607a3,1,17,1,0.09531729,1509242389,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
ec8baa3f01daff4db009b4a766180d9f06bce501205f38e4cbc0efb4dc6051f6,1,10,1,0.0960416,1509180564,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58,1,37,1,0.09631793,1509117847,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,68,1,0.09519566,1509052237,Regular,65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3
65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3,1,31,1,0.09519566,1509049999,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
528cd8a984b650624935a3ddc0befb20df69fde826d1592205b60a9c19764bb7,-1,40,1,0.09577463,1508995765,Regular,5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e
5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e,1,33,1,0.09577463,1508985018,Regular,528cd8a984b650624935a3ddc0befb20df69fde826d1592205b60a9c19764bb7
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,4,1,0.09675001,1508916298,Regular,080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4
080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4,1,1,1,0.09675001,1508914824,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
1a8d0a61095d43e16dd95273dce44187695364a40e616a742dfba107618e2e26,-1,2,1,0.09639313,1508862224,Regular,5124a0708109b526efc2654a2e1d08011fc51c0357ac13562fb8f9dea0a882f6
5124a0708109b526efc2654a2e1d08011fc51c0357ac13562fb8f9dea0a882f6,1,7,1,0.09639313,1508859801,Regular,1a8d0a61095d43e16dd95273dce44187695364a40e616a742dfba107618e2e26
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,18,1,0.09647312,1508820572,Regular,dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9
dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9,1,24,1,0.09647312,1508817461,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,23,1,0.09530421,1508781437,Regular,6c96ee8ce15ee86f982c8d4666ffdefc19bcc9319a5bf8751aff7bdc789ec678
6c96ee8ce15ee86f982c8d4666ffdefc19bcc9319a5bf8751aff7bdc789ec678,1,15,1,0.09530421,1508774676,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,205,1,0.09555464,1508705267,Regular,481819bd8b5331ae6f87a145186c93d4d0d44b9e5cb16129d0a334127d06c86d
481819bd8b5331ae6f87a145186c93d4d0d44b9e5cb16129d0a334127d06c86d,1,23,1,0.09555464,1508703588,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e,-1,15,1,0.09585778,1508613369,Regular,f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90
f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90,1,10,1,0.09585778,1508609529,Regular,8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e
ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230,-1,63,1,0.09537826,1508541304,Regular,e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d
e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d,1,11,1,0.09537826,1508539676,Regular,ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,8,1,0.09561394,1508495185,Regular,031c1519aefc5ba6f23a2ff04a0308433e7931ebf2ca78a3f6c4470248f2c6ed
031c1519aefc5ba6f23a2ff04a0308433e7931ebf2ca78a3f6c4470248f2c6ed,1,19,1,0.09561394,1508490600,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d,-1,38,1,0.09761623,1508439696,Regular,d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7
d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7,1,53,1,0.09761623,1508438023,Regular,26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,37,1,0.09671336,1508404769,Regular,8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9
8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9,1,9,1,0.09671336,1508393683,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011,-1,8,1,0.09582887,1508327273,Regular,4535265be04415160d75bcc45b66c346136038b258220dc4f981a5f286e1c0ff
4535265be04415160d75bcc45b66c346136038b258220dc4f981a5f286e1c0ff,1,4,1,0.09582887,1508325415,Regular,1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,298,1,0.09515202,1508314064,Regular,8041b8e1a3b6698df96a2d4ab65e77b3fc3f5eb47f242c1422eb79d5846d12cb
8041b8e1a3b6698df96a2d4ab65e77b3fc3f5eb47f242c1422eb79d5846d12cb,1,2,1,0.09515202,1508229875,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
b2f878ca9f5bce937ff9ae5ce1e93fa818686e0ed9c15ff8e4f863d7aa58be61,-1,14,1,0.09548511,1508142041,Regular,44181cf7692d9cce6c3cf8c7cf60c55a838057488a514d193518534fa3b9015c
44181cf7692d9cce6c3cf8c7cf60c55a838057488a514d193518534fa3b9015c,1,15,1,0.09548511,1508136278,Regular,b2f878ca9f5bce937ff9ae5ce1e93fa818686e0ed9c15ff8e4f863d7aa58be61
4033b15e06a25913cfc269da3a895dbeeee9efa362404888f6d24c34213493be,-1,11,1,0.09613466,1508065289,Regular,1f09bbf0482e6b3c959fa7ab7269f43cdcd36cc997fdd6834c90c949e7f3539d
1f09bbf0482e6b3c959fa7ab7269f43cdcd36cc997fdd6834c90c949e7f3539d,1,15,1,0.09613466,1508064174,Regular,4033b15e06a25913cfc269da3a895dbeeee9efa362404888f6d24c34213493be
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,144,1,0.1072414,1508032043,Regular,6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46
6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46,1,24,1,0.1072414,1508030250,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46,-1,8,1,0.0962418,1508005634,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,69,1,0.0962418,1508002780,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c,-1,22,1,0.10143172,1507972394,Regular,f26f31dd7184cc3df671a0163b681d0b7a9d865830433829c6ca263d2409e723
f26f31dd7184cc3df671a0163b681d0b7a9d865830433829c6ca263d2409e723,1,16,1,0.10143172,1507969655,Regular,e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c
662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c,-1,25,1,0.10695299,1507942810,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,19,1,0.10695299,1507939168,Regular,662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c
643af63c68d8f7c89c886e43d6aa059570ba06d1563d6c8a3233ba8df854b219,-1,18,1,0.09571358,1507899358,Regular,1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa
1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa,1,13,1,0.09571358,1507897022,Regular,643af63c68d8f7c89c886e43d6aa059570ba06d1563d6c8a3233ba8df854b219
57b78d556841f786059368f421d0546a0baad4eca0703caaeff7ea28f91588ee,-1,2,1,0.09560383,1507866955,Regular,774d1a7a2c9eac99b9df4b432a17e58fe3abb82cb816da2f21c5a03a074100b3
774d1a7a2c9eac99b9df4b432a17e58fe3abb82cb816da2f21c5a03a074100b3,1,13,1,0.09560383,1507865940,Regular,57b78d556841f786059368f421d0546a0baad4eca0703caaeff7ea28f91588ee
61b94fb4d3d9b59d0403c4df7633eae39fab0f5befde827c2de3412778a17e21,-1,51,1,0.10899785,1507848002,Regular,9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477
9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477,1,15,1,0.10899785,1507840219,Regular,61b94fb4d3d9b59d0403c4df7633eae39fab0f5befde827c2de3412778a17e21
805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40,-1,3,1,0.0956855,1507800427,Regular,8322c946fff2acf9e4263be7a7a66943bc233ced8ec1ccc28a92fe178bffa10b
8322c946fff2acf9e4263be7a7a66943bc233ced8ec1ccc28a92fe178bffa10b,1,9,1,0.0956855,1507799076,Regular,805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,166,1,0.10076409,1507775592,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d,1,9,1,0.10076409,1507771317,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
484556813002ade360803b05ef0d1a6f137f306e8766ce484c47c55de961e87b,-1,9,1,0.09628238,1507734482,Regular,1cd2f198321ff93d8f34ae4f32c9566061ae0459cd986e90bdcf2efbec518a62
1cd2f198321ff93d8f34ae4f32c9566061ae0459cd986e90bdcf2efbec518a62,1,13,1,0.09628238,1507731593,Regular,484556813002ade360803b05ef0d1a6f137f306e8766ce484c47c55de961e87b
974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340,-1,64,1,0.10409987,1507699374,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,86,1,0.10409987,1507682601,Regular,974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,16,1,0.09745647,1507628145,Regular,a4d2609fa295352608d866335296c68b08b09ce9eb00d8089429a066134b93ea
a4d2609fa295352608d866335296c68b08b09ce9eb00d8089429a066134b93ea,1,32,1,0.09745647,1507624550,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,10,1,0.09619576,1507562157,Regular,2460e33f551d5ef3ef6529a8f8a3995afc3add5ca688b7d6630f7e5d381f161e
2460e33f551d5ef3ef6529a8f8a3995afc3add5ca688b7d6630f7e5d381f161e,1,12,1,0.09619576,1507558553,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc,-1,12,1,0.09623992,1507519336,Regular,887c7501c2edd3323173acc62c24465c1d0cdbfa8c935ab8d0352ea5445245a9
887c7501c2edd3323173acc62c24465c1d0cdbfa8c935ab8d0352ea5445245a9,1,15,1,0.09623992,1507516628,Regular,6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc
4a2487ae195e17bea8fe5ccd9ffae8056a5d007892fdb7d2c75bb764129b79fe,-1,33,1,0.10125828,1507473379,Regular,e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2
e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2,1,52,1,0.10125828,1507469268,Regular,4a2487ae195e17bea8fe5ccd9ffae8056a5d007892fdb7d2c75bb764129b79fe
