tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7d7c0c343995c1c8a4081ea2a9996d6b799897b7cbb501a66179704b1b5dd4,-1,1,1,151.59760203,1601511616,Vote,df468c53672a6214f6eda3ccf75e669d8dc7dfc35793b4e33a15aa7667ddf12d
b6f58576b10412be38294c02057e324209a72fde992cefe938f2fc786ed3c823,-1,1,1,150.70525776,1601475931,Vote,c2d496a43821ebfd1124679673e7bd1e32e50b53ca02648979ef4792e6278d20
6770b17f980edb840ad030ddba70ec9eb0d5977eb3888c0eaece7bb40e39396f,1,0,1,146.37946659,1601234429,Ticket,906f457733fec0e1dae1c89143f43af20e710b713924d93f4a2cbe1c31f5cf5e
c4e1fe1f0ac8539ab1a2c01e872d966f57c805d9df1254a14ee350cbd90d3b0d,-1,1,1,149.77788467,1601154738,Vote,4e4e15e2710e98c94308ce597f1a359aee0358b1d18c7aced72249b2a5f36502
a8dc345f380840db54e7e7880811ded7e739be03fcc6efea962c6e31bc884b27,1,0,1,147.17617321,1601146400,Ticket,dc3e42d37cd74970852e4417a24c5ce3b965e9ca088895090ba67ca4dd199f37
9d202024afd03501fce03798f88bd992fb5387efeeecaf3ea701b1ddb63a3629,-1,1,1,150.00809011,1601073356,Vote,d54719e51d3d427d70ac73891631faa12069351ba549c9c65907552672e58294
5581b69b866e9cb94b1d4fdd9b8579ab121201244478a81a5631a8eb5ad30a25,-1,1,1,135.9829655,1600986664,Vote,8498d4a382a9ade7d1404365b593579bea9df4140f1b36c2f21d0e43c27e4e1e
bdf44ba62fb3188c9966964ec84c1eaedbec5e05616b63749e6b804121b2964a,1,0,1,152.29792139,1600810630,Ticket,2af6c184941e41b83db035574ca274be01c33f2e320827b594a3ef8096a9e55d
e20a609d9223e85091b0b3f2fe3f8c060f0d86170c7e7456cd2cf1c9656f0a1f,-1,1,1,149.75638092,1600740520,Vote,4d0aa38eeafcacec2f04b82df647e863952e7799abb55f7f36fe039d83b43774
856e53d3fba201c01eea41bdc6ad665c481d3918f85fb270804b5891abb4899a,1,0,1,152.1684003,1600687158,Ticket,8d6d38acc1aa2fe22515a5ac22f6cf628e4869ff40ba2c970d9c59f92b210b47
a2c08492096856d71fd97111b9cfa92e6ea37c323a61a6432f593f5dd6e5c978,1,0,1,152.1684003,1600687158,Ticket,150f810d95995b63df10d351ba225f30f72b4d899afd78d1b3270109d86e022a
47f836c1a2ac14179ef044c630836d0c9cb1a63e153569d00b50758b85295015,-1,1,1,156.15856913,1600610401,Vote,02990964d914003a96b2dfd689861861a6f49335808fc773e907f192005e5b2f
df468c53672a6214f6eda3ccf75e669d8dc7dfc35793b4e33a15aa7667ddf12d,1,0,1,151.59760203,1600458482,Ticket,ab7d7c0c343995c1c8a4081ea2a9996d6b799897b7cbb501a66179704b1b5dd4
2959c2893f5dd92fef29b6eecd796314d61865645eb13f0b685a4839d6411f9f,-1,1,1,141.4732575,1600428277,Vote,3116ea8b07d63c84bb30cf3bb0753f3923ed01163f8f2fa7cc45130de9cc5152
c7968c19507bf75ff3dac2f30453a9fa1a733730bce07fe3bc1db405326d3339,-1,1,1,142.26112758,1600387076,Vote,e63e9079ea5eb01a5eccc3d83f70655a54529cd1a5927c7c1b02d2789cfeca75
4d0aa38eeafcacec2f04b82df647e863952e7799abb55f7f36fe039d83b43774,1,0,1,149.75638092,1600349148,Ticket,e20a609d9223e85091b0b3f2fe3f8c060f0d86170c7e7456cd2cf1c9656f0a1f
c115e708f6bbc0e65aa276aa306c3c2e29763a521464a7fc2cc7673806b712c1,1,0,1,150.00809011,1600314731,Ticket,3ea6cfe95491a3704abbfa255dfb28fddff2d6bcbfa1e48558ea94d3ca097ff7
d54719e51d3d427d70ac73891631faa12069351ba549c9c65907552672e58294,1,0,1,150.00809011,1600297866,Ticket,9d202024afd03501fce03798f88bd992fb5387efeeecaf3ea701b1ddb63a3629
e7d01e37a44d42c42c00d29f4dfc710317c2e51e1f09ba5d583d9f69ee825584,-1,1,1,149.91293342,1600273321,Vote,418da2e98928ec0ec1ae65cde2d193f35b48206dd3856b0494179fc91c478256
a44298eb131baee24acd04f0bda2dc1cfd0caf4035beacc7d01ded1c7cc2d479,-1,1,1,149.77788467,1600240097,Vote,f04d04672af0c881b7259bada32c50323ba0267255f9fc6655ca938f9e1b4986
42c1fe69e9f5e462ed008c7932e4f5d4a91d50fdaa2137065997427c48941bcd,1,0,1,149.78172048,1600222699,Ticket,3f1c77735fb88ae265f71c4bd7b49d317b7db835d92ceb2997ef83d005eb7af2
bd600a619560618c029004dfa46bba23f0070f8f0b15535915b52fd0d9f9c36a,-1,1,1,156.95883932,1600221342,Vote,02e134efb0ed8a9dfe4a347c180b084714f7e0eb82837eee7726b389e00b2c6c
418da2e98928ec0ec1ae65cde2d193f35b48206dd3856b0494179fc91c478256,1,0,1,149.91293342,1600180422,Ticket,e7d01e37a44d42c42c00d29f4dfc710317c2e51e1f09ba5d583d9f69ee825584
aaf1561c82858aef45ccd12448c072eeab18abb7b959c9511af5dfa5f9a8f1ad,1,0,1,149.91293342,1600161446,Ticket,1549251e30aba5fec3b8a2912ba1b377f9ba572ffecd79b1a702e9f5d94e7c3b
628ac2200379d3f404c1078555a580b8e89c8b41a559b6de273a3f5fa58c9378,-1,1,1,143.04107974,1600153834,Vote,c904bc81009d9b50c645c14bc9f9d867fe5a2d45a8ed0e4da481b33ba87f56b3
5fe70640eef9dd32cfcdd694e1e84e0951fab871fa257482a418a9570de8f5d6,-1,1,1,147.18473596,1600105165,Vote,58ade6dd0695ac99ad62deff1f4f8f813dba1b205a45518eeda98f52a233312e
b029b36792eb61b4ef04a67d22bbdcaf0df0546ffe69e496e541425f29c4167f,-1,1,1,142.89680415,1600083582,Vote,98cc870ce39c4207c0b71674c638b283d0b34cbe280716030a37bd101abb4bbd
7347d057e2585cd520521d87ef2e6e277a070b43862b206bb71e7e39d8cd6015,1,0,1,149.6471093,1600073918,Ticket,656ff7be59d1d50fa5aa75f3a8773f06c064532996a15044f4e6e04d85ba1d41
4e4e15e2710e98c94308ce597f1a359aee0358b1d18c7aced72249b2a5f36502,1,0,1,149.77788467,1600065868,Ticket,c4e1fe1f0ac8539ab1a2c01e872d966f57c805d9df1254a14ee350cbd90d3b0d
f04d04672af0c881b7259bada32c50323ba0267255f9fc6655ca938f9e1b4986,1,0,1,149.77788467,1600033391,Ticket,a44298eb131baee24acd04f0bda2dc1cfd0caf4035beacc7d01ded1c7cc2d479
e62209032701daea3bb7a133f1bc8865cd57cfb154cc2e40a14bee261bb6b989,-1,1,1,146.89521358,1599992786,Vote,ca8dbea2c6c0236d7e2c5e90132b46da7a620222d34a842a02d069850a600a21
0d7648f3737299487e4140579d6a7b49ea69190f85681a37e23c342994a16a11,-1,1,1,156.82073262,1599981368,Vote,ec0caef228b2231d8cf0f8549899e98ae409a744c5de7e042044a064e707669f
4cb2ec1009a733409d531dafeeba01657a2870953135f679aea226c7afebfa04,-1,1,1,152.57615034,1599951508,Vote,499cc8ec54b3efb1b250fb39896fd0e4c48012d4604393f08d684c4ad3629ce1
ff24682c40fec6322f1b6f260f3cc6a1ebe995a722372d362d21ee5fb1b105b0,1,0,1,148.46218871,1599872135,Ticket,82697a359da5920a8f76e28e8bd1319725d12484f18fdb419cf2a3ea850578f4
c4c0550e33ddd769140143cffc3802ebcd54d6173642510afe0dfdc0a2100da9,-1,1,1,150.44025035,1599784436,Vote,4d5cfcdc3023fc12b5d83668036c4203e020de25d18458dcd4b733c0492580cc
c50eb4bbb1e43a8e33ffc9b94789dff92115c6c9b49e5d38168fdd69468aac41,1,0,1,147.19235501,1599733111,Ticket,ef41e7e8da976222b1f505e8ffc950e1f82470b7f91ada1f85dfccfb73d68b2a
b9d3b10aafca6d489c4ad52271792e42427702540cdb279850d7e2a3ec0bec15,-1,1,1,144.74187829,1599662393,Vote,81e967f227435cf01191ea71c175e9d4f1b06729152bd530c8dc752bfcb86cd1
58ade6dd0695ac99ad62deff1f4f8f813dba1b205a45518eeda98f52a233312e,1,0,1,147.18473596,1599630119,Ticket,5fe70640eef9dd32cfcdd694e1e84e0951fab871fa257482a418a9570de8f5d6
531dd2037eee07e6d4bf93665fd1291bc1482606d62a0c85bb0429fb0259b080,1,0,1,146.31497351,1599575582,Ticket,0cc36bd0599632a2d43aa63497a9ad30ab8cc26a0bac305b66fa1d61f78eaecb
475cc32daf745deb4c85973bc60976230f0d6c86ed95a49670bb62dfcdfb1326,-1,1,1,137.92996882,1599553862,Vote,a4d744df67e61ee3a0fb3e70611c00533b85b1622b0ce4fd596cce7674e7589e
c1e738f6fe8d34f1eea2f92b8ebe7217996365bdd3f98938700ba4bd8e9f044d,-1,1,1,156.88871783,1599494423,Vote,2d6848bd14263176aa70a8c62eb33665a2fd280fa75fa8c31b282a64539f3680
81e967f227435cf01191ea71c175e9d4f1b06729152bd530c8dc752bfcb86cd1,1,0,1,144.74187829,1599482392,Ticket,b9d3b10aafca6d489c4ad52271792e42427702540cdb279850d7e2a3ec0bec15
8bfbd7809c8ab3697b439d6a4ed9009b2cf96f20d42392ce3b36bb7109bd5033,-1,1,1,138.37951291,1599411687,Vote,8c5a9bd932ea98e10502f3333cdca5df72fb07208b172c437eed236776a4f89c
ca8dbea2c6c0236d7e2c5e90132b46da7a620222d34a842a02d069850a600a21,1,0,1,146.89521358,1599204750,Ticket,e62209032701daea3bb7a133f1bc8865cd57cfb154cc2e40a14bee261bb6b989
8f0acef20737329c6caeee11d5c76775c7d0f2d665557415a5eedf3427183916,1,0,1,148.29553367,1599175129,Ticket,377dd9f6215c34a6ca1b7d73ea36530f7b1f0942bfb6c767c5a2292bb0e56c8d
ffe82007411b90aeaba9eff8300a66657fca543d55c1a403ac5338567289ae5c,1,0,1,148.29553367,1599175129,Ticket,6e1fa0eb3321e282180a7972c9b00c86a5069330a1ae824e9163125300349303
8ec7103da87245a1b16b3c276b2a53b5dcd9c82e688554b000b46168d6cf9f66,-1,1,1,149.59916945,1599124919,Vote,a950bf1326bd2955902690b612a2569596de50b647e5e08f4d6afa5527f19f8c
9ea2fdb255851238e53068ae688c74dd62e7a9220ae29bed14f94f4acb29476f,-1,1,1,156.15856913,1599094496,Vote,1a9c7d07c9d18d15eb335612029cfe2c6dafb0dc868cb2d0f884575666495e6d
c2d496a43821ebfd1124679673e7bd1e32e50b53ca02648979ef4792e6278d20,1,0,1,150.70525776,1599037224,Ticket,b6f58576b10412be38294c02057e324209a72fde992cefe938f2fc786ed3c823
e3370bc7c630c9a506a1b14a07bccfafa2765b724e7ec1c92cf7feb855691c5a,-1,1,1,152.2645765,1598966716,Vote,053d2e0b5a769c7a7757325049c0495c8628e6357aa95bc45c0f6f8d41c964c3
499cc8ec54b3efb1b250fb39896fd0e4c48012d4604393f08d684c4ad3629ce1,1,0,1,152.57615034,1598914467,Ticket,4cb2ec1009a733409d531dafeeba01657a2870953135f679aea226c7afebfa04
53a7b73723e1b2d7bae3b0071e2c94d6366ba9f5fb7c2f4c8d83951c7294a7fc,-1,1,1,152.2645765,1598846395,Vote,320534cf361549fb76019cac08c881e437ca3e7b5b66977d8c4f75535248c81c
1a9c7d07c9d18d15eb335612029cfe2c6dafb0dc868cb2d0f884575666495e6d,1,0,1,156.15856913,1598702663,Ticket,9ea2fdb255851238e53068ae688c74dd62e7a9220ae29bed14f94f4acb29476f
02990964d914003a96b2dfd689861861a6f49335808fc773e907f192005e5b2f,1,0,1,156.15856913,1598695985,Ticket,47f836c1a2ac14179ef044c630836d0c9cb1a63e153569d00b50758b85295015
063209ec53f3c01e7cbedecbcf9ad484d32f9dd01106df252f94516d76c7aa09,1,0,1,156.15856913,1598695985,Ticket,ff885068efa69eda738931002888c79bc31ca7f2ea552d11bf573c68aefc53ef
5c9cc29465a5209b84cf2f24a4d00f9360ee2a8c272558bd7aa4e2c61fa92392,-1,1,1,141.22049743,1598676985,Vote,1079da2171bc7a7685db44d595439584ab22c051d3f1f08b44ee2eb24f8617ec
d55fb8b47e52d09f875dc1b6eb8835a47fd0079f943b81393803b16593fd7b35,-1,1,1,153.18168477,1598628908,Vote,d74721237489232538dd6a647108bf4aef2c686236f0acf664e023919348d5e0
e93c9c5b6db7a4f0d001f2f1764be7b6cff2212d0eb152e6642bf1dff02c23d5,-1,1,1,165.34217479,1598621722,Vote,04035658b7c9060b263cedf77d3632afc77c04c61dc5bc7c33d5dd03c05cd67d
2d6848bd14263176aa70a8c62eb33665a2fd280fa75fa8c31b282a64539f3680,1,0,1,156.88871783,1598592102,Ticket,c1e738f6fe8d34f1eea2f92b8ebe7217996365bdd3f98938700ba4bd8e9f044d
02e134efb0ed8a9dfe4a347c180b084714f7e0eb82837eee7726b389e00b2c6c,1,0,1,156.95883932,1598540532,Ticket,bd600a619560618c029004dfa46bba23f0070f8f0b15535915b52fd0d9f9c36a
88dfe0e03f81083784d4ad485466231788aaacfb992f8baa97d8a40b0fba99e4,-1,1,1,141.86863181,1598523273,Vote,2905769fe510b6acf55d6349ffa8c7de3dd0d6c3e51a99c469dd78da8e1dcfc2
206aacfac5ec07c87d83af824539f71ebaa35d49e43ad7a4f09ba0d840d802bc,-1,1,1,143.84566207,1598517344,Vote,751d9e09350a7311ec3d19f9c2bfbbfde7f1b1d5c3ec21d9993c5849983e2c37
ec0caef228b2231d8cf0f8549899e98ae409a744c5de7e042044a064e707669f,1,0,1,156.82073262,1598500824,Ticket,0d7648f3737299487e4140579d6a7b49ea69190f85681a37e23c342994a16a11
5d3ad6c40701c2178932666e7d0782a2ee23e2b554bb4c985264585afc5c7942,1,0,1,156.82073262,1598491976,Ticket,5ac73f43ce59c07f7e8990593f18aaccf64afa9e1908a64e689286ceca97d43d
0673768416fa76b7e06db9113fe70123be28c8df1d21d17edb4d9f8934ace847,-1,1,1,142.13660999,1598466529,Vote,818e435b833b9c8717e41f5b882cb88082af44d5de31c8907f381c6801412a64
a619d09fdbc526f3822ec4a3cf8cfa9ad636f94e2a66b21b97ca9ff47fbbfe74,-1,1,1,153.18168477,1598421898,Vote,b89a049c29ab46716b18aa03895db48585f974e1399df53cad4e02ef94b5b881
d3aa1b8f4b71db5985437b3c6b14ac76356d4f206dbfba51a4ffe45f9419648f,1,0,1,155.35340642,1598411517,Ticket,82f9da38f0ef192b1995173e06c0be8dc52883c04238cdba34868a7193019d40
1a2e379b5737b13e759b8b3bc115af1725b27d0d2e0818c01c05fbe310a01e99,-1,1,1,142.52887202,1598410590,Vote,2ca55f7fc51dad0db158964798b4c44d66fc4b3b87730c7de0cb0d1fce58c1c9
f767ffe289197f4c7b025b47df30896da441ba15392780336345cc3c55a35f22,-1,1,1,160.23666142,1598338787,Vote,2b3efbb634d174cb93622f7441fe7171118f3cbfe7fd61220b967a8b21450bc8
320534cf361549fb76019cac08c881e437ca3e7b5b66977d8c4f75535248c81c,1,0,1,152.2645765,1598304779,Ticket,53a7b73723e1b2d7bae3b0071e2c94d6366ba9f5fb7c2f4c8d83951c7294a7fc
053d2e0b5a769c7a7757325049c0495c8628e6357aa95bc45c0f6f8d41c964c3,1,0,1,152.2645765,1598298543,Ticket,e3370bc7c630c9a506a1b14a07bccfafa2765b724e7ec1c92cf7feb855691c5a
4d5cfcdc3023fc12b5d83668036c4203e020de25d18458dcd4b733c0492580cc,1,0,1,150.44025035,1598289993,Ticket,c4c0550e33ddd769140143cffc3802ebcd54d6173642510afe0dfdc0a2100da9
b89a049c29ab46716b18aa03895db48585f974e1399df53cad4e02ef94b5b881,1,0,1,153.18168477,1598244542,Ticket,a619d09fdbc526f3822ec4a3cf8cfa9ad636f94e2a66b21b97ca9ff47fbbfe74
d74721237489232538dd6a647108bf4aef2c686236f0acf664e023919348d5e0,1,0,1,153.18168477,1598227661,Ticket,d55fb8b47e52d09f875dc1b6eb8835a47fd0079f943b81393803b16593fd7b35
a55283034ccaf2e503ef7f94019974fcf35dd9a87fabf684ef356a0cbc179334,-1,1,1,135.12861775,1598223499,Vote,13fcec7ddedbe2f3a774ae9f9a091e35209250f7dd0f4bce14161c1fda676aec
a4f9f3b19150d1da356f8d0941f597e4041c33b66fa8fd01e106900b43c7b7e8,-1,1,1,147.92151963,1598214013,Vote,9f8ca89c27eea070b6b34e0fab05e6b1092e56f656d5e94ca0988362bbe7f687
8ec6ff8dae704ed2f1e8bc2fd0001dd75d14596721f3b1edc362cd7b3f59c2e0,-1,1,1,141.99092885,1598205227,Vote,dd9b1770e1b158e7f62d8e0368f21235f1e6c99035e34c4b09b8baa7f37cd0d2
60b8222ef0b9330608810a351fca464af2f7be825c43fb8af3c2e23c26e1b4ea,-1,1,1,141.99092885,1598168465,Vote,81dabf84da8347ec4f078846b09bc20b11d3874bd8f1b73c8dfda49840efe5e4
e2f38fc5f78299337a8185c7bd6a176333613c631538bb6b995a89357ec7bea3,-1,1,1,140.53307941,1598150993,Vote,4a0208ba210334fc24ed4863e4d8c4aa71e8885418ebb7cf4f32cd6ccd45551f
4e8f2e8685f9821bf1c0ba911443b5898829a8c1b4c560783c0ab7f62738f5df,1,0,1,160.28344074,1598144528,Ticket,86470362a8df111f238101a6988f964bfdaea6b36726082fa74d2d172557850e
0854167c3d8743ea85b91c4ea4d621578b41d0f9a20dd465b91fd75043385adf,1,0,1,162.87688948,1598092694,Ticket,7e65ae37809e357bfc62fe4476d89ec84330c643f1086466b0737e26805ede7b
8297bf6f9e3e7356563dabec3f1220ca2d324a9fdbc0297a030e9c04ece7a51d,-1,1,1,151.51743901,1598072175,Vote,c947bd621be906c64aca2e25b8eecff42d22225c30d20819f32eb4d79d49b974
04035658b7c9060b263cedf77d3632afc77c04c61dc5bc7c33d5dd03c05cd67d,1,0,1,165.34217479,1598049972,Ticket,e93c9c5b6db7a4f0d001f2f1764be7b6cff2212d0eb152e6642bf1dff02c23d5
1c1b86e439c2f58db7c504fc09faceb6f0e9158ff1f3ccfb9b825d16203bcd12,-1,1,1,142.51408315,1598010651,Vote,0955f959ab1f75dad9dbe0970cf152cae9b8073aa49c98a68e99aa4ba7daf307
d6b43da8b8fe786778fa19d6c5352376e331fac2257ee76f5853bfc89549b2e5,1,0,1,167.35711575,1597979858,Ticket,3f07ba409be7729cf2744c6dbaab6df1acacbf5ce94166edc9d621b9871624f7
133b2c1f243b177f179a85a59185a91ea675af351fe7d0365b09ab4da747aab8,-1,1,1,135.68300673,1597958646,Vote,b4b553e8779f811297254d9ca5bc2a6bbc1bc902db0da56de0e782abbed5d1f4
c9121942ad0e3631ef2b6e10c4165438bec3212429d30205bcce57dde44ad368,1,0,1,167.35711575,1597952140,Ticket,e2dad0adcdacd4ad7b0e741a48362718fa879517b33916268b610cc6cc4d9232
6c160175bab5e9c63e8a97a62187f4b57dd849f39ad72a4a5aeb316c2cab74da,-1,1,1,138.80938338,1597932402,Vote,01e25e6f96845214b8d0c8359979a4fb80041aa84344bae8a1885ecb85ac4463
25380e03f2f42d467ae09ba92d300fde873fe3589c8d8567a2e6b81b7bd358ab,-1,1,1,146.87963355,1597907839,Vote,db785d7c3af128577ca3bb94927b9d264b742ec0ca3de55f714dcae86cf36028
ef8f46f3960c30767d3c2cdd60e64a27878f16a51f6491ec7a8a192eb4718c9d,-1,1,1,152.47173189,1597884294,Vote,e48605f8592c21cfa43edf3775dca559c9ca04fa6b16491f7ef9885c290fa65e
2b3efbb634d174cb93622f7441fe7171118f3cbfe7fd61220b967a8b21450bc8,1,0,1,160.23666142,1597769222,Ticket,f767ffe289197f4c7b025b47df30896da441ba15392780336345cc3c55a35f22
0243deabecc078c8f21c62d24a9408543aed3e2b8640044c255e1a3b8abd2e89,-1,1,1,136.12621928,1597687487,Vote,5c49dd0b35fe67743c7e122a50ce58ab59c44cb23d3be65e81e9aae3c15294c6
a861239e0fb11102590d1681e614c35fd2d0fadefca9865682950e9462893696,1,0,1,152.47173189,1597677392,Ticket,9ff45e22089238001dff6e3a2cb69a745b4eb3ca5858aa7db8627aa9d0a00212
e48605f8592c21cfa43edf3775dca559c9ca04fa6b16491f7ef9885c290fa65e,1,0,1,152.47173189,1597663274,Ticket,ef8f46f3960c30767d3c2cdd60e64a27878f16a51f6491ec7a8a192eb4718c9d
c947bd621be906c64aca2e25b8eecff42d22225c30d20819f32eb4d79d49b974,1,0,1,151.51743901,1597645688,Ticket,8297bf6f9e3e7356563dabec3f1220ca2d324a9fdbc0297a030e9c04ece7a51d
eee7cccf25d480989f827684de1e497ce4537c24400cc59ae5ff6df8be74655e,-1,1,1,143.83069118,1597601539,Vote,369c27483886f0502370de82c1b3677e4a3b113e0ad9dd9a1f74a0096bd640f8
81d5f33e232f44156f160d23fca9d7317051571210430c96e387718fb8f8b4f8,1,0,1,150.11347838,1597592285,Ticket,f193877f05310e141187a1512526fb14226af684f0281de1a942ac3c962a3f6a
813fdc5874b727517584e98c05338c61b4785097e67acf1111c65feee8797f57,-1,1,1,144.29682351,1597585764,Vote,88a71150474c48388c7b6b16eaa01e6ea04297485ec4477c49f0f56e3eb42994
6ea6ef0bae185d7543982455c1ec24cee3a5bf665547db903ba43d1a4f6a0539,-1,1,1,141.64427061,1597569290,Vote,f8f140fc21ab38631cd12999a74b978aa991d534cb867197b07090ab0f41b4fe
9eb9f81ae9aa5abafd3bd028c58d7850f54e509e294eace52739587886cb6370,-1,1,1,138.35992967,1597527682,Vote,a1294d1532f812018f91c79ac2daf7bcedddbd984dd28a75c5dfcc9bba078f76
db785d7c3af128577ca3bb94927b9d264b742ec0ca3de55f714dcae86cf36028,1,0,1,146.87963355,1597488180,Ticket,25380e03f2f42d467ae09ba92d300fde873fe3589c8d8567a2e6b81b7bd358ab
cc6fae6626816a43378b34d7ecb3eb841ec384d6a303b3da105df0535cb97095,-1,1,1,147.4345773,1597403914,Vote,89345901a3fef9797c44923f4e5812c2a726bb87c26965a13b1bd6e2490a2cc5
e63e9079ea5eb01a5eccc3d83f70655a54529cd1a5927c7c1b02d2789cfeca75,1,0,1,142.26112758,1597304218,Ticket,c7968c19507bf75ff3dac2f30453a9fa1a733730bce07fe3bc1db405326d3339
818e435b833b9c8717e41f5b882cb88082af44d5de31c8907f381c6801412a64,1,0,1,142.13660999,1597272168,Ticket,0673768416fa76b7e06db9113fe70123be28c8df1d21d17edb4d9f8934ace847
ed60150347a12738d74d1baa853749d5375af0328290a4549c76b4cc861ced1c,-1,1,1,142.28110368,1597222387,Vote,64639dd5cc0982f31c1294138cabda03775a1f12ed418a04dfca333fa30e0888
7b72531779e0f7090be4fc0a0812512e1cfddcc3f0bb666ded0218cbbf69e30d,-1,1,1,143.15800424,1597187977,Vote,df3c379dae788df7c5664e5db6e79b26b9ee9c040f513e947679d751fea49290
0955f959ab1f75dad9dbe0970cf152cae9b8073aa49c98a68e99aa4ba7daf307,1,0,1,142.51408315,1597177492,Ticket,1c1b86e439c2f58db7c504fc09faceb6f0e9158ff1f3ccfb9b825d16203bcd12
6b6d6f93f0b7a12fc9226de9468c20cf6a300c6046723e013630afe07d8fcf3a,-1,1,1,146.45870633,1597099020,Vote,222f058763089a94c97bc10569b0d5e6220d2d4af9d263a03174e09f03408513
1079da2171bc7a7685db44d595439584ab22c051d3f1f08b44ee2eb24f8617ec,1,0,1,141.22049743,1597056588,Ticket,5c9cc29465a5209b84cf2f24a4d00f9360ee2a8c272558bd7aa4e2c61fa92392
2905769fe510b6acf55d6349ffa8c7de3dd0d6c3e51a99c469dd78da8e1dcfc2,1,0,1,141.86863181,1597003330,Ticket,88dfe0e03f81083784d4ad485466231788aaacfb992f8baa97d8a40b0fba99e4
f870eab007292cd5779ade35b3f0e8f2db23c26d9f2676dc477243767946dfab,-1,1,1,144.52305031,1596977127,Vote,a56332497161b84a156d58e1e36c4bc14c2851ce3eee954eb48df73e48b59020
f8f140fc21ab38631cd12999a74b978aa991d534cb867197b07090ab0f41b4fe,1,0,1,141.64427061,1596960409,Ticket,6ea6ef0bae185d7543982455c1ec24cee3a5bf665547db903ba43d1a4f6a0539
df3c379dae788df7c5664e5db6e79b26b9ee9c040f513e947679d751fea49290,1,0,1,143.15800424,1596941946,Ticket,7b72531779e0f7090be4fc0a0812512e1cfddcc3f0bb666ded0218cbbf69e30d
2ca1ffc79be367751be5644474162ad5a61b5ba6f2499a744763e2227cd0e69d,-1,1,1,139.56236845,1596932422,Vote,07bf682dc075661a1b4e903c334bda8fee0771ca8a29ffc20eb42f805e877d56
d06427de3d6d96b6f6aaedce05c5911058f9ecdd9d6d5be62832d7a475a1287b,-1,1,1,136.05078197,1596895437,Vote,4d9e72155f90bcbda1bf7936b4b1144f894c06448886da0ca2f0837fbae22505
b06e8b6e3f7f1d60348f9000cac69b37c51f7e57d1de830c51ff2c735ca274ab,-1,1,1,138.72351197,1596875950,Vote,6b9e2babc9ad8e117dae31afa57395bb18f4cf9e6ae31fafcd1bfea8032da4fa
a950bf1326bd2955902690b612a2569596de50b647e5e08f4d6afa5527f19f8c,1,0,1,149.59916945,1596638376,Ticket,8ec7103da87245a1b16b3c276b2a53b5dcd9c82e688554b000b46168d6cf9f66
14c6f33329c251c5504fae1cde232b7897c94f8c8a379f259c674fab7ff29ec2,-1,1,1,143.07405511,1596566521,Vote,c1b2d4b95d5b24cc4746c25cdf7faf6d05212e8d88ccdb1898a6ce7f36b5b916
986ee91b91aca2444e1d361d937c70e8a66ee3572895aa1010d75cdab60504d4,1,0,1,147.73832139,1596367724,Ticket,4a756b95e7417c7ce38e36b90e99d3d2e4706bddaf3e328c9c9d1563cff0db02
89345901a3fef9797c44923f4e5812c2a726bb87c26965a13b1bd6e2490a2cc5,1,0,1,147.4345773,1596305821,Ticket,cc6fae6626816a43378b34d7ecb3eb841ec384d6a303b3da105df0535cb97095
7557fbc7501bc59110bd3b53181a532e53eae033dc11ed4f2ce4f9d79b56b866,-1,1,1,142.07197981,1596294209,Vote,8db2ef3203dac49e0022fa4771b0b823ec33017c40db0a6f6303eb400cd5b654
86d93df43324510a3463d5a29a9734beecd6fc9587282acc428fb4ac8b77c750,-1,1,1,145.69447668,1596226308,Vote,522e0b93456cdaae16570b6601263aa3a478e968b418ec64cb3082fd3a573858
222f058763089a94c97bc10569b0d5e6220d2d4af9d263a03174e09f03408513,1,0,1,146.45870633,1596211542,Ticket,6b6d6f93f0b7a12fc9226de9468c20cf6a300c6046723e013630afe07d8fcf3a
079005d659730bdf740b50570de4e35e204a3d6de8ef84263efb448e4c5c3b07,-1,1,1,135.8275578,1596139752,Vote,8d7edb50ae8c1873a9e5725fc4af174bd294cce3b611494a17c576fa0de9a148
522e0b93456cdaae16570b6601263aa3a478e968b418ec64cb3082fd3a573858,1,0,1,145.69447668,1596101911,Ticket,86d93df43324510a3463d5a29a9734beecd6fc9587282acc428fb4ac8b77c750
88a71150474c48388c7b6b16eaa01e6ea04297485ec4477c49f0f56e3eb42994,1,0,1,144.29682351,1596028732,Ticket,813fdc5874b727517584e98c05338c61b4785097e67acf1111c65feee8797f57
8080211a0544c700d46b535df3d8ac8cfa08f24fbdd397f65e176a9e96a0e1bc,-1,1,1,140.32653154,1596022439,Vote,388200f6126fde6d2d228011e6dd6ac584a4cbc2ab5c8f3628aab5f411c14520
c1b2d4b95d5b24cc4746c25cdf7faf6d05212e8d88ccdb1898a6ce7f36b5b916,1,0,1,143.07405511,1595991307,Ticket,14c6f33329c251c5504fae1cde232b7897c94f8c8a379f259c674fab7ff29ec2
c461bedd4d86ac57630e7399c467ed1c486f67affefea5ea0a0364c09675f965,-1,1,1,141.99092885,1595954115,Vote,bdd10b0cb106dd8cbb40cfc69727f22da1d8a922e42ee81bf3673237a2e447ba
fcc5b01ba95cd3da459e64de75b0944269e8fb99dd212edfbffbfff99f85d19d,-1,1,1,144.25340637,1595912430,Vote,44e5b6c49741c1d4b6129086ab470634d9709a4348c688bc96fc1fdd06bb2aa3
