tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1136a6edbbdbd8bb1d01b63138f46cb605c25af2c50a097aa0dff97dc92c7c9,1,2,1,0.01127073,1545238462,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
a5f38c9552408ac0a6df06c51fdfae1dd71b156fa0135771d5169350e0728799,1,2,1,0.0116084,1545045622,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
33655fe895d8c2274a2497d359886617c08f21467b27c9c6368d1b2ef6b1dd03,1,2,1,0.01160971,1544549756,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
586ea382776a8a022017346941ba10cf223e253619cdc5a7fff132eb0cf201ec,1,2,1,0.01172447,1543861619,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,303,1,0.01184165,1543679681,Regular,c36edabb276f2c0cc5ddb9b97e8cbbb106601d3c64d7b20d6b606b692ff9e6d7
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,21,1,0.01149605,1543679158,Regular,46c5bb0f8ad929785ff5c97e91ef02e1a9609b8ba1d174226f2b136cf13bacbc
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,80,1,0.01149605,1543678538,Regular,1db259f2cf05007e3002984603f40a5293059e63e115bddc2f501752afd66760
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,25,1,0.01172719,1543678538,Regular,72623f69240829fddbf0e8ddda96778934edb50867fda1b8078c77127f95c25e
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,427,1,0.01172581,1543678383,Regular,35fe73eedc0ff4fbea8a3f743b49672c02e680197bb1c304bea52f4e2f47d31f
46c5bb0f8ad929785ff5c97e91ef02e1a9609b8ba1d174226f2b136cf13bacbc,1,2,1,0.01149605,1543256704,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
1db259f2cf05007e3002984603f40a5293059e63e115bddc2f501752afd66760,1,2,1,0.01149605,1543149390,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
c36edabb276f2c0cc5ddb9b97e8cbbb106601d3c64d7b20d6b606b692ff9e6d7,1,2,1,0.01184165,1542653161,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
35fe73eedc0ff4fbea8a3f743b49672c02e680197bb1c304bea52f4e2f47d31f,1,2,1,0.01172581,1542651402,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
72623f69240829fddbf0e8ddda96778934edb50867fda1b8078c77127f95c25e,1,2,1,0.01172719,1540666295,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,96,1,0.01184448,1539879041,Regular,db2cdea04ab4b573615d6ab0eacaec039dccdcdc3c60924d9e0bcb1fef082479
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,66,1,0.01184451,1539879041,Regular,ba372ff101a183b3d8d66774eca7fa1b0aad6b017b94eae089e71d8268973b78
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,103,1,0.0119615,1539879041,Regular,d02486cca66b1ce33c7119ba7d90f07db3def6922d685f4d7fefc8a95f9c899d
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,428,1,0.01195998,1539878773,Regular,afc03df7b320ec0ffdeb7f245a209f80b1613d4ad1be81215bd774b89051adbb
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,492,1,0.01184449,1539878051,Regular,0b54f850a44edf52f678788e375a81b28b91bf05e5c4680a012d73dda363fb37
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,238,1,0.01196298,1539878051,Regular,32332e2d91d501c8230d98d1319cebf34b735dcb5fbcfe6a0b3eb04ac5f55757
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,20,1,0.01184588,1539877660,Regular,6243bde6aaaf5f60609ec8e51d66f6a0feeb7c027d92d26a52eb11280dba5463
afc03df7b320ec0ffdeb7f245a209f80b1613d4ad1be81215bd774b89051adbb,1,2,1,0.01195998,1539692362,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,81,1,0.01184594,1539530304,Regular,6c0292309004d2ae974faf66573132478c16ed7b86de338109db1d0a07013d03
ba372ff101a183b3d8d66774eca7fa1b0aad6b017b94eae089e71d8268973b78,1,2,1,0.01184451,1538641142,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
db2cdea04ab4b573615d6ab0eacaec039dccdcdc3c60924d9e0bcb1fef082479,1,2,1,0.01184448,1538086938,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
0b54f850a44edf52f678788e375a81b28b91bf05e5c4680a012d73dda363fb37,1,2,1,0.01184449,1537897403,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
d02486cca66b1ce33c7119ba7d90f07db3def6922d685f4d7fefc8a95f9c899d,1,2,1,0.0119615,1537588998,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
32332e2d91d501c8230d98d1319cebf34b735dcb5fbcfe6a0b3eb04ac5f55757,1,2,1,0.01196298,1537387259,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
6243bde6aaaf5f60609ec8e51d66f6a0feeb7c027d92d26a52eb11280dba5463,1,2,1,0.01184588,1537073461,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
6c0292309004d2ae974faf66573132478c16ed7b86de338109db1d0a07013d03,1,2,1,0.01184594,1537066867,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,14,1,0.0118458,1537040924,Regular,f35845bddb4f7a0dc056991567038f6d0ddcc9f86ab94abd7d7bd8224c9d320e
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,383,1,0.01196447,1536928266,Regular,52baa252d6425665f30ca4e1f983fbfb1fd7819ddcb49657a8ac6e0893f6dd0e
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,204,1,0.0120827,1536928266,Regular,54d1c475be1eafb681344c552f8317e5c59be4c799d425657808cddbf8804b08
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,575,1,0.01196298,1536928266,Regular,a0b224a22e5edf8e6d7da0735e9420335933dfa3854ebaff75d4ed7ba33b4216
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,304,1,0.01220193,1536928266,Regular,42621c1e68756e1c47a5582aeb0f4fc6241bff745958db07ddc1fe0a45b3fff4
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,577,1,0.01196448,1536928266,Regular,228cc3ef8173e18e966fe7179f6a89b82b6949c46af73642f4c63554c93375fa
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,141,1,0.01184588,1536928266,Regular,12127adcab4ca3306396311bb2c09a79732a9673409644ab04c4837c9c3411ef
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,88,1,0.01196303,1536927586,Regular,bde482154850e3ebd2394cbd72328c14023d5288f6950784cd4bec19a2b6bc32
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,216,1,0.01196448,1536927586,Regular,946b63ece1be0227c680c64cf1ddc608e239b1527ab6945ea52993cae0ffef36
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,304,1,0.01196453,1536927586,Regular,4828ba3f97961d7e3005c66cc95ef18ab7114ac11fbc6257ded6f64e75f48f97
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,296,1,0.01208112,1536927176,Regular,4d2fc2b5232e2e658bd618ee660ecb97d42316d40b48aa4afbe50448349bbdad
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,10,1,0.01220193,1536927176,Regular,5e857b47b5052fa42c2d8ef13beea9c7327328ecf8e87ac6a38a79f019086fba
f35845bddb4f7a0dc056991567038f6d0ddcc9f86ab94abd7d7bd8224c9d320e,1,2,1,0.0118458,1536887548,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
bde482154850e3ebd2394cbd72328c14023d5288f6950784cd4bec19a2b6bc32,1,2,1,0.01196303,1536559546,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
12127adcab4ca3306396311bb2c09a79732a9673409644ab04c4837c9c3411ef,1,2,1,0.01184588,1536198318,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
4d2fc2b5232e2e658bd618ee660ecb97d42316d40b48aa4afbe50448349bbdad,1,2,1,0.01208112,1535959083,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
a0b224a22e5edf8e6d7da0735e9420335933dfa3854ebaff75d4ed7ba33b4216,1,2,1,0.01196298,1535926821,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
4828ba3f97961d7e3005c66cc95ef18ab7114ac11fbc6257ded6f64e75f48f97,1,2,1,0.01196453,1535289050,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
52baa252d6425665f30ca4e1f983fbfb1fd7819ddcb49657a8ac6e0893f6dd0e,1,2,1,0.01196447,1535279472,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
946b63ece1be0227c680c64cf1ddc608e239b1527ab6945ea52993cae0ffef36,1,2,1,0.01196448,1535173715,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
5e857b47b5052fa42c2d8ef13beea9c7327328ecf8e87ac6a38a79f019086fba,1,2,1,0.01220193,1535107004,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,386,1,0.01220192,1535029089,Regular,63633c3e9869e5686497f6b4025a16a14b224af84043e8b4f2df02142d219ace
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,93,1,0.01208254,1535029089,Regular,94aed69d7b38926661b3ecd56ae39cf006e46eea3599ee7cfd0f90758d71c153
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,432,1,0.01244554,1535028915,Regular,3231d5dedcbad60e5f689ba4e83a04310fdf7fa70c0059a5ceae77cb0fbd3ab6
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,45,1,0.01196448,1535028435,Regular,da91417e4b0138e83b8c454490702c074334d0643b47dc20606fb8e91f79de6c
da91417e4b0138e83b8c454490702c074334d0643b47dc20606fb8e91f79de6c,1,2,1,0.01196448,1534792418,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
228cc3ef8173e18e966fe7179f6a89b82b6949c46af73642f4c63554c93375fa,1,2,1,0.01196448,1534546929,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
63633c3e9869e5686497f6b4025a16a14b224af84043e8b4f2df02142d219ace,1,2,1,0.01220192,1534200266,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
54d1c475be1eafb681344c552f8317e5c59be4c799d425657808cddbf8804b08,1,2,1,0.0120827,1534100294,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
42621c1e68756e1c47a5582aeb0f4fc6241bff745958db07ddc1fe0a45b3fff4,1,2,1,0.01220193,1533996077,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
94aed69d7b38926661b3ecd56ae39cf006e46eea3599ee7cfd0f90758d71c153,1,2,1,0.01208254,1533967352,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
3231d5dedcbad60e5f689ba4e83a04310fdf7fa70c0059a5ceae77cb0fbd3ab6,1,2,1,0.01244554,1532671717,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,122,1,0.01232394,1532659923,Regular,1f380025f6476ba55ee01703c3513ccdc4697f4ea64ef0684540ccfca92540a3
1f380025f6476ba55ee01703c3513ccdc4697f4ea64ef0684540ccfca92540a3,1,2,1,0.01232394,1532482176,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,10,1,0.01244718,1532327609,Regular,1558f32a394bc1fc708e2c53a8fdc10d638b8ca1aa2ac5bc5ccbd45e1e65737d
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,526,1,0.01232551,1532327609,Regular,b13eeb9da43836ec45f6c0137f4491dab7eba01eabb710da4cf446ebff7696a9
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,590,1,0.01232555,1532327560,Regular,b19862fbdf4043dcac720ff50ecf75169ebf99df065192414f969d803424fbdc
b19862fbdf4043dcac720ff50ecf75169ebf99df065192414f969d803424fbdc,1,2,1,0.01232555,1531797192,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
1558f32a394bc1fc708e2c53a8fdc10d638b8ca1aa2ac5bc5ccbd45e1e65737d,1,2,1,0.01244718,1531545129,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
b13eeb9da43836ec45f6c0137f4491dab7eba01eabb710da4cf446ebff7696a9,1,2,1,0.01232551,1530541601,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,448,1,0.01269738,1530073458,Regular,07ac2429acc37b428e7df8d24aecae98a0fcdb7be12e0cde35e961de4b31ce89
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,124,1,0.01245057,1530073458,Regular,977683e16651e7a13cf81f72fd5b54bb9db0e45332c6124733e952b29e131284
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,113,1,0.01269917,1530073458,Regular,c7b775f6c4f9853f4c1f8a7e3e345b66f571a917c2d266ba8b9312282e78ea83
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,223,1,0.01257331,1530073458,Regular,02a3f5173358587ddd90d4b1a9798467bcaea564535bc6f14a760729adb6c785
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,268,1,0.01269918,1530072481,Regular,76115087aedd32bca65eecf422213d5378fb65b57b1c9af51a800a25bdc4a465
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,84,1,0.01257165,1530072215,Regular,9e03e245c8a84eefd799a653d26211da0d8162d352103b2494b3e1854c482bd0
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,125,1,0.01257343,1530071068,Regular,fe268d882613cfda73dde98d16141398821d9528c5355687fdcd03625158b2bb
9e03e245c8a84eefd799a653d26211da0d8162d352103b2494b3e1854c482bd0,1,2,1,0.01257165,1529554680,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
977683e16651e7a13cf81f72fd5b54bb9db0e45332c6124733e952b29e131284,1,2,1,0.01245057,1528382581,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
02a3f5173358587ddd90d4b1a9798467bcaea564535bc6f14a760729adb6c785,1,2,1,0.01257331,1527741085,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
fe268d882613cfda73dde98d16141398821d9528c5355687fdcd03625158b2bb,1,2,1,0.01257343,1527050142,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,302,1,0.01269918,1526919904,Regular,b00990114ab987119c58dce4592e9d3abdaf45a4e315a34a7d05cde09d90610f
07ac2429acc37b428e7df8d24aecae98a0fcdb7be12e0cde35e961de4b31ce89,1,2,1,0.01269738,1526813451,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
c7b775f6c4f9853f4c1f8a7e3e345b66f571a917c2d266ba8b9312282e78ea83,1,2,1,0.01269917,1526352842,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
b00990114ab987119c58dce4592e9d3abdaf45a4e315a34a7d05cde09d90610f,1,2,1,0.01269918,1526115315,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
76115087aedd32bca65eecf422213d5378fb65b57b1c9af51a800a25bdc4a465,1,2,1,0.01269918,1525582025,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
