tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5,-1,36,1,0.50510462,1489382030,Regular,1321012dfa1113ff21a5e7353b2567af5892d5a89de09072647668d875ee1cbe
06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5,-1,6,1,0.4941576,1489382030,Regular,ad841238c5d81880106d081e12d4ff838052447281c02f6529efe06bb4341917
06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5,-1,18,1,0.50459237,1489382030,Regular,6911f3bbc485d88a04be3491196b2387ec017c7f9c11701fe9cbfaba3646b257
06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5,-1,21,1,0.50467353,1489382030,Regular,886bf7cc203209e816ead7b7b3ea9bfa52766374f80260ea4b44fd5c05fffdff
ad841238c5d81880106d081e12d4ff838052447281c02f6529efe06bb4341917,1,1,1,0.4941576,1489380124,Regular,06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5
91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484,-1,6,1,0.50284517,1489370924,Regular,8eda509518c79b8bb55ffcb7dcb979feefc39818b4c9ca918f6fc56809bef6cd
91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484,-1,33,1,0.50388069,1489370924,Regular,00559d8c7131938d50ef553d5a987328586db1a7c9ad52e70f01ca14cdbf68ed
91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484,-1,25,1,0.50360976,1489370924,Regular,12e3affce5c054a4611fa93744b253e85ec089d12800ec4c69cdb93d48d05285
91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484,-1,22,1,0.50344445,1489370924,Regular,1c811fc59c099caa04a314d4ec14234ec69f0b39ed0fe23261c7eb8b6f211f5d
febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a,-1,22,1,0.50275099,1489369649,Regular,39c13db760c661554aef916c06eb8cddf07517e2f38013d1295b3d7297efcfef
febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a,-1,18,1,0.50262231,1489369649,Regular,39d82f12e0b673c34237d3db02e34c73cd72b278db7f98413bf3a8a0c1cc522d
851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944,-1,20,1,0.50192246,1489366752,Regular,74aed26d2e6fef44d5ef84247ec3c7bf4b5eb58c058c6cc15e1a26351556132d
81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43,-1,6,1,0.5007123,1489364513,Regular,05d7183632a7ddeb4e7164d51ad89b826ce94973feffe32b84e27fed70f8c440
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,26,1,1.19906202,1489362341,Regular,ff197f3646c4d168e3a80e01befbbc012e15800312ae2c9022e6fd0924bbf2c8
84f44a5135fa784f844e7ef200c64aac4244cf0336da9b198f435dfbd1b49698,-1,4,1,0.50024542,1489357161,Regular,039c8c4828f7089fc813db04a593c1af82e599b236e175ea76064506b6347373
84f44a5135fa784f844e7ef200c64aac4244cf0336da9b198f435dfbd1b49698,-1,6,1,0.50030249,1489357161,Regular,184aca123b658c2ee3a8ffe2cf65dfea5fa3ff5b6f00c704f75c3270869b0703
84f44a5135fa784f844e7ef200c64aac4244cf0336da9b198f435dfbd1b49698,-1,12,1,0.50036591,1489357161,Regular,68bb19f99b105bc34c3a51470d58b622958fd4665bd2455b356916ffa3b40c45
9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5,-1,3,1,0.4993813,1489356164,Regular,18ff2c3e5d60c3454ae930ab0a7c98483883c548e18ad3d492c8fb0d55847714
9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5,-1,25,1,0.5001984,1489356164,Regular,055c876ea1b0cd13e07749e41f92e7dd43194969ee209f55911fccd6826687dc
9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5,-1,23,1,0.50007178,1489356164,Regular,23ab9a24f13938ba9da431fd66f4892507fc29b0a277ec3e72b23765745564a9
9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5,-1,22,1,0.50006398,1489356164,Regular,d0af71456b2c2ee86e946212ad838c36a435bee10a7da69224e355db90ea1b49
9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5,-1,9,1,0.49960883,1489356164,Regular,616e2e59d2ae3e318800895cb2d40ee901bf03dc578fae22009ca33cfc376a42
29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef,-1,15,1,0.49897459,1489355092,Regular,3f0478e64a427b36236612d36b2d1129c651ee827941a426463c694900276678
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,24,1,0.49672737,1489355092,Regular,96235dcd00262311a1bbbaafdf7536b2dc6ee7ef96ec4131ccfa5c7a5ad6ef43
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,39,1,0.49817391,1489355092,Regular,a65b106895893eab9be1822ca95318aecf625b023a1d8c50b819df13f3a22091
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,43,1,0.49825404,1489355092,Regular,02f5650dfeb7ba086b95a47ffa9d1a966bf679c1a7e1eb289c2d06edb0a7fbfb
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,41,1,0.49823322,1489355092,Regular,3ea5fbe87b60aa6001133d283d664a951ab998b0cc6d7070324ae7ab4d081da1
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,33,1,0.49799564,1489355092,Regular,0ff9593f9a0537b68a559011a93f63782d808cd1d51a91fbf1342c1b9f9d3afa
96235dcd00262311a1bbbaafdf7536b2dc6ee7ef96ec4131ccfa5c7a5ad6ef43,1,1,1,0.49672737,1489351098,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716,-1,16,1,0.49764774,1489348221,Regular,a8691539d029b68477ee0196022a2cce1f3343eb0aab1c431eb8ee4e115b7603
2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716,-1,10,1,0.49745845,1489348221,Regular,a0df14e2dcf443e80a0807cbbb96fb56c28519d0e9ab4ebf8e037d9b439f75e2
95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1,-1,12,1,0.49652759,1489347523,Regular,84a94eb7643f7e424d96d0cb852080172b197abac195770db6b507ea9baf8c24
22832cacc552cdf995e48a2df0d0e1f6dc31ea71d64d5808158a885e5ca84a74,-1,16,1,0.4961579,1489346943,Regular,ae386a9b3085bbea9dbec6df6ebd136f6e0fbe2f8526f4bd14bb7950faeaaa90
658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db,-1,15,1,0.49589318,1489345598,Regular,b73fe93f5ce0aaa35484d49bb9b1a265d6e733da1deb38acaed0f05cbd597e9d
658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db,-1,5,1,0.49574625,1489345598,Regular,989a9e10b32f11021e5df31c9ea3e130a1289849146101d5e0c2101646154269
658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db,-1,20,1,0.49597248,1489345598,Regular,a788b0568089a1bcaae5164accebd6d03aa24de9e886ba7f8f724b2812f3b59c
c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1,-1,7,1,0.49522214,1489345138,Regular,de3249c2d3aa1dc2c8015ab7c9687eace675d308b1c4891eb504038fc0338bb8
1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f,-1,7,1,0.49443642,1489344521,Regular,e76c4e1c2ec00545a4c5b8dce287a0ea562afa980cf61b2aadcf1171725c2ba0
859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39,-1,14,1,0.49410161,1489343869,Regular,cb4eea725fc3c9044820b731dd9c161c2fc30506d2fa5880925ca44b9cc6dcb4
987e4c2a3dbae145ca1c6d065efa63ab8784700db3b071e258c4f6da66ad1a57,-1,20,1,0.49357177,1489342803,Regular,0f8d145e23868ffe9480461fd17697728c07ab262be8e1e59d9e56d61bf7a38d
d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b,-1,14,1,0.49271431,1489341200,Regular,3d68665d5983f9ca19f8ce6f10a03a9141082de7fb4ece30aca1c16870ad9d7a
d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b,-1,1,1,0.49235321,1489341200,Regular,d691be31eff63f6bf8db9b1b08236ab4b8207b0a366f7f593223e82dd93449f3
d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b,-1,6,1,0.49243631,1489341200,Regular,24165c93f3f1c28c1844c8e3a6e8c57aafbbeb9585647d9956172ad722574dda
d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b,-1,22,1,0.49285787,1489341200,Regular,b599113732a22ecd12cc6cac2ad7037e03b0dc4eee105e84fd93e3105100e7e4
224c9a90f0cf82ac15c75ec6939c2a420a970e1c0d4bd40960a16944c04100e9,-1,14,1,0.49185437,1489340824,Regular,ddfe70f0c49e49b444d61ae6809bce4481374519d954abc22fe824f05c371878
2ac5f5d28fa1b4aa7d56d2bd2fa9a531d3212caa6183c46c4c5d3d37440c734d,-1,5,1,0.49206832,1489340824,Regular,bc4570f2dd33f3cccaf857314c8c03fee39c2ded13f748276586662f882d8e8d
2ac5f5d28fa1b4aa7d56d2bd2fa9a531d3212caa6183c46c4c5d3d37440c734d,-1,22,1,0.49228895,1489340824,Regular,08710f08ef7a477945ded778d6adf94c2cf0af9f3bb137614720b475b4c11617
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,12,1,0.49151814,1489340150,Regular,b8dfa2183e678b763fb6a79bc9e776076d7a518fbbf9a8e1f5cec39d8c5e1869
222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4,-1,2,1,0.49074652,1489339984,Regular,26ef674348ddee3fb353779e8d71c29f6e20cca8136d9cfa95cf3a0533655a4b
222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4,-1,11,1,0.49082616,1489339984,Regular,564caf0c80c298b776071c49c2ad0c02f2f3abe37cdf70e7195befe7b53e243d
81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51,-1,21,1,0.4907135,1489339651,Regular,7d0a31f57d5f6b68c3346ae4bb18ad006bdb83c95569007a2474acd934c4ac05
81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51,-1,17,1,0.49068218,1489339651,Regular,4dab9407943f7e1c7dc9586dcee7206a2642eebca56bf6251c4032f6b5de4af8
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,16,1,0.49009299,1489334148,Regular,a3a7e700fadeb98038ad304f77c2efa605fda360ec0429c3ac2a6df0b3fd8392
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,7,1,0.48997916,1489334148,Regular,5f601f0381befe23da25223991e59c59cf7f9f63e18e494c59faad5cbdb3ca9b
660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5,-1,25,1,0.48996163,1489333127,Regular,8e7c67e935388c311fd1a3d6047f500c2e4a90e7570064274a3385a9bba8d32b
660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5,-1,7,1,0.48968459,1489333127,Regular,4f93a6df5718adc7e12026155769ef1924289cdc205a1c3873f3fdc1135bb26c
d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be,-1,7,1,0.48931345,1489329818,Regular,01abb3b7c52f49eae989e438e8cde570cca5e95ab7ee688728ccb6cb1de1d26f
aa4b82f20d5e7a790b6cb7d7770c25eb618c05166b01af7b7cc0a74457e97a63,1,1,1,0.52279146,1489328427,Regular,8f34cbf6bdd206a79ecd04703722001c59b302348b0aeec63061ce60832a1158
a65b106895893eab9be1822ca95318aecf625b023a1d8c50b819df13f3a22091,1,1,1,0.49817391,1489311090,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
3f0478e64a427b36236612d36b2d1129c651ee827941a426463c694900276678,1,0,1,0.49897459,1489289475,Regular,29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef
a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36,-1,36,1,0.70959252,1489271031,Regular,5a299ccff4dd949893a0441885c216e29e7a9ca82c76f7af7f583fbca13d4d7c
00559d8c7131938d50ef553d5a987328586db1a7c9ad52e70f01ca14cdbf68ed,1,1,1,0.50388069,1489270256,Regular,91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484
45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec,-1,10,1,0.48806415,1489270051,Regular,e229aa14f81652b6b1acfc559e950567f2dede998b7ad4b49c566875cdf45f92
346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89,-1,2,1,0.48769056,1489268993,Regular,a7825190e5aa5b5e1c85e95ab15f7b78400e8691a3ef3202dcf2c68a608e337d
54b8d6cdcc610aefd65564c1144053a599391031f4302f3942c40be52c86e795,-1,11,1,0.48758138,1489268993,Regular,64bd7a0ebe60cf02060fe9cb16adcca67c4476c62f11f6d95852ef7ffef2608e
54b8d6cdcc610aefd65564c1144053a599391031f4302f3942c40be52c86e795,-1,19,1,0.48764708,1489268993,Regular,8eb89a95b8db693b5fd09234fd281b4dedb1802a84ba36da9de0121e624f714d
5d77fa99b97a4d47199a7555114deb1ec4c9191f5bfa39b30918ef0266e71481,-1,2,1,0.48696463,1489260715,Regular,362007dce262c9a6b970027a37e95d0e6618939535d86479f28051cba945c263
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,6,1,0.48647898,1489259694,Regular,6c863827c720f406557161541f089f7e36d65097adefb63527eb441f4841cc50
fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7,-1,8,1,0.48631156,1489258867,Regular,e431c6e7549deaa72ac8ed8e607bcb93aba109bf0ebb6b670df85ba2509e1db1
c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6,-1,25,1,0.48626611,1489258258,Regular,c65e45414e91150afc02f46e0d40590f4060cac5a48126857afaf23fcb6a6ccc
524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14,-1,8,1,0.48577017,1489254485,Regular,b1a3ba441837e9b4161e4be717e698a305ebbeccb25098808ea0ba63f85306a1
592123a66805ac53b7ac0700fcf7d5771aec7723875aaa72bac900d74b31d072,-1,6,1,0.48531341,1489245831,Regular,3076d9ef84ff9e034fa143f9775728771383b32bb4353f9fd9f8a0fdcba96947
d691be31eff63f6bf8db9b1b08236ab4b8207b0a366f7f593223e82dd93449f3,1,1,1,0.49235321,1489243520,Regular,d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,3,1,0.48522682,1489213415,Regular,9e8cc450da32708135f4f7d9760385862a016c1029af6d890fe38875f520e0ee
111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d,-1,20,1,0.48491591,1489212087,Regular,549d05e12d08813f0c6f12a6fbfd47c70e32245a573bd4f3c22ffd210eb91ee8
5a299ccff4dd949893a0441885c216e29e7a9ca82c76f7af7f583fbca13d4d7c,1,0,1,0.70959252,1489188778,Regular,a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36
d95cd52d1a42e306f78f8443c110341086070b9ec15d4ababe666a91c82787ec,1,0,1,1.01567588,1489185569,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7,-1,2,1,0.48276672,1489161688,Regular,c86f09f179e71fbcbf7f6df59255e893b8ae0da7fe9a4a8259516c30ca6c31b6
c86f09f179e71fbcbf7f6df59255e893b8ae0da7fe9a4a8259516c30ca6c31b6,1,1,1,0.48276672,1489161010,Regular,d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7
60c1698d020d400d37cf46bdf352c321886b6384e4d63eb1b6f6e7d3caa117e5,-1,0,1,0.48247372,1489154021,Regular,45639410c15b5befb9ed9bf47bfb31778aa187b1d94cf44f95109b80fd34483a
039c8c4828f7089fc813db04a593c1af82e599b236e175ea76064506b6347373,1,0,1,0.50024542,1489148298,Regular,84f44a5135fa784f844e7ef200c64aac4244cf0336da9b198f435dfbd1b49698
26ef674348ddee3fb353779e8d71c29f6e20cca8136d9cfa95cf3a0533655a4b,1,1,1,0.49074652,1489130359,Regular,222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4
fb0b4ff41c462f977e23addd3a3cb1e7cf5dd8f6f4c4184d79b23868ad2d0181,1,0,1,0.50628883,1489111861,Regular,8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4
01abb3b7c52f49eae989e438e8cde570cca5e95ab7ee688728ccb6cb1de1d26f,1,1,1,0.48931345,1489084738,Regular,d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be
24165c93f3f1c28c1844c8e3a6e8c57aafbbeb9585647d9956172ad722574dda,1,0,1,0.49243631,1489058125,Regular,d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b
ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7,-1,13,1,0.48160813,1489030460,Regular,3e9e1ad7f0598d5cac2ef3d9fff182bcaea0eaf854cf1b5dcceb946efca6756a
b8dfa2183e678b763fb6a79bc9e776076d7a518fbbf9a8e1f5cec39d8c5e1869,1,0,1,0.49151814,1489025582,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
ae386a9b3085bbea9dbec6df6ebd136f6e0fbe2f8526f4bd14bb7950faeaaa90,1,0,1,0.4961579,1488998763,Regular,22832cacc552cdf995e48a2df0d0e1f6dc31ea71d64d5808158a885e5ca84a74
7c3efd0ecf4f328887035f6d319ca7391173b3c86adc9f46d29d06c6fc915aeb,-1,5,1,0.48114862,1488987603,Regular,6cf78bf6ab0b7a8dbd20e3251e7035b8315027f8728648f0841fb7015582c5ff
1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e,-1,45,1,0.56975887,1488986686,Regular,4292ca4e4aa884c37b38d1fae76e5383e70203e2d17c4f1dba80c3f587207247
8eb89a95b8db693b5fd09234fd281b4dedb1802a84ba36da9de0121e624f714d,1,1,1,0.48764708,1488983453,Regular,54b8d6cdcc610aefd65564c1144053a599391031f4302f3942c40be52c86e795
b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882,-1,25,1,0.48107843,1488982349,Regular,111a4a34b099aad8ecb069a7c15926b404f3580154500ce4b9d7071ccdb1c5df
b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882,-1,21,1,0.48106531,1488982349,Regular,293f51dd86255949b5856df31d495ae57b4d66ad2c57c4eeb899b49f63b12311
e229aa14f81652b6b1acfc559e950567f2dede998b7ad4b49c566875cdf45f92,1,1,1,0.48806415,1488971389,Regular,45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec
362007dce262c9a6b970027a37e95d0e6618939535d86479f28051cba945c263,1,0,1,0.48696463,1488944168,Regular,5d77fa99b97a4d47199a7555114deb1ec4c9191f5bfa39b30918ef0266e71481
0f8d145e23868ffe9480461fd17697728c07ab262be8e1e59d9e56d61bf7a38d,1,0,1,0.49357177,1488922197,Regular,987e4c2a3dbae145ca1c6d065efa63ab8784700db3b071e258c4f6da66ad1a57
cfa130a5db0cf5f9fc8b1c51a4f4909a5837bb2d92ad07499a4090da57fefef3,1,1,1,0.5331175,1488895115,Regular,a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f
3d68665d5983f9ca19f8ce6f10a03a9141082de7fb4ece30aca1c16870ad9d7a,1,0,1,0.49271431,1488864519,Regular,d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b
e431c6e7549deaa72ac8ed8e607bcb93aba109bf0ebb6b670df85ba2509e1db1,1,0,1,0.48631156,1488838353,Regular,fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7
6911f3bbc485d88a04be3491196b2387ec017c7f9c11701fe9cbfaba3646b257,1,0,1,0.50459237,1488827532,Regular,06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5
b599113732a22ecd12cc6cac2ad7037e03b0dc4eee105e84fd93e3105100e7e4,1,1,1,0.49285787,1488810745,Regular,d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b
6cf78bf6ab0b7a8dbd20e3251e7035b8315027f8728648f0841fb7015582c5ff,1,0,1,0.48114862,1488779158,Regular,7c3efd0ecf4f328887035f6d319ca7391173b3c86adc9f46d29d06c6fc915aeb
3e9e1ad7f0598d5cac2ef3d9fff182bcaea0eaf854cf1b5dcceb946efca6756a,1,1,1,0.48160813,1488758794,Regular,ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7
cb4eea725fc3c9044820b731dd9c161c2fc30506d2fa5880925ca44b9cc6dcb4,1,0,1,0.49410161,1488738910,Regular,859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39
055c876ea1b0cd13e07749e41f92e7dd43194969ee209f55911fccd6826687dc,1,0,1,0.5001984,1488717500,Regular,9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5
3ea5fbe87b60aa6001133d283d664a951ab998b0cc6d7070324ae7ab4d081da1,1,1,1,0.49823322,1488697117,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
ca31bf0c4e0b7b19a710ac1cb3d9939e6ab4c7d0af049adb79a51dfd95a13bb5,1,0,1,0.51140062,1488670078,Regular,fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419
23ab9a24f13938ba9da431fd66f4892507fc29b0a277ec3e72b23765745564a9,1,1,1,0.50007178,1488653628,Regular,9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5
02f5650dfeb7ba086b95a47ffa9d1a966bf679c1a7e1eb289c2d06edb0a7fbfb,1,1,1,0.49825404,1488634207,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
e76c4e1c2ec00545a4c5b8dce287a0ea562afa980cf61b2aadcf1171725c2ba0,1,0,1,0.49443642,1488620388,Regular,1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f
bef2051615c8cfee12822cd10a137fe65116bab2ecc84d8a70c9b4e9a41a2b43,1,0,1,0.50913974,1488603860,Regular,ec8a101917ccb149e47b978ef666b6bbb90b63d7deb9d6bb041d0aba8cf50fff
4dab9407943f7e1c7dc9586dcee7206a2642eebca56bf6251c4032f6b5de4af8,1,1,1,0.49068218,1488586369,Regular,81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51
bc4570f2dd33f3cccaf857314c8c03fee39c2ded13f748276586662f882d8e8d,1,1,1,0.49206832,1488569879,Regular,2ac5f5d28fa1b4aa7d56d2bd2fa9a531d3212caa6183c46c4c5d3d37440c734d
2f84383093c5876eeaa37a837c2667fe557e830a932f84a84b134ed14a61851d,1,0,1,0.5073762,1488546127,Regular,1b94ee64842db1633ad2985b170a605324d4d41f6223ee93801ded93fbd414bd
077635e23a749ba07c080cf0e20ec64ff057be1d1e75c2696a488f189fc624d2,1,0,1,0.50751849,1488519707,Regular,1b94ee64842db1633ad2985b170a605324d4d41f6223ee93801ded93fbd414bd
12e3affce5c054a4611fa93744b253e85ec089d12800ec4c69cdb93d48d05285,1,1,1,0.50360976,1488510445,Regular,91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484
6c863827c720f406557161541f089f7e36d65097adefb63527eb441f4841cc50,1,0,1,0.48647898,1488498347,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
886bf7cc203209e816ead7b7b3ea9bfa52766374f80260ea4b44fd5c05fffdff,1,0,1,0.50467353,1488481127,Regular,06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5
39d82f12e0b673c34237d3db02e34c73cd72b278db7f98413bf3a8a0c1cc522d,1,0,1,0.50262231,1488467259,Regular,febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a
989a9e10b32f11021e5df31c9ea3e130a1289849146101d5e0c2101646154269,1,1,1,0.49574625,1488440177,Regular,658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db
39c13db760c661554aef916c06eb8cddf07517e2f38013d1295b3d7297efcfef,1,0,1,0.50275099,1488426367,Regular,febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a
db3303993bc737da3322e77aad6b8f299aade7c5e8a828a15611520b7b62a3e2,1,0,1,0.51442795,1488413710,Regular,b7883dcbefe75ab75b949dd7712cfcbc8cf8badd2051db5ba7bd200b77641def
ddfe70f0c49e49b444d61ae6809bce4481374519d954abc22fe824f05c371878,1,0,1,0.49185437,1488387065,Regular,224c9a90f0cf82ac15c75ec6939c2a420a970e1c0d4bd40960a16944c04100e9
9fa74c80f28f511fbfa86284ae7690db1aaa3151ff7de3760c9be1954d693ff4,1,1,1,0.50661999,1488367548,Regular,13906ee3fd0ae00c94e65edd58f80d11d37adfa4b4eb33a489329ea7031f2d59
de3249c2d3aa1dc2c8015ab7c9687eace675d308b1c4891eb504038fc0338bb8,1,0,1,0.49522214,1488351830,Regular,c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1
84a94eb7643f7e424d96d0cb852080172b197abac195770db6b507ea9baf8c24,1,0,1,0.49652759,1488340671,Regular,95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1
293f51dd86255949b5856df31d495ae57b4d66ad2c57c4eeb899b49f63b12311,1,1,1,0.48106531,1488324603,Regular,b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882
a3a7e700fadeb98038ad304f77c2efa605fda360ec0429c3ac2a6df0b3fd8392,1,1,1,0.49009299,1488300976,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
a5be4df40d01dd9d9543981922f06e1dede300b61caf9f815731e4deede9c768,1,1,1,0.53531915,1488263421,Regular,02c3f07366e0ca0c5b44cfc1f56e31ae593b2f17a58f0bc50f597c631ea00f5b
