tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e,-1,9,1,0.26741344,1597679363,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e,-1,8,1,0.27539772,1597679363,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e,-1,5,1,0.37503256,1597679363,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e,-1,2,1,0.25601979,1597679363,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,1,1,0.37503256,1597631535,Regular,a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,42,1,0.4295523,1597544967,Regular,a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,38,1,0.33949112,1597458736,Regular,a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,32,1,0.29576568,1597372361,Regular,a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,13,1,0.26741344,1597285895,Regular,a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,29,1,0.25601979,1597199496,Regular,a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,22,1,0.26136491,1597112978,Regular,a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,6,1,0.27539772,1597027028,Regular,a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e
9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243,-1,4,1,0.368122,1596941818,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243,-1,21,1,0.31024279,1596941818,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243,-1,17,1,0.26391743,1596941818,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243,-1,15,1,0.26876297,1596941818,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243,-1,12,1,0.31395685,1596941818,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,27,1,0.31024279,1596940445,Regular,9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,4,1,0.26391743,1596853819,Regular,9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,40,1,0.26876297,1596767607,Regular,9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,40,1,0.31395685,1596681238,Regular,9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,9,1,0.368122,1596594839,Regular,9149b34cbb12955e805d05faa8cb9224ba06d38153a22e4c859ef4f044d3d243
55f5ed26c99acfba631620e9dead79f5a8b2821898e3f6f1430ea68ae49a58a9,-1,0,1,0.29016202,1584020174,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
55f5ed26c99acfba631620e9dead79f5a8b2821898e3f6f1430ea68ae49a58a9,-1,4,1,0.19428791,1584020174,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,1,1,0.19428791,1583807369,Regular,55f5ed26c99acfba631620e9dead79f5a8b2821898e3f6f1430ea68ae49a58a9
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,33,1,0.29016202,1583721190,Regular,55f5ed26c99acfba631620e9dead79f5a8b2821898e3f6f1430ea68ae49a58a9
eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2,-1,9,1,0.37250276,1583636244,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2,-1,23,1,0.34238641,1583636244,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2,-1,21,1,0.37887625,1583636244,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2,-1,11,1,0.3861589,1583636244,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2,-1,3,1,0.34274676,1583636244,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2,-1,1,1,0.37237517,1583636244,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2,-1,6,1,0.35522242,1583636244,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,45,1,0.35522242,1583634973,Regular,eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,45,1,0.37887625,1583548304,Regular,eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,66,1,0.37237517,1583461884,Regular,eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,63,1,0.3861589,1583375423,Regular,eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,65,1,0.37250276,1583289082,Regular,eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,49,1,0.34274676,1583202850,Regular,eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,6,1,0.34238641,1583116417,Regular,eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2
1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99,-1,0,1,0.39534333,1583031257,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99,-1,5,1,0.34959083,1583031257,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99,-1,7,1,0.38118757,1583031257,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99,-1,10,1,0.33269375,1583031257,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,48,1,0.33269375,1583029797,Regular,1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,72,1,0.34959083,1582943755,Regular,1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,30,1,0.39534333,1582857030,Regular,1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,35,1,0.38118757,1582770860,Regular,1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99
633e386dd09e34ff45dc2c62bcb3d81f7a650be121a85bd7cddae4ad3d432c6f,-1,1,1,0.3834846,1582727796,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,19,1,0.3834846,1582684451,Regular,633e386dd09e34ff45dc2c62bcb3d81f7a650be121a85bd7cddae4ad3d432c6f
39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4,-1,10,1,0.36855635,1582643065,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4,-1,7,1,0.36084371,1582643065,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4,-1,6,1,0.32685185,1582643065,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4,-1,1,1,0.36845676,1582643065,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4,-1,0,1,0.38762278,1582643065,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4,-1,12,1,0.33744621,1582643065,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,24,1,0.32685185,1582597819,Regular,39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,15,1,0.33744621,1582511750,Regular,39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,5,1,0.36084371,1582424955,Regular,39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,34,1,0.38762278,1582339172,Regular,39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,1,1,0.36845676,1582252408,Regular,39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,25,1,0.36855635,1582166039,Regular,39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4
294749694b7d655179dab6f47c6768b7a267339e6f72af830f4c8cf16b7ebc4c,-1,2,1,0.33371702,1582136365,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
294749694b7d655179dab6f47c6768b7a267339e6f72af830f4c8cf16b7ebc4c,-1,6,1,0.350352,1582136365,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,28,1,0.33371702,1582080138,Regular,294749694b7d655179dab6f47c6768b7a267339e6f72af830f4c8cf16b7ebc4c
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,50,1,0.350352,1581994284,Regular,294749694b7d655179dab6f47c6768b7a267339e6f72af830f4c8cf16b7ebc4c
432bf0e9d5bb09771155a64a193308a14955fdd73d2a5b203cdab1d358b4988c,-1,3,1,0.39941459,1581915219,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,24,1,0.39941459,1581908505,Regular,432bf0e9d5bb09771155a64a193308a14955fdd73d2a5b203cdab1d358b4988c
948ab06313f4afde3cf7c22951605db9befb1c346098a8c57f9b3097a9928733,-1,3,1,0.39166478,1581869957,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,55,1,0.39166478,1581820385,Regular,948ab06313f4afde3cf7c22951605db9befb1c346098a8c57f9b3097a9928733
ba7e1950c6058a3f496887f7f0ed1f54ef73882ef906d1e7288d34ed94c56be1,-1,2,1,0.34204424,1581773793,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,47,1,0.34204424,1581733766,Regular,ba7e1950c6058a3f496887f7f0ed1f54ef73882ef906d1e7288d34ed94c56be1
954140e82ca615b3e47c4258a00b54406479bd7d7088b1b278d5acee219e3ec9,-1,5,1,0.27988772,1581649200,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
954140e82ca615b3e47c4258a00b54406479bd7d7088b1b278d5acee219e3ec9,-1,3,1,0.33398246,1581649200,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,3,1,0.27988772,1581648170,Regular,954140e82ca615b3e47c4258a00b54406479bd7d7088b1b278d5acee219e3ec9
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,66,1,0.33398246,1581561198,Regular,954140e82ca615b3e47c4258a00b54406479bd7d7088b1b278d5acee219e3ec9
242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816,-1,4,1,0.26201108,1581524083,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816,-1,5,1,0.29605685,1581524083,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816,-1,2,1,0.39516228,1581524083,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816,-1,14,1,0.27448267,1581524083,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816,-1,12,1,0.32187107,1581524083,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816,-1,11,1,0.31543327,1581524083,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,62,1,0.26201108,1581474679,Regular,242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,53,1,0.27448267,1581388907,Regular,242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,29,1,0.31543327,1581301783,Regular,242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,9,1,0.39516228,1581215584,Regular,242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,15,1,0.32187107,1581129063,Regular,242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,52,1,0.29605685,1581042706,Regular,242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816
c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2,-1,2,1,0.33775739,1581019052,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2,-1,18,1,0.2857726,1581019052,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2,-1,4,1,0.333843,1581019052,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2,-1,10,1,0.30889129,1581019052,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2,-1,1,1,0.31200166,1581019052,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2,-1,0,1,0.30575597,1581019052,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,3,1,0.30575597,1580957252,Regular,c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,40,1,0.333843,1580869773,Regular,c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,8,1,0.33775739,1580783584,Regular,c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,64,1,0.2857726,1580697065,Regular,c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,38,1,0.30889129,1580610569,Regular,c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,40,1,0.31200166,1580524650,Regular,c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,0,1,0.3359699,1580440545,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,16,1,0.29756699,1580440545,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,14,1,0.30881599,1580440545,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,12,1,0.31898158,1580440545,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,11,1,0.29527112,1580440545,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,4,1,0.27497809,1580440545,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,2,1,0.27834803,1580440545,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,1,1,0.30847735,1580440545,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,1,1,0.3359699,1580438572,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,42,1,0.30847735,1580351929,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,57,1,0.27497809,1580265248,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,15,1,0.29527112,1580178554,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,32,1,0.31898158,1580092245,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,22,1,0.29756699,1580006097,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,63,1,0.30881599,1579920491,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,4,1,0.27834803,1579833753,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
924e8dc4f55001d8836786ba3a8383fdc8fac49ebe022c086653acaa271a4fb8,-1,2,1,0.31328583,1579761670,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,34,1,0.31328583,1579747139,Regular,924e8dc4f55001d8836786ba3a8383fdc8fac49ebe022c086653acaa271a4fb8
4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c,-1,3,1,0.3318642,1579693907,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c,-1,1,1,0.30741269,1579693907,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c,-1,0,1,0.32342586,1579693907,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,1,1,0.32342586,1579660471,Regular,4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,17,1,0.30741269,1579573829,Regular,4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,70,1,0.3318642,1579487584,Regular,4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c
aaed32d1e7ff50a304151a3e6af8b2be918beb331be22d98876f2aa3a2ee28ed,-1,3,1,0.32572883,1579442315,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
aaed32d1e7ff50a304151a3e6af8b2be918beb331be22d98876f2aa3a2ee28ed,-1,1,1,0.34070963,1579442315,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,70,1,0.34070963,1579401146,Regular,aaed32d1e7ff50a304151a3e6af8b2be918beb331be22d98876f2aa3a2ee28ed
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,53,1,0.32572883,1579314761,Regular,aaed32d1e7ff50a304151a3e6af8b2be918beb331be22d98876f2aa3a2ee28ed
9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da,-1,2,1,0.27216404,1579235848,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da,-1,1,1,0.24738788,1579235848,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
