tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f531c9999a1c15be3e7b3a28d7ce5eeddd3223d72758c7f37905ab4ae85ce25c,-1,1,1,144.74187829,1600658229,Vote,9f6523f689c7b8deecb670af4c4332cfad528aa77424c81425d13b56f3e787b2
98449de66a2255e902076c0d1fee232f7309d10e38947de29df11507a001d505,1,0,1,152.41355809,1600640748,Ticket,38d60a976578f5de2bda62167ebb2d4bc28b2018124b939b54939f418b3cf53b
afc6a628ccad84e8b9373cd056a840464875ce0c1ab9ca61acf64fd573297942,-1,1,1,146.04460391,1600640748,Vote,fd69cc703b5151e14146bef68ca416613cc12971f99a0c41fbd024edaf936643
8d3e4c53af6b3c46a224f6095270152d30a9f65ccbb2cdf6d182b910b1b1982d,-1,1,1,149.75638092,1600639321,Vote,1cbc4c9d7adc315d96ea0193074fb6e8c7cd3056313de2c658c7dfde1e9a57cd
baf26a89b1acda6ac892b249575a50ae3bfef22eba082ec9c00146cbace307f1,1,0,1,152.41355809,1600634284,Ticket,74708538a41a5758c294898dbf7b9de917baf1512c965595b294e7c703efc768
b817981aa9336798574bfc823709c04949534a3e76323d2b47fe9eacc5546118,1,0,1,152.41355809,1600631449,Ticket,07ba7408ea66d1a65cdd039ed1e72cb49f3eb76a8d30b5c9eef205b75ed7b601
cde72e85371e31f62356d5d831454323738b98679766ccf81f8dc813b250b72e,-1,1,1,144.74187829,1600631207,Vote,9383128f6bd0eb75d302e22549997a9ec3f2e5a1ad710b0f07f2c15c98474367
ecf3a071b7f4fdac0b5dc207fb7abb215c14bcb48f231eeca8a81a72020b38c3,1,0,1,152.41355809,1600631207,Ticket,45020ad86491a3403dc8bc489ad35196dbf313ec8f53609b4249b2a31b4879e2
a13607a0d7dfd47f1e16d789417050ba391df1baabdc62dd162c63e20b1b8f6f,-1,1,1,147.73832139,1600629501,Vote,4c01f0210cea49accf015afafe7d88132f6fa1b575865468aae0ab824e2f6012
2b766795bb7a0f20268e9b0867f43456702f6afab5ba33b7cd205a593aac9808,-1,1,1,156.95883932,1600626640,Vote,045b787b6a9926f60f3fad0d4a53be77945f2b18b9d67a7c1f01143642ec9d4e
c9bd8589b843983bdc384995dd4667bbc4d40ba765525bb212c499c5e3f44bd5,1,0,1,152.29818034,1600624406,Ticket,c01fc386b7bd510db3e2ad8aa134c3096cbd63adb77b5c75631517fab01a0f75
6d49563cb500782bc2774688b3e9b75cd1f00effc804abd1075c16339de2b96d,-1,1,1,150.00809011,1600619554,Vote,7aecc33bcf0fe75e8a0c040be4a61ecf6d84ceec82ab1b328ea7e687163ada3d
7173d67737e7eec191d4cab45b5caa4e85fa60c451b87ae54dabaaf0dc23b27a,1,0,1,152.29818034,1600619554,Ticket,7b8725ffea0a584462698484112882f77f3536d603ab753ed2a27a228b7ba92b
1a40003f46b71e08bc9e18099c2b03c697c877b4d2abaa9c37d79fde3710235c,1,0,1,152.29818034,1600619508,Ticket,2253d4fb22e78c47a72361314a515d69cee4f73307d78d89c986372a5ebb2364
4243c7ab83048416de1fa3fd63211cc93dbc950b49dd0b8d0a9ad1472258b832,-1,1,1,145.14732019,1600619508,Vote,732b51a4cd3d9c840ecc4e2521d3a4dbf99e24b8151eef9ea5a0c423ab0a251d
038e7d52ec8e2758783f16ce9daa2e4fe7c067bcf149c30274c5fe4390f4af35,-1,1,1,149.75638092,1600618916,Vote,b9cd68e0e6e56e48f66a3c288f533d0d5415a5690fade0fa5e1374085a54491e
e5abe63547d110f6c10d81aed0ca6ec6e0f46e2ef04a08cb6c401e1f7bf6b2bf,-1,1,1,149.83134074,1600618331,Vote,5440b096d80bd781e241f27585b4616fd19a39157f8228c6182b57be556342cb
b2513c602e9c502c4f2368f6a96f3222091ad3c4eb1c975af78fb35a5fd4be42,-1,1,1,141.81036757,1600617670,Vote,1d0d0bcb0786df876499efafd1daf6a5863561a46ae4fb3a53eed6495874464f
db529684b3d4c5ebb4c53402dfb152a1d10d2898e72f02553c4f8a511ebc83db,1,0,1,152.29818034,1600616019,Ticket,cc8069d82bb6a10d61868bbc34fea59ab3a247b302d0e65166c8d431dea2da10
337951f87c05e97960aa0cc555b437755fa6951688be7e07c54dc8fa35220e7e,-1,1,1,149.83134074,1600613193,Vote,879da97eebedf17d0fd503ed29a4816688dbe50c57bab8ed480694a8045f2e14
00e8c5144248f02ccb83f423e23718458f92f7ab5c20fa9e0ef2d85627a8352c,-1,1,1,155.23888877,1600612955,Vote,dfd46e8077975cf342bd136f8f3bc67d84379094abc85b4bbe823986cae28dbf
7e25bcc34b037111d2eea5f25a073d13836bea843e3f8a641c737e31331c90c4,-1,1,1,149.91293342,1600611942,Vote,20a2d32eaf8446c21149a59682896ccdda16bc14cb663655d5f45112e2175b2e
21fedc3191668e8703281d07aa41206c0d05e10e5d3d0afb857d26e1157aa2c3,1,0,1,152.29818034,1600606404,Ticket,79a3c439824561d3b500857dbbee083a89de7889f64ca5f428582446aa471392
a43f0263c0e0d0a0ceb2df94006ba5c9eedd66df99fae5611928d475ce66d88d,1,0,1,152.29818034,1600602824,Ticket,946cd9ff8994c1fd9c9ebdb1677d9e9d0f30820217ea52f0b9e8b8e65b225272
cf44302198b67f12b8b44aef1cdc282cdc526e997fccd2d90fe36a7dda5f69f7,-1,1,1,147.73832139,1600597725,Vote,39a5433808770127942d4d1bd0a6cb0f70a6d1d82f7897854bbe2d993e2804f7
7b3d91dc430cc18605003f428ddbbc9be1525948b75eebf6f2fdc4e6d0e5ec58,-1,1,1,151.51743901,1600594734,Vote,3de79240fdb5b3dd6c6b96dbcaeb46071fd07bb49843362e7c53d1f5a54f5a01
de6f64ff0cbe101f80c6d72c42c8b182007c12995d5aa8330e438e9f39936309,-1,1,1,145.97569341,1600592354,Vote,b96ef98a1ccb73b253bf304660d38573016aabd4d9a5548ecfbb3eafadd63506
63238dcf5738ba5c381c47691e63c77691977c6bfb193b750988b82ec96f76c1,1,0,1,152.29818034,1600592235,Ticket,b1c75442c597ce566b7d4a9ca01b3f902f9e111613ea9ddb42bdbbdd3f95765a
af56acc0043caccde2a784d5a3992df34668490a9e20f6f4fc5ce77960d7a938,1,0,1,152.4601481,1600584476,Ticket,f411000fd25056b36662f2d50bb242c879fd1ebf22871f94541ad8abec8089fd
b0b65ca040d4ff0c3bf02f2dadd19453a78c176c51e5dfbac2a35e0d5c0ee626,1,0,1,152.4601481,1600583269,Ticket,4a3c7d23c2fd957cd81c239644ba7fb593f091847f82c26b8929d036b7b2627b
9ca7c5140c3d74de9569e5fd5bfcc70c23c58b685b95ac78afc1867ddb5ce509,-1,1,1,136.26324108,1600567809,Vote,8e45f79017b9adaa191c2e90b78911038d17cf2e562e24caed9233791b3ec6b9
6ac9014e8e5678352fe8928d0c889b707f8d018593c68851364b594dd9eef05d,-1,1,1,149.6471093,1600557811,Vote,bafe0c452523ad1c0ef8a3b124a8748d22988805da7e30403e94a79ce46a893d
30658180e2e60c218a804b173496c91a363082ebec7702a50d62e8ed55d7ad46,-1,1,1,140.48024848,1600553886,Vote,d8c939aeee4395d00e291a1469279a7ae14cd67f9ea0b43f97da9826cd905c89
3bf5e9c0488e172eca80c42ca02abfdde0b134465425911a643aa7f5fcef1db6,-1,1,1,147.59663313,1600553830,Vote,95da5ce3e16cd91cdb1324db38cb5f18749d2b4d9550ffa47206f41ceb690354
d9159602bcb7a39b99e13a44e6de6371da709d68d6d92ccd78d8698ff446998b,1,0,1,152.4601481,1600549455,Ticket,72feff3f8e21f35b0f0a85010506825a880cefd0706157b4ce37af418d5de3cd
cc366d029dcc4e95f046c1d0b618491a6fefe52444a8bfa82ca07de4378a997f,-1,1,1,155.35340642,1600548725,Vote,9f1d2cf82f7cbaede93a1b102e3c263f688acb42dbea2e97397a8d3812a030f0
c26445d74f0b5ee09203fc8924f66ea8661c2904d26641cf336ccb3f7b5d0e22,1,0,1,152.4601481,1600548602,Ticket,d2166fd60a81bcf10fa16fa361e2e176f97c72113fd38912c9fb126fa04fe7ce
5604a36b5b6becec1b83959acaadc589345968c056a497a90f504cc2542e0da6,1,0,1,152.4601481,1600548519,Ticket,66f2e424501c3dc9751cd87fcfc5a0e19219b579e7627f63b3036a49cd968598
c45356799f4dce743cdd71a4ca31e66357d46239b7a2765d9cb87747242c1e62,1,0,1,152.4601481,1600545717,Ticket,dfca405e49c7b4605c08119c63435dfab1c60c2438314d907f4b8428eead45c7
469d548de38011ffe850a17951cfbbf53388b83fe6b16ed5b96cc210948d169e,-1,1,1,147.19235501,1600544133,Vote,85b74bad21d0bd7b2755ba9cf212bf5562fdce31cb7124ba4aedadd131851340
ccd3dddb8800b5f1922ec4a24f51a8b2ccdba39cf0d341b0f759b41a05fa1b4d,-1,1,1,147.73832139,1600543316,Vote,a89a74d6d5d1818f7d50192bda0e43e8f183c8cfc8b0c92820b899c1d6cd1035
81950a1dd8aff95dbab4ec62737a565e6d45c58c080370830ca5e5beb07ebc5f,-1,1,1,145.14732019,1600539734,Vote,3c02e3f690092286eda869f65baea462fd31a97757fd32191c452affbfc12017
e79ed5a21bbfb92e4ffdf8a5c9d7c82e53bc0469858ff7571ba6baf28e58b03e,1,0,1,152.2293811,1600539734,Ticket,13f80e82124f9029f33e992de5c913403bb2120d64db09b68105c29eadc8ab2a
f9f277d84a662b34ea53dd3dfef3e6d0a8d0d5e62c5675edd0688bd9ea545a7f,1,0,1,152.2293811,1600537765,Ticket,c20fe4c218333b5f90d0e686245c12e50039ea9372808c25376552d027ee2026
79b665d3d35de6305cb55d7ebbacd60f4f81359cc07cd3308e7f9f17dcc46761,-1,1,1,147.73832139,1600527762,Vote,73d4800e2636061994af525242c1d8c51e9fa4ffcfa7d4afa889c009a9e98bc2
7098c026c6771e0903fbd651549a9db5df5a3e208ddafa128b1465c32b740e80,-1,1,1,145.97569341,1600522516,Vote,fc0d5a871a5fa8ad0595c41e596bd4fe06c67e3df81a425a6de2cae80ad4de6b
d474e21c988576c52b8d1668858f8dfd596e17c6281acb3c750e1be7d41fdb2b,1,0,1,152.2293811,1600520142,Ticket,8b0231f9d2d3c6d5eb198fae7d4be520a28c76676d81dc1002b10b52a3d33509
ccc57861629540e7daa74be1fd12c0233b0a182a769d005f840dde9e741f6171,-1,1,1,167.35711575,1600509998,Vote,df9f7b2e131f3fe470454e327c51d3a4674a71a3d2d4ac59009897237d92a719
781d5d0803761ebfcd7e8b5c4b911bfa22e979b0fe6d9baa65c29cedf816484f,-1,1,1,137.92996882,1600500734,Vote,8834aecbe0ba1ae166237f80acff2c382dcbcf4d26dffc4c8b6f215f7f69754d
e90db981868af3db0753f9b101a3c6a30487eb25edaac67d3aaadb972b8829c5,1,0,1,152.2293811,1600499751,Ticket,92c0effcd75a40546344bf62cf00b18fc745e808592828c30c170ea35cad44c7
87a2c62baf14aab4ce4e738b3b793d9b2a0d98cffdb5972ea0bc48b0b8b6e49b,-1,1,1,149.77788467,1600499079,Vote,632585935bbf17509d917c2d33ac2564169b89f712aa4ef3c4697769130a8f31
932553c6180786627af19fc07678cb8f828eba1a03a3da93e595ce44d9acd78e,1,0,1,152.2293811,1600497694,Ticket,5eb2beb00e626a4d4f10c3909e26102305e9f616a9a691d9449c1509fdb46a2a
483bd88f6bcb9c5e81ad246f0f06f76048da0b36517052db0a3e66a0e27e8ec6,1,0,1,151.59760203,1600494691,Ticket,a51013e4bcc980245762531f5bd81ad9ab24cbd96152549516896030db4010bc
4c896de15a9f5f60e2e31e48dca42a71a271e0b420ae3d880c4476789fdd6de4,1,0,1,151.59760203,1600488807,Ticket,8fb1f86027e07676565e889817edb2575c048092b2b1e79d733d2b5725e37e54
cce73fd619e204ec2641c68e8d5c8ddf3af73f48ab52391e97a75d7020341ae2,1,0,1,151.59760203,1600484043,Ticket,fa1ef08f32458652a7a0c1bee17aa01cfd5173d008f913a3dbd86bf3bd69342b
9d9f52daea1dfae3f6aa23d8ebb28fe8b12d8c411d769b8e0f2a7a9793791464,1,0,1,151.59760203,1600474749,Ticket,b582b4d522edb6cbdd4ba332dbc75a36482562c342b8d100844a8214a54e31db
5d3a0a7de8a3fbeb54190f7c1e76d7943a8ba80c67e645c23cf7e3cb265faaf3,1,0,1,151.59760203,1600471221,Ticket,9fddf0058199cfd29e37fa9ec069d30184dafc91539ad751a8686fc34099a10e
3a072e2f977a2ed549335eb40f643216707dca1c32564c1662ac2ba39354e861,-1,1,1,149.83134074,1600467193,Vote,a63433aa71977cd6d2840e842a5cebe240e800c535beaa1d545a4478d2478047
705b9b30014fe8cf9ba2c7fa5baf802d1115fba1ca2b19e6b58119e828e3fb41,-1,1,1,142.26112758,1600465629,Vote,2c7bd774c2f57cdc08ba68fcb17e9cf0705514b0bdcc83c2b58166cabc039609
5ab015cdb219d9e33467aa90b6bd9f46e279e6424ee8c9958ad0b53824a39836,-1,1,1,150.73641295,1600465069,Vote,aa904b115a93870ec79b1b98fe15ee6a9315e81b17cbeb731ea791ea5f0b3926
14d489b98ab9113b60a5ce9a059be2d5b73ae5405a8e8fb368aeaf22f482611c,-1,1,1,143.07405511,1600462891,Vote,7ea8baa0f052f5b9e205d09a31a13820138cebff41b305d38c68678845d8db6d
da97995569d67ab94ebf20c71fcaef25e513769e503abaea7fe5e1054f4af3c2,-1,1,1,166.66968525,1600455935,Vote,c55fbc7ccfc114b3bfd1ac650e50abcdc156825a1b78c23c74617f1863751acf
f496669758aa527abae1b10cff0b2497fae8760dc2b3f8f4f37265f5b18cf17c,-1,1,1,146.87963355,1600454885,Vote,7f50f381feed453fb041470f5b0e749be213e1364163c9a2a052c38c506adf47
251bebe60317d3aa1c1af5b56d2f68ad8c05598dbb6b013c11b7cfcbda97727e,1,0,1,151.59760203,1600454881,Ticket,3eb3c1a4c93fce1c0637ddd1c5b7cbc8d7ca7ade25264e1d521d92092caba55d
cf0e4295b676d30a1b79c16590edb84f546f3af5212d850719c1715c4b4e64e2,1,0,1,151.59760203,1600453253,Ticket,8f3134ff3be052530e7c05e5e29f1554c087b3aeddd72e2dc9a7eb0135323fe2
5603922ec2b17c3580ac7003ba171d52b3cd67a0708e53a8147702def18304bf,1,0,1,151.41815512,1600439011,Ticket,dddc0ba77f1a5b4cfd5f961737ed6c748cd01f6416d487bdb8d7929e31a67617
90a763603608573a9dadd4a464130fd80a6adcfd34aa8ce88b8fa66f4974c5b3,-1,1,1,149.25660318,1600435965,Vote,0908b3baa59b4a7c56ae0e84649c875eb98bb26c7a744bfa66a4a1c4daa59794
135782a80a78ca16fb9ed0b54a4b06ec3dd96edec80dcc54098c9c3ba1495262,1,0,1,151.41815512,1600429629,Ticket,e0f44fb25eb9cf8ca1cf3d359637b59a8f92633860e7a3f77cf74f76419e4554
a9648a56157bf0b3a3376797aaa487d49824ec5d23e9056306a1c0f098285428,1,0,1,151.41815512,1600421300,Ticket,47ee06659f16095021e23f7cd623fe15132bce548b2f49f8fa0fa0f12b37dd28
02d23ccc17161aa8a304dd54002ec4f45e2a47b31f86d5e4d0fe687da1247d23,-1,1,1,154.20313395,1600420652,Vote,30417dbcdd81b4957d144e5459968785ee2c760dd00ae28417c22e28d986522c
0ca699bc50dd5871c275dbbfefb81c9f1687d7086d0222e3c5503fdcb6622039,-1,1,1,147.12983861,1600419716,Vote,76c87fbafb3af6f5c3adb3f717f2c8316362c829d241dc6690c964748103e8db
c95f5b9a138ba4f143af10f4108515b373ff34c7cec9e94932e0110520982892,-1,1,1,149.78172048,1600417448,Vote,b219100722e2ae5de7ecf70944fa095e6badc0d657c047986120d3db1fe28a94
b478de82f8c2105d200409cd65baff34eb8989d8c851c5408830dea46b60e957,-1,1,1,147.19235501,1600411306,Vote,f14757b3599edbe1fee0d2aba2f9f23ae68f42c9c1c1a495296fafd63569481e
db154b9ad2a3805da57961c9223bc73cd820c10c6804b07c10b0e22f88bcc825,1,0,1,150.94642026,1600409347,Ticket,ca15c156ccdf19db8b7407c1ba055d41737d4c4e337ad9cce3e300ad1c1b4cb2
aed854be26b7f579935e6ad99e83873eed3f9574001b853807bbb81e39727195,1,0,1,150.94642026,1600409331,Ticket,a776265720c51e9de06f5d2139ec8cc21e1ff8bf9ca2b5eec3cc510f980659f8
c044f358b61a12d3fa392be575d8c9021ba01c9a4432825f9dda4962dc84beb2,-1,1,1,150.70525776,1600409331,Vote,1e7f7895a6ce7d7737328674173ad486ec8bf6c09683e625628ba63fb5c78a84
b7ab522e83f4bea191e6a7083b1ae64176ae156b4f2aac14f1642ba7979f1390,1,0,1,150.94642026,1600408032,Ticket,51adfb0ec7ed423e3c969e8581de6e38f59d759b485361b5fbacd873929699fb
12d5c1d9c2238ec68b7163f22525b05cc0c10b8e2b09f677ec3a150ff5b27fc0,1,0,1,150.94642026,1600405124,Ticket,a9ec4cf1efbf9d0ecca6bf36b385886c879e28327367c516c1d62d2a79e7183f
d11eca53b43b14ab4a507dd1e579c8b7c5771302686dc996035cc5f8275240cf,1,0,1,150.94642026,1600403940,Ticket,99765bc1e277005c0189e58d942bfc82487caab688645325e3ce2557c4328df0
9b7e9ce949cba47f5a43dc43537eb20616b97fd2ef88d968915ed81da7b4fbc8,-1,1,1,147.73832139,1600402361,Vote,4ca76b21b5440a18e260dee041a878a917d36c7f8b3b7df9fe349c2127c4b337
fcf2a56f79a0c5b26ae1d19b543519f3cc64b302edfd4223c422271aadff4f62,1,0,1,150.94642026,1600399490,Ticket,51a07dbcc54686456bb38adad6c45570e628f770552f55cf8f9ed77cb6d99e90
c05407cf3876204ab07c83008c703b344b2b7e2f0550401aae216e02fedbb1d6,-1,1,1,149.91293342,1600398633,Vote,bc40bdea905890717b0f3756f6854308a38812837ffccc5cf3de2680c3f84d3c
fbce24841227eecf75daf92f157c185f4895697c7f881ea8c94dca2790268f5a,1,0,1,150.94642026,1600396888,Ticket,ce7b13d6fc0a788873d334b81bbcaf64acc05d842c6f0c26f22df8917c0eb04c
1263ef8fdbc657fe389435cdf78e0a3bfdde95007424ca6ceb6a6a8031286e32,1,0,1,150.94642026,1600394280,Ticket,48b625c57f8d70dac52e00c98651d97176d617fc0966ab0bf8d979ad50fa37dc
59d98b2de2a68da68709caa1d2bceecf2b5c51b7b2c475f432b7178ab3014219,1,0,1,150.94642026,1600394206,Ticket,74b1bc0625b55d6a086976464a461713c215fa17599c75380578a33609c203ef
f167f7d896486c82e4d6f63e4bdd976b18b8e3e05fa7bed63eeff1f3e23068f4,1,0,1,150.94642026,1600388971,Ticket,1d75091e4c4d339e32a7f0da3b41453ac52f9796f3d8687ac722963c6d344669
af3cdafea6bc3ee839052643c09af613bf89886dd52a02d6d4557043d45bec99,1,0,1,150.94642026,1600388790,Ticket,a0f33b4ae99c0c16f2a8448805d7efb642ebec60257476f10b983c64e3201468
982383702b46acd87e1cfa83f6973411ba22b4388ed474e5e2422678d967df19,-1,1,1,148.15295597,1600380519,Vote,389fc1ec518dcd0d0fe89d7e5eec0e63db44631017e477c332e6bc96e759956b
01bba48b36b9f2a4e230b071aece9acc6d696342ea2bac56b3ffb1ae5cfdc768,1,0,1,150.94642026,1600379109,Ticket,894dd28a1266dc1231f68c76a52e198af50aca6dc184cc46285467a98f5d26e5
2d94d8ba1d39db7d85264b4453d81d50b5555c3c3636165be947cef91cb383a0,-1,1,1,156.82073262,1600379099,Vote,08621117a87eada31d63e13b35b8fe353646b78517f0464eaf1fb2a86fc54609
77d978b309fe8b07e25570b41c39211a5a7ece095a61ca8c2a3eb5c6973e616d,1,0,1,150.94642026,1600377447,Ticket,3abaa7be1d2cbdbd8644677b3d11a3476f8a571589a7188ec793e1b1c9ef1226
7b26986c52702dc3492f233579e360824bc79af77ba1578196ada682864cfbce,1,0,1,150.94642026,1600374000,Ticket,f75f660a75838f86e7253b1898fd54e276a3eed80113efc991b0adf6883f59a3
cc9ca22d37a84c0a4506c20342e7ae4eeb330e5e5537443021db86ca1d3b8f37,1,0,1,149.75638092,1600366241,Ticket,ce379f22997a589ae37f0325c2887d62a5f47a1751dde7e3c2938b3fdf6f3f8c
14a3c05bebb7258ed4d13b280e17d96304a335f909f4516cffd9975dcf190807,-1,1,1,150.19517389,1600365888,Vote,1188720bf5eb46a29f39b5e884398fae1102ccee59ce9c767d33d52fd927add9
5806f5ce033aa7134da343f5a80549fd59da7bab5dd9b9caf8bbecf6743c7eac,1,0,1,149.75638092,1600360549,Ticket,2da0114c3c31a771e5d2819046c365880354e25f09abff8ecf4e218ba70e4a95
95a1ae3fe3e65595acad8464bed6472c2e96cc7cfe6894d528751b015497b747,-1,1,1,145.84845611,1600357359,Vote,5f13c416837bbf1bd2312271eff5b2936bf24d55a46b02d590f5d12cc580191c
f8f9a8a58a593beb58969eb0011aa1ee5a7c4908ba0589db646b2730f973ca7e,1,0,1,149.75638092,1600355772,Ticket,eb180e15eb9f04ed26536b6e39418668ec1b43bc523018c7ef3196c9847ba770
36077f6b0e530bfdaf37bcae6b7a90ccdd1f98b8904837958a32aeac24cab176,1,0,1,149.75638092,1600350654,Ticket,975a155ba589feaea2423a9de4208a639ff6d4b98885a3a770dda80be35b6e7e
51b5b32d93d4596f5dcbd16f79dbf4a21754c253704a8cc2a29e678ac3ad661c,-1,1,1,144.5818417,1600345687,Vote,575456a6790e1ca1918fa4da3c4b8712c28686ee1c872ea9249d608da620b1e1
bd54d040d37d0c34fac5908926b2f0a8e5cf1ec5e2437c2ef3bc220b4e2392b3,1,0,1,149.75638092,1600344619,Ticket,2c8a7f8348fd3b4c77829f8f1985ca246203f820a171a00163358c2f3eec11bf
b9cd68e0e6e56e48f66a3c288f533d0d5415a5690fade0fa5e1374085a54491e,1,0,1,149.75638092,1600341207,Ticket,038e7d52ec8e2758783f16ce9daa2e4fe7c067bcf149c30274c5fe4390f4af35
1cbc4c9d7adc315d96ea0193074fb6e8c7cd3056313de2c658c7dfde1e9a57cd,1,0,1,149.75638092,1600336602,Ticket,8d3e4c53af6b3c46a224f6095270152d30a9f65ccbb2cdf6d182b910b1b1982d
508679dd51c5ec1cefc9eb97be936ee8c11127f7da2d313419b5c0e3326eba36,1,0,1,149.75638092,1600336602,Ticket,c310ab58894d3eca04ea2584540a76bbb5eae7f67069a0875b9720248c7eb7e9
3652bf997e41ffd83d6fa6ced243c183d0b98f781d632d5e9fcc7bd0c07a3540,1,0,1,149.75638092,1600336103,Ticket,7c5caaea18f4a532c7f15ccf639ab5401ec872871d6b64a1a6678da11fa9a878
9aa2cc6a31b0177f9b01f647ea28229d22f711b7ce9e4dbdc83d472ec4fa3b8c,-1,1,1,146.04460391,1600330708,Vote,e071d07a6d5c2655f4360196051df647bb34e5a6f9fc212aa6894d861c5ff0f8
2aa58054e4ae13bb19864e1d277dac8009fbcfb42ccae92429b467a7fa9fc479,-1,1,1,137.92996882,1600330328,Vote,5cba6618bf6e6136b920b334d6cfeae0d6c1142754649142d37f747c653b5f87
2cb142ff7235434bf7108d6867bbeb681d28c8f32f596a13bbe1d4dc0ab031f4,-1,1,1,138.40635479,1600328357,Vote,9fc0edd37742a2713f714211cf6623efd8a9f42e4f89079c74790f934f845196
27b963b88252cd04837d14476953e7b4f7bab95b2085b218015344391be04f90,-1,1,1,148.29553367,1600324664,Vote,d31b0f345ca84c41c01864dbbacd4852a851cb6d65665d9a26408f3298ac28ef
9008f4f79548155d6432df20743a1c79833ef3a9abcba515b06fc89c03685cc9,-1,1,1,149.83134074,1600323545,Vote,e30bac912478ebe78507a0bc653132595297857c90abbdd0952657b12169c5e2
aa87a4e24f2bf3c32697c25587d694d25b6f4e96cac4730c6cf80dcf0731a1ba,1,0,1,150.00809011,1600320724,Ticket,0ec0772ef28c92950554873c6a71ac7290e434f363896b77f6e5b085cadf3f48
a5ca589d3e16831a186f29a860db3aeaa8dda2add58e271e8457e273d0e65df3,-1,1,1,147.95055962,1600315331,Vote,4492072a9b2a164dbe7ac591a6be454eea58c8b0c2815d861124fb651ece27d8
7aecc33bcf0fe75e8a0c040be4a61ecf6d84ceec82ab1b328ea7e687163ada3d,1,0,1,150.00809011,1600314141,Ticket,6d49563cb500782bc2774688b3e9b75cd1f00effc804abd1075c16339de2b96d
5621755a9568b262f6c648c6b1aa586698306c4d40bf9bc21a2f08af5acadb23,-1,1,1,149.83134074,1600313551,Vote,92eb201f4d90c4f4ddc3ba861752ad02f66a9b67e1790e4e6a780e80f33c7977
6c44d7c9cfa0be07942b2cb82a1dc9b967222d1dae36ba6a71d263df47610fb5,-1,1,1,154.20313395,1600312405,Vote,5d3c8bbdd4b405a0f3e7e9b30ef75c3e31eb21b3fd97d21b2efa2eb0b40610ef
d68cfcf7ada684e363b61642b823884cd5615f5122c2ce89ff0b2d7610a02cef,-1,1,1,145.1123621,1600312278,Vote,7323489ee63688e219a16b79291218232a83a1ce00b49e8becf352bc1945eb29
33d2905ac64e5cedbea32b39da648b6908e1b3172d5d7555c7c14812d2e8dc08,1,0,1,150.00809011,1600310279,Ticket,a67c2211319f49433b69177209b825d19ec5e1ba29c4ed8559f3ae1695cdf49f
3a1a6147fa3fcb1c41caa77a9400b2f2897dde0be42a0b237d2016dd26197ec8,-1,1,1,147.18473596,1600310241,Vote,ffecdf672c564db8a1b9bf526a5dd9bf85e501feb3900e0e6d7e49995644dadc
9d82f6c38b2ade3994b7a360d58ab84488ccc0519261785e0173181b6bd81997,-1,1,1,149.83134074,1600307367,Vote,cc63ae2d12d8b2d6851006502d6f32be94c21ebd57d83792730708773bcb742a
c5b878fb2a44bb344a67d43c853e3cc567ce6a78da4f27b90396bb6b382a36cc,-1,1,1,146.597059,1600307359,Vote,d6fb7d73d52ad6f8fcb184f035f187e210e7da7890604ebbaf37d56415b4fce4
fbf2cdc511f83e0411dae60b9312c69db480f73f1afb8e0cb0c54d85a6087334,1,0,1,150.00809011,1600300586,Ticket,04e867e39fedfe3a22be860d52c6784e58c4ba02cd38027ad0530380b02bb75b
b3eb5965f552095998d8955458b16a77f56b974790578b6697cf3c0b89ef9f50,-1,1,1,152.2645765,1600298153,Vote,f2c81dec533ed8a8069f7c0c6103a3759d30fc255ad47c2369e9329c2d1ef9c1
c6586c05ec58f3762f2a2a4dc4a5ad4deff7293cb8946549b2af9aac388d09ed,1,0,1,150.00809011,1600294639,Ticket,5a7a71b31edf6098576d5c5cd6b5e4253de2a793f49ed63e59edc15f513e5eb4
a9a786b57b8f7d2d80809d056364f699b9d3da9e3b3f417a2d7165f22d61dca8,-1,1,1,153.18168477,1600294046,Vote,231c293f894c80f6c0dd832b60cfc42014666cf4259dd137a676845582e48f28
a5e72d3602a317ecc06502fb3b95f0468e5514d859590432a4f6ad11688e1a54,1,0,1,150.00809011,1600293462,Ticket,2322ffa78953545436400f133089689cbe43849abe5036b9c6c7b17273ced3dd
adcabfe533335644ae35f8dc371800eabb3d10747a0b873040df84b57bb91b0b,-1,1,1,147.19235501,1600289967,Vote,90e0b2a817725d8eb6327d3c3d6ed4f3f8961f923794d863e0a0eab55f2166d7
bd585a2190d932813a86df354c148afea31969a4cfe4ef01292463c981bf2819,-1,1,1,149.33945272,1600285406,Vote,54b5d46a5a652c175e2cf39fef5ca5e3578a732851d2049ea0a3ea27163f4314
eee1bae4164307292a20e14eca0ff9c1de253853d5d8e3da5d3a3fa8957b1d40,1,0,1,150.00809011,1600284651,Ticket,f36439499248a7d47f6670008f3fb47db3624402ba1c271f99dcb27065900124
2ca8fea792de61a8511a1004cae3e183b47b3ed22edcb6394d229cf3b5db86b5,1,0,1,150.00809011,1600283564,Ticket,396db7bb3483ddcc6fd28add83ae4be0b61c3c2d81c9176f6cacc0365a411800
a23bf57500b65899e99ce956098d9196355f1a515e45da1eeb30c524808926fe,1,0,1,150.00809011,1600283465,Ticket,783b52af37b7929ba29552793baca52e571b5f6298c27635f1a675f096fa1229
