tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710d16dc67123da202fe7ed00195f0e36102fde21674ebbcacf286da44fdd998,-1,0,1,428.62719955,1501776287,Regular,54e77f354dbd5b5bd80aca21a8dffaa9344c417d64c73e2b8a1ba4ff9a8c1237
710d16dc67123da202fe7ed00195f0e36102fde21674ebbcacf286da44fdd998,1,0,1,396.71816235,1501776287,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
aa65242187859ece36e9903dff3ac139d827c560e6d585f74c8a9760af578b8d,1,1,1,16.526205,1501776287,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
e0c01b887ad9d4d9d288b3da797d2087c4b1e464ac12c62b54f1394bb9d20ae7,-1,0,1,12.996205,1501776287,Regular,b376214f0ecc5c971bf35c8330f4109a47020d606787e67b5a742e1d0dfe7d57
e0c01b887ad9d4d9d288b3da797d2087c4b1e464ac12c62b54f1394bb9d20ae7,1,1,1,11.99241,1501776287,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
54e77f354dbd5b5bd80aca21a8dffaa9344c417d64c73e2b8a1ba4ff9a8c1237,1,1,1,428.62719955,1501774606,Regular,710d16dc67123da202fe7ed00195f0e36102fde21674ebbcacf286da44fdd998
54e77f354dbd5b5bd80aca21a8dffaa9344c417d64c73e2b8a1ba4ff9a8c1237,-1,0,1,429.56951924,1501774606,Regular,0b76bdf4601c7d34dbe7412b5521f60e0ab7a087112bc7f34f1b3508d35a463a
0b76bdf4601c7d34dbe7412b5521f60e0ab7a087112bc7f34f1b3508d35a463a,1,1,1,429.56951924,1501773973,Regular,54e77f354dbd5b5bd80aca21a8dffaa9344c417d64c73e2b8a1ba4ff9a8c1237
0b76bdf4601c7d34dbe7412b5521f60e0ab7a087112bc7f34f1b3508d35a463a,-1,6,1,447.13148035,1501773973,Regular,d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44
b376214f0ecc5c971bf35c8330f4109a47020d606787e67b5a742e1d0dfe7d57,1,0,1,12.996205,1501773973,Regular,e0c01b887ad9d4d9d288b3da797d2087c4b1e464ac12c62b54f1394bb9d20ae7
cf1342e36e88cebe0ec4eb2c75e381b399121614284037795b3bafa8318b67f9,1,0,1,0.07226673,1501773255,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44,-1,7,1,457.73564675,1501769413,Regular,dfa99e3f81adb891ad0ae8536d33195454527b64fe6147d96c6b54bb5b72da67
d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44,1,1,1,447.13148035,1501769413,Regular,0b76bdf4601c7d34dbe7412b5521f60e0ab7a087112bc7f34f1b3508d35a463a
d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44,-1,5,1,12.57695737,1501769413,Regular,dfee09a0ad16c72526bb30142fa86e91707183150eb1c6d6bffc11eb5bae0e5c
522ce4d2df5949ac2dfa1c1b70c8937a07e0328465dbba581e5b7223ffcb02fd,-1,0,1,83.27055489,1501768910,Regular,577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718
522ce4d2df5949ac2dfa1c1b70c8937a07e0328465dbba581e5b7223ffcb02fd,1,0,1,70.89464051,1501768910,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
dfa99e3f81adb891ad0ae8536d33195454527b64fe6147d96c6b54bb5b72da67,-1,12,1,486.86625995,1501767467,Regular,5735c0de56182e47abcd50fb588b8900e2a5ec49affea8acdfe9d264f4a14ac3
dfa99e3f81adb891ad0ae8536d33195454527b64fe6147d96c6b54bb5b72da67,1,1,1,457.73564675,1501767467,Regular,d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44
dfee09a0ad16c72526bb30142fa86e91707183150eb1c6d6bffc11eb5bae0e5c,1,1,1,12.57695737,1501767467,Regular,d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44
dfee09a0ad16c72526bb30142fa86e91707183150eb1c6d6bffc11eb5bae0e5c,-1,1,1,7.25100051,1501767467,Regular,37ee278b426383be03211cac205104729114ea2557839c228d175423f4cd5bc3
577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718,-1,8,1,0.44842368,1501766351,Regular,33b760884ef7094ac6b8476bde15246a8527bf23baa582c1d3c093d5bdf1a06e
577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718,1,0,1,83.27055489,1501766351,Regular,522ce4d2df5949ac2dfa1c1b70c8937a07e0328465dbba581e5b7223ffcb02fd
577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718,-1,5,1,46.80502798,1501766351,Regular,8e92e72ee91e1bdc0e948c5fa4b1112ed5548cb59e800d9f0f2d637523d8615b
33b760884ef7094ac6b8476bde15246a8527bf23baa582c1d3c093d5bdf1a06e,1,1,1,0.44842368,1501763528,Regular,577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718
8e92e72ee91e1bdc0e948c5fa4b1112ed5548cb59e800d9f0f2d637523d8615b,1,1,1,46.80502798,1501762346,Regular,577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718
15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8,1,1,1,130.78483118,1501761569,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8,-1,4,1,2.72902527,1501761569,Regular,b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386
15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8,-1,9,1,0.29334107,1501761569,Regular,99725ecde47384ce0d1d442d8cb54fe4f8d2836c2e7c1179c3dccd22205228bc
15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8,-1,12,1,20.10169778,1501761569,Regular,a8952905a2f1d9c8e27a028a75b1d07ba940f86329c94a8db9d240f8595f4ec1
15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8,-1,1,1,8.60635903,1501761569,Regular,5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545
5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545,-1,36,1,0.70355236,1501760939,Regular,f55e8baa9422967ee7d16253ee503b647b5d2bbf7de97b9098836f9fcbe18dc0
5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545,-1,4,1,1.87876632,1501760939,Regular,4e4752f459d4e9f2f8c1e6bfdf25852aaa088310b270894c6b4722c2cdd78c69
5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545,1,1,1,8.60635903,1501760939,Regular,15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8
b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386,-1,5,1,32.66704246,1501760939,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386,-1,2,1,32.79525011,1501760939,Regular,0bbe658f92eff21726f0d49d578cef9fd469bc8950ac424e0468d90e2da72e38
b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386,1,0,1,2.72902527,1501760939,Regular,15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8
b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386,-1,4,1,0.08102376,1501760939,Regular,3d051129d2ac3e2691cc795c85ae9f85615e4accaa05d25c6e823c119778b03f
99725ecde47384ce0d1d442d8cb54fe4f8d2836c2e7c1179c3dccd22205228bc,1,1,1,0.29334107,1501760342,Regular,15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8
0bbe658f92eff21726f0d49d578cef9fd469bc8950ac424e0468d90e2da72e38,1,0,1,32.79525011,1501759199,Regular,b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386
0bbe658f92eff21726f0d49d578cef9fd469bc8950ac424e0468d90e2da72e38,-1,1,1,41.67436611,1501759199,Regular,a351fb0121c7c4efbbf9f950249c9963a2ffc63a3200dd3ec2bfe742c3d34c2e
3d051129d2ac3e2691cc795c85ae9f85615e4accaa05d25c6e823c119778b03f,1,0,1,0.08102376,1501759199,Regular,b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,1,0,1,32.66704246,1501757274,Regular,b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,79,1,0.06866561,1501757274,Regular,ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,2,1,12.68343826,1501757274,Regular,adf478d74d1e9b1051efcf44e91ff2a4a44d8dbdbb850be43f83aaeaf1af4380
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,0,1,7.30222758,1501757274,Regular,edf3b2fb8b102953ce1457fa3721b80ac792804baf7856a9c3789fb880fb4f47
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,80,1,152.42308838,1501757274,Regular,0dd3eed2dabab2b8daea5cf5d1bc64e4f3db4f1022740b54f6b84c978ed457bc
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,88,1,23.25480068,1501757274,Regular,8053fc67f87ecf8937412b1dead09d42d7e855e62991c675a00fe3fb8dab1dbd
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,106,1,2.12208719,1501757274,Regular,188982503b169e349203217ccdb197191896161f760d2d7c7eacfd16687989bf
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,16,1,0.349931,1501757274,Regular,80651b314fe3c364813381571f3e3cf32119474a516c94663e1191256a8c16b4
4e4752f459d4e9f2f8c1e6bfdf25852aaa088310b270894c6b4722c2cdd78c69,1,0,1,1.87876632,1501756924,Regular,5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545
a351fb0121c7c4efbbf9f950249c9963a2ffc63a3200dd3ec2bfe742c3d34c2e,-1,3,1,98.89961643,1501756924,Regular,cfd3a810026e1fc1998b8d7b167f0701394c3e7c85d6f937abe4cad3508e563c
a351fb0121c7c4efbbf9f950249c9963a2ffc63a3200dd3ec2bfe742c3d34c2e,1,0,1,41.67436611,1501756924,Regular,0bbe658f92eff21726f0d49d578cef9fd469bc8950ac424e0468d90e2da72e38
cfd3a810026e1fc1998b8d7b167f0701394c3e7c85d6f937abe4cad3508e563c,-1,0,1,167.42995102,1501756369,Regular,55ebe14875dbb101ddbce6655f8332f23be0d2357c069569b841d602622f9e0e
cfd3a810026e1fc1998b8d7b167f0701394c3e7c85d6f937abe4cad3508e563c,1,1,1,98.89961643,1501756369,Regular,a351fb0121c7c4efbbf9f950249c9963a2ffc63a3200dd3ec2bfe742c3d34c2e
edf3b2fb8b102953ce1457fa3721b80ac792804baf7856a9c3789fb880fb4f47,1,0,1,7.30222758,1501756369,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
adf478d74d1e9b1051efcf44e91ff2a4a44d8dbdbb850be43f83aaeaf1af4380,1,0,1,12.68343826,1501754370,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
0d24394a7a77fc697994e6ed88112953dd3c79cc217db8f0759a9caece6a65c7,1,0,1,0.930891,1501753268,Regular,5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125
71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa,-1,10,1,1.699214,1501753268,Regular,71865121a9cd903895e872565141797f1bcb056ecdc9e7862f536781e91b0e82
71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa,-1,20,1,1.54882355,1501753268,Regular,20fb20579bda54163708be9ce24d99809f2953954e167f3b266838a2555ce59e
71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa,1,0,1,1.01359055,1501753268,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
55ebe14875dbb101ddbce6655f8332f23be0d2357c069569b841d602622f9e0e,1,1,1,167.42995102,1501752527,Regular,cfd3a810026e1fc1998b8d7b167f0701394c3e7c85d6f937abe4cad3508e563c
250baa7c6276260cec68fa3f8fe97e5ac500aa11dceed82c09e84802b12121fb,1,1,1,0.92291721,1501752088,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
20fb20579bda54163708be9ce24d99809f2953954e167f3b266838a2555ce59e,-1,0,1,1.62261855,1501751816,Regular,7af042acf60ae5d0b2c7ba44384bc056243aef447c2ac053bb5b4bb2d7c25513
20fb20579bda54163708be9ce24d99809f2953954e167f3b266838a2555ce59e,1,0,1,1.54882355,1501751816,Regular,71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa
7af042acf60ae5d0b2c7ba44384bc056243aef447c2ac053bb5b4bb2d7c25513,1,0,1,1.62261855,1501748292,Regular,20fb20579bda54163708be9ce24d99809f2953954e167f3b266838a2555ce59e
7af042acf60ae5d0b2c7ba44384bc056243aef447c2ac053bb5b4bb2d7c25513,-1,1,1,3.48690724,1501748292,Regular,777a472b89fe571a7b7eeff94d3bd43616d0a4954d9fc4bc3e7a215778d5f24b
7af042acf60ae5d0b2c7ba44384bc056243aef447c2ac053bb5b4bb2d7c25513,-1,7,1,1.79522,1501748292,Regular,589be1faa61a5e269a63240906449d7a1736ce013f4b0f12818d34bc1d937cad
71865121a9cd903895e872565141797f1bcb056ecdc9e7862f536781e91b0e82,1,1,1,1.699214,1501747871,Regular,71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa
777a472b89fe571a7b7eeff94d3bd43616d0a4954d9fc4bc3e7a215778d5f24b,-1,11,1,65.96273189,1501746870,Regular,5c15a4083f77b5575785f07d791a765531e8d3eacee501b54ff930bfc49c1f65
777a472b89fe571a7b7eeff94d3bd43616d0a4954d9fc4bc3e7a215778d5f24b,1,0,1,3.48690724,1501746870,Regular,7af042acf60ae5d0b2c7ba44384bc056243aef447c2ac053bb5b4bb2d7c25513
589be1faa61a5e269a63240906449d7a1736ce013f4b0f12818d34bc1d937cad,1,0,1,1.79522,1501746568,Regular,7af042acf60ae5d0b2c7ba44384bc056243aef447c2ac053bb5b4bb2d7c25513
5c15a4083f77b5575785f07d791a765531e8d3eacee501b54ff930bfc49c1f65,1,0,1,65.96273189,1501746568,Regular,777a472b89fe571a7b7eeff94d3bd43616d0a4954d9fc4bc3e7a215778d5f24b
53d026325a44996e4da82053292a7f19382938a68db8fd82823fe8338a1080e9,1,1,1,0.925927,1501744177,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,54,1,0.14387934,1501743951,Regular,558b99049cd654e12b111d2ccd21b611ca12b866078aeae557fcaee6bbfeba9f
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,21,1,6.83230621,1501743951,Regular,1389d24ba3ca57db9261b0b33c1686f8a60c6cd288bdb1eb188c84734599e25d
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,73,1,1.17109412,1501743951,Regular,e45964642eed198f8104748c9bc1b9ecde15d6ea7c7e638c565b6b4cea06e0ac
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,1,0,1,517.5318234,1501743951,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
1389d24ba3ca57db9261b0b33c1686f8a60c6cd288bdb1eb188c84734599e25d,1,1,1,6.83230621,1501742525,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
558b99049cd654e12b111d2ccd21b611ca12b866078aeae557fcaee6bbfeba9f,1,0,1,0.14387934,1501739149,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
80651b314fe3c364813381571f3e3cf32119474a516c94663e1191256a8c16b4,1,0,1,0.349931,1501738434,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
c7dbb7ee6c61d320b3dfd2785d0c645cb138daacca55a3222e5083cf840b4fe6,1,0,1,13.56981554,1501737460,Regular,db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14
c7dbb7ee6c61d320b3dfd2785d0c645cb138daacca55a3222e5083cf840b4fe6,-1,0,1,14.90090446,1501737460,Regular,2d3c1408751049f90a410957723fd067f27fce69ff10651c04bb395ec633b12d
2d3c1408751049f90a410957723fd067f27fce69ff10651c04bb395ec633b12d,1,0,1,14.90090446,1501735913,Regular,c7dbb7ee6c61d320b3dfd2785d0c645cb138daacca55a3222e5083cf840b4fe6
f0ea3719b0f8badd7c3c327d521fa7cea75845437f80c17628dc3aca7b9ed5df,-1,0,1,21.57388428,1501735913,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
f0ea3719b0f8badd7c3c327d521fa7cea75845437f80c17628dc3aca7b9ed5df,1,1,1,20.60008928,1501735913,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,46,1,30.60286749,1501734828,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,67,1,424.23879179,1501734828,Regular,c030c64fe3d1371f12d5473b8942aa1d08c783020aa25178e7fadd6b21efbaa8
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,1,0,1,296.5906232,1501734828,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,32,1,181.07675145,1501734828,Regular,ce035b69140c8f3fbb4874f03b225a0a3afc44966724259a7f0fa8d37fb94b9f
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,95,1,154.18375037,1501734318,Regular,ae1609fcb04c47ebd3cf7ccefa9a3ddb4c614a5bf63c860b5bbe9ff913a42798
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,48,1,0.93678996,1501734318,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,1,0,1,21.57388428,1501734318,Regular,f0ea3719b0f8badd7c3c327d521fa7cea75845437f80c17628dc3aca7b9ed5df
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,77,1,0.33580295,1501734318,Regular,116c488cce95f065d844b39eac8e672703fd29388d3c54093079d76ad0b05395
251c4bd8c3f8c52e4d8ff02c6eaf020153846a378ed7e87b344e27d2fccc32d5,1,0,1,927.52060941,1501733265,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
251c4bd8c3f8c52e4d8ff02c6eaf020153846a378ed7e87b344e27d2fccc32d5,-1,0,1,1005.71543568,1501733265,Regular,b24533ba2308e3fe3574b2e2d34f31e3adda6edb3730bade8e9cf040d2398e09
b24533ba2308e3fe3574b2e2d34f31e3adda6edb3730bade8e9cf040d2398e09,1,0,1,1005.71543568,1501732250,Regular,251c4bd8c3f8c52e4d8ff02c6eaf020153846a378ed7e87b344e27d2fccc32d5
b24533ba2308e3fe3574b2e2d34f31e3adda6edb3730bade8e9cf040d2398e09,-1,13,1,85.20628325,1501732250,Regular,310b70db020d7a96df25a86448ae3e46041b2f441f236b74e53cd34b06f3467a
310b70db020d7a96df25a86448ae3e46041b2f441f236b74e53cd34b06f3467a,-1,23,1,0.200259,1501731145,Regular,d09df3677c1146d7bdd47ba9707b15895e8dc375b49e6c57b2c9d18d19788d89
310b70db020d7a96df25a86448ae3e46041b2f441f236b74e53cd34b06f3467a,-1,14,1,3.88755443,1501731145,Regular,cdd26def302ab283d64f7f805a714c06fb89249673dcfacafa861a92e5341186
310b70db020d7a96df25a86448ae3e46041b2f441f236b74e53cd34b06f3467a,1,1,1,85.20628325,1501731145,Regular,b24533ba2308e3fe3574b2e2d34f31e3adda6edb3730bade8e9cf040d2398e09
e45964642eed198f8104748c9bc1b9ecde15d6ea7c7e638c565b6b4cea06e0ac,1,1,1,1.17109412,1501729725,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
e45964642eed198f8104748c9bc1b9ecde15d6ea7c7e638c565b6b4cea06e0ac,-1,5,1,1.57700112,1501729725,Regular,660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69
660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69,1,0,1,1.57700112,1501728609,Regular,e45964642eed198f8104748c9bc1b9ecde15d6ea7c7e638c565b6b4cea06e0ac
660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69,-1,21,1,3.05268326,1501728609,Regular,6feab3c3277ece2384881a879ba23a7dd9bd5afe0e7d1af5f88d59e183b0a981
660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69,-1,2,1,34.99529306,1501728609,Regular,dc04ce887ff3ce29f8b4ac666e7a1c3b83ef802057074924b8f374ecf73bc550
dc04ce887ff3ce29f8b4ac666e7a1c3b83ef802057074924b8f374ecf73bc550,-1,10,1,3.93428434,1501726422,Regular,25f204ab8c6761eacf0cbf79ee54e9fb1937f67dc0d66e3daf2f9b5ed8c0ad73
dc04ce887ff3ce29f8b4ac666e7a1c3b83ef802057074924b8f374ecf73bc550,1,0,1,34.99529306,1501726422,Regular,660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69
25f204ab8c6761eacf0cbf79ee54e9fb1937f67dc0d66e3daf2f9b5ed8c0ad73,1,1,1,3.93428434,1501724116,Regular,dc04ce887ff3ce29f8b4ac666e7a1c3b83ef802057074924b8f374ecf73bc550
a8952905a2f1d9c8e27a028a75b1d07ba940f86329c94a8db9d240f8595f4ec1,1,1,1,20.10169778,1501722293,Regular,15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8
cdd26def302ab283d64f7f805a714c06fb89249673dcfacafa861a92e5341186,1,0,1,3.88755443,1501720426,Regular,310b70db020d7a96df25a86448ae3e46041b2f441f236b74e53cd34b06f3467a
37ee278b426383be03211cac205104729114ea2557839c228d175423f4cd5bc3,1,0,1,7.25100051,1501718398,Regular,dfee09a0ad16c72526bb30142fa86e91707183150eb1c6d6bffc11eb5bae0e5c
88ed4ad917cd65bd8c84aafb13753b3e17b051b0026c106fa949754d48d4a9d2,1,0,1,1.86311654,1501714983,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
a404a28fc16bcbe6c6029c535e3157a2e68a57f35ab0f921fe94118735384bf8,-1,2,1,79.006205,1501714431,Regular,aebe4cc64cc423d2a6c9b8b5894925869b66bb8479ce92b8766da58d5ccc3d52
a404a28fc16bcbe6c6029c535e3157a2e68a57f35ab0f921fe94118735384bf8,1,1,1,77.14032596,1501714431,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
a404a28fc16bcbe6c6029c535e3157a2e68a57f35ab0f921fe94118735384bf8,-1,1,1,0.03951096,1501714431,Regular,6471aaf8e1d381b3de5ade7c576cb5361b585d5c1a2d2c10ed33bd9d4f203529
6471aaf8e1d381b3de5ade7c576cb5361b585d5c1a2d2c10ed33bd9d4f203529,-1,4,1,0.84866233,1501712723,Regular,a90a0008cd2cb3896a5e10e339df1428d15d53c093de2ac4bc3bc6f6d0eaa36a
6471aaf8e1d381b3de5ade7c576cb5361b585d5c1a2d2c10ed33bd9d4f203529,-1,3,1,2.17568955,1501712723,Regular,594a1356ed044318dc812b4df687d302e882b28114878f601b2e90b2ecb63f56
6471aaf8e1d381b3de5ade7c576cb5361b585d5c1a2d2c10ed33bd9d4f203529,1,0,1,0.03951096,1501712723,Regular,a404a28fc16bcbe6c6029c535e3157a2e68a57f35ab0f921fe94118735384bf8
6471aaf8e1d381b3de5ade7c576cb5361b585d5c1a2d2c10ed33bd9d4f203529,-1,1,1,2.09641718,1501712723,Regular,1d246a0101b0df1cd3bdea652e75230e125e68963999013ecaccc886738c3129
aebe4cc64cc423d2a6c9b8b5894925869b66bb8479ce92b8766da58d5ccc3d52,1,0,1,79.006205,1501712723,Regular,a404a28fc16bcbe6c6029c535e3157a2e68a57f35ab0f921fe94118735384bf8
a90a0008cd2cb3896a5e10e339df1428d15d53c093de2ac4bc3bc6f6d0eaa36a,1,1,1,0.84866233,1501712221,Regular,6471aaf8e1d381b3de5ade7c576cb5361b585d5c1a2d2c10ed33bd9d4f203529
ae1609fcb04c47ebd3cf7ccefa9a3ddb4c614a5bf63c860b5bbe9ff913a42798,1,1,1,154.18375037,1501712221,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
1d246a0101b0df1cd3bdea652e75230e125e68963999013ecaccc886738c3129,1,0,1,2.09641718,1501711667,Regular,6471aaf8e1d381b3de5ade7c576cb5361b585d5c1a2d2c10ed33bd9d4f203529
594a1356ed044318dc812b4df687d302e882b28114878f601b2e90b2ecb63f56,1,1,1,2.17568955,1501711667,Regular,6471aaf8e1d381b3de5ade7c576cb5361b585d5c1a2d2c10ed33bd9d4f203529
6feab3c3277ece2384881a879ba23a7dd9bd5afe0e7d1af5f88d59e183b0a981,1,0,1,3.05268326,1501711667,Regular,660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69
ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb,1,1,1,0.06866561,1501710051,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
f09dd5c939edd7b85318d1657f5f3b3d76d3a9dd1f5958b3fbe48d289c229dfb,1,0,1,18.47541006,1501709823,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
f09dd5c939edd7b85318d1657f5f3b3d76d3a9dd1f5958b3fbe48d289c229dfb,-1,0,1,0.0861863,1501709823,Regular,0d5c5c9d4ef1eec4f35a21555953f2677acf91dd366adbfb93e9e9f517fca41a
