tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,60,1,0.26170179,1631657626,Regular,dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,61,1,0.30544581,1631657626,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,62,1,0.59978498,1631657626,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,52,1,2.51289001,1631657626,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,51,1,0.28784495,1631657626,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,50,1,0.31266222,1631657626,Regular,76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,63,1,0.96309027,1631657626,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,64,1,0.29629035,1631657626,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,49,1,0.2832754,1631657626,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,48,1,0.26768388,1631657626,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,47,1,0.46548368,1631657626,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,65,1,0.4322307,1631657626,Regular,ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,46,1,0.3402728,1631657626,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,66,1,0.87797654,1631657626,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,67,1,0.60065724,1631657626,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,68,1,0.9182264,1631657626,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,69,1,0.95314675,1631657626,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,70,1,0.3420387,1631657626,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,71,1,0.36365697,1631657626,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,72,1,0.37744155,1631657626,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,73,1,0.28419711,1631657626,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,45,1,0.27562318,1631657626,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,44,1,0.74947074,1631657626,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,43,1,0.64024558,1631657626,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,27,1,0.6010851,1631657626,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,42,1,0.29244942,1631657626,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,41,1,0.3191009,1631657626,Regular,3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,40,1,0.54571396,1631657626,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,39,1,0.95765978,1631657626,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,38,1,0.44910511,1631657626,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,37,1,0.33253767,1631657626,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,36,1,0.26461384,1631657626,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,35,1,0.33210288,1631657626,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,34,1,0.26554618,1631657626,Regular,c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,33,1,0.33217666,1631657626,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950,-1,32,1,0.26465787,1631657626,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,36,1,0.2002335,1631657626,Regular,f519612be7f897e42ac21fe3e4fbcfffecb0e27e35564e831a49a6e9a8e2cf0e
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,0,1,0.21527078,1631657626,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,1,1,0.22363378,1631657626,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,2,1,0.20224123,1631657626,Regular,11bfe7b718a7831e1e63bceb78bb48efe5b1eac8727e2698b3c691ccfc180b59
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,3,1,0.21054773,1631657626,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,4,1,0.19479043,1631657626,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,5,1,0.20181663,1631657626,Regular,b776599ebdb71c7ccb54f9a56249992c3e2b97d512a258e7ef83d68661dcc7da
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,6,1,0.20155705,1631657626,Regular,e904b61a4342ea100831b922428058d44ada5d7b8dc13369bc156fc83e2c6a6d
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,7,1,0.23783244,1631657626,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,8,1,0.12903307,1631657626,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,9,1,0.17791622,1631657626,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,10,1,0.20189434,1631657626,Regular,3dbe494d972f65b61f39b35eb3fb77b0e8c60ed240c818fb82eb377665d2bb20
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,11,1,0.20050549,1631657626,Regular,ec42745c546fe15967db1ac587043657b14a7fad2cc6f76d0cad3c8c43a75d10
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,12,1,0.20014432,1631657626,Regular,9e06d5b9fd362edaa04b0942bd0df945114e0f9516add511966500eaf2e17b65
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,13,1,0.20044508,1631657626,Regular,53841b709ab06b01827d79919dea3b27e769f8ee819b288b882fbbaa687b8138
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,14,1,0.20168533,1631657626,Regular,b13449aa0979914b1c0baa915904144614d48e691e34e2c6b950af6bff642e94
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,15,1,0.20160876,1631657626,Regular,110a33ecb2f6201c2a59599e5e6bf400c0650781ec6003f46196c95f74826ab8
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,16,1,0.24059628,1631657626,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,17,1,0.20149028,1631657626,Regular,4f22dc8ea7ea25f3237bf515dcb60234105accabad87fd55a4cf79493f9f35aa
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,18,1,0.22881712,1631657626,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,19,1,0.21634146,1631657626,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,20,1,0.20129779,1631657626,Regular,a6d241c7a0622d89e6adff849c3eb1c9c4a4d44c43a4cb8eed518e54e22c313d
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,21,1,0.20496187,1631657626,Regular,da7a1126298442d5eda2a3c613bea8bba4809e106363ea6339b48b0e36720ec7
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,22,1,0.22039504,1631657626,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,23,1,0.20190053,1631657626,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,24,1,0.2171676,1631657626,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,25,1,0.20057035,1631657626,Regular,6bbefb6b0cd0b53684c6836508ff8b38b2028844d829c53f019409d8147d3647
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,26,1,0.20452045,1631657626,Regular,c42106e7500140e51f5a36c04085bb7c0c22cb959e8e7472141dece88c66e1f1
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,27,1,0.16904664,1631657626,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,28,1,0.20089762,1631657626,Regular,9fb3d95a74b8c71f7de99faa66fdc33d7bef926f1ea9d43e83ddfc4a0936caf2
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,29,1,0.2071714,1631657626,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,30,1,0.1865778,1631657626,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,31,1,0.21224173,1631657626,Regular,753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,32,1,0.19412501,1631657626,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,33,1,0.25471693,1631657626,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,34,1,0.20910507,1631657626,Regular,dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,35,1,0.20213716,1631657626,Regular,36714eb8da59e72cd4843b5465dd8702cbe652355d1daaf3cfcb7f8989b5c980
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,37,1,0.19551602,1631657626,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,38,1,0.2038486,1631657626,Regular,70c2adcc47480dce882c733cf906ba99493af5c9f148e30703fb71270f94418e
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,39,1,0.22505065,1631657626,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,40,1,0.14180628,1631657626,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,41,1,0.21937114,1631657626,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,42,1,0.2317063,1631657626,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,43,1,0.20045368,1631657626,Regular,7c1131b7e06cadaca19e26e8f00d6c9f5d1a4cef848acc2268d0b31fc47680c4
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,44,1,0.20142462,1631657626,Regular,962635758e1adb59eb54d3e06493f803074d1ecfa737e8b76ddf40e02b80cf44
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,45,1,0.20284419,1631657626,Regular,ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,46,1,0.20081784,1631657626,Regular,aec1e75c7fa7c01147481f39ab54b2101b69e1c11de29fe39f36d95f6e82ec6a
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,47,1,0.2005701,1631657626,Regular,e51725fa41b33bec0d0cbbbe6970d530a0aaa61e7e5ee12da1e60b371681adcc
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,48,1,0.20566233,1631657626,Regular,acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,49,1,0.20145795,1631657626,Regular,b9370d3f1d2a746a06930e59f7c18ee2922bb45ee817817782094e44c4bdce96
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,50,1,0.19033345,1631657626,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,51,1,0.22455754,1631657626,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,52,1,0.2481138,1631657626,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,53,1,0.20525384,1631657626,Regular,622ce98288ac2f88138ab9490b715ac5e8ea1811dcb7db2e8bf0882582923e1c
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,54,1,0.25425374,1631657626,Regular,b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,55,1,0.20114488,1631657626,Regular,7ca337035179a654d7038292dd1a093ad4bdc900a08deae7705f3b85f45c8aa3
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,56,1,0.22190409,1631657626,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,57,1,0.22207981,1631657626,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,58,1,0.20197099,1631657626,Regular,ca1c5c9d8a89134487efabec54fc443b51597f3197cef3a3269dd1939ec0c18f
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,59,1,0.21548058,1631657626,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff,-1,60,1,0.20044039,1631657626,Regular,5c9bcf6a5ebecf73668a680da987c8b1fba385e8ef812f99afdd7d27f0b47788
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,30,1,0.19033345,1631587836,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
a6d241c7a0622d89e6adff849c3eb1c9c4a4d44c43a4cb8eed518e54e22c313d,1,0,1,0.20129779,1631501845,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,57,1,0.16904664,1631501327,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,110,1,0.21394803,1631411100,Regular,2736437e5d8b53b0f9f62a1e6eac506ac7588504c7a19e512a6a5d9b7fc47e9a
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,57,1,0.25983434,1631326268,Regular,2736437e5d8b53b0f9f62a1e6eac506ac7588504c7a19e512a6a5d9b7fc47e9a
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,94,1,0.25442032,1631240707,Regular,2736437e5d8b53b0f9f62a1e6eac506ac7588504c7a19e512a6a5d9b7fc47e9a
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,48,1,0.22363378,1631155470,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
b13449aa0979914b1c0baa915904144614d48e691e34e2c6b950af6bff642e94,1,4,1,0.20168533,1631149307,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,88,1,0.1865778,1631070714,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,56,1,0.2171676,1630982801,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,65,1,0.21937114,1630898262,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,74,1,0.19551602,1630809105,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
aec1e75c7fa7c01147481f39ab54b2101b69e1c11de29fe39f36d95f6e82ec6a,1,1,1,0.20081784,1630767515,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,18,1,0.21634146,1630721872,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,48,1,0.26393667,1630635963,Regular,78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,102,1,0.19479043,1630552076,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,57,1,0.20566233,1630465045,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
3dbe494d972f65b61f39b35eb3fb77b0e8c60ed240c818fb82eb377665d2bb20,1,0,1,0.20189434,1630411048,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,28,1,0.2317063,1630378933,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,108,1,0.23783244,1630293554,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,3,1,0.22190409,1630206506,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,4,1,0.19412501,1630116401,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
e51725fa41b33bec0d0cbbbe6970d530a0aaa61e7e5ee12da1e60b371681adcc,1,1,1,0.2005701,1630062266,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,9,1,0.2071714,1630032927,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,53,1,0.21548058,1629945147,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,81,1,0.22505065,1629858612,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,23,1,0.20190053,1629773869,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,26,1,0.22207981,1629686310,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,66,1,0.24059628,1629600972,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,45,1,0.25780414,1629511452,Regular,78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,41,1,0.22881712,1629426347,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,101,1,0.26768388,1629342953,Regular,78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950
6bbefb6b0cd0b53684c6836508ff8b38b2028844d829c53f019409d8147d3647,1,2,1,0.20057035,1629302451,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,38,1,0.3420387,1629255462,Regular,78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,33,1,0.33210288,1629169837,Regular,78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,87,1,0.30467154,1629081683,Regular,78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950
b9370d3f1d2a746a06930e59f7c18ee2922bb45ee817817782094e44c4bdce96,1,3,1,0.20145795,1629058139,Regular,7f18490b32320eebbdbc2288c402185ee067764eb606498a5609f2e8872c9bff
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,88,1,0.32438205,1628994515,Regular,78970deac4d6810f33f96bc64460f3aec37194023538c8593627d2999e6e4950
