tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d475388f1e195f517cab3af1541de3dc13203d34efe1e17deb32d089113cee1f,1,2,1,0.053067,1563452856,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
c4a096b4d46336193f561af068a3f261709339070d822cbaf8d27680cd246927,1,2,1,0.05151962,1563360850,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
165c19cf260e709230ea65621ade4934774cfa85faf06fd61b0693b341f512b8,1,2,1,0.05255064,1563329893,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
b187c31bd08ede7c5b76b07e3051ae2723b25ac9dde692ba8d2aba4f6896e666,1,2,1,0.05203474,1563315336,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
ed788b71fe994822be25a05f834ba186b17ecf96eec16a99490e8c6930041d42,1,2,1,0.05359725,1563296408,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
1a058f7d04945365fdabdbba2ed6e7a162b9a8ec738e81b54aa3fda51bd35cf1,1,2,1,0.05203489,1563066449,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
ad724f67855794972acacf556e7f2fe2763f002645eec102bb90521c58bdcfed,1,2,1,0.05203482,1563011205,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
851c272d7fadbd2deea10b36655a82b2e1732c3af57211925045237fc55c4bed,1,2,1,0.05203485,1562992721,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
6fa6b2a7b6f55f162a09d167606cda576b9a274c8ea4e5bdd794e57a71856726,1,2,1,0.05203476,1562953273,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
018496cad015c6f375d58c3ced475a8502b46a2e562515fb4ef0ccf4c68c1f5a,1,2,1,0.05203478,1562800600,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,298,1,0.05361164,1562730847,Regular,459245c239bb3766258c1d8371031025b715a473349064600a4713165f963404
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,286,1,0.05522038,1562730847,Regular,fc180e795d546ad805488a23fd267513e866fb9083a84847289b79bde7340a04
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,269,1,0.05203918,1562730847,Regular,0f9e6bb14945bbb09e9f5001df95ac50dbf6fde032e66c73b924ec568b6de203
ff21c0fa9efd07e050753e68f913a179a83a8fcff486e76fdb936f68398f3372,1,2,1,0.05152408,1562641429,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
e0110747db7b23edd47d9509950268b19504e0fd26f48141679e07b554f40777,1,2,1,0.05152409,1562602457,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
f0a31341833b5796be6d4929771431b57ab2f9968e722917d1dd30f6e121d459,1,2,1,0.05203485,1562592203,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
1b1007f6db3ae333f54120bae217f1fcd569bf26622244024a3194b6ac14460a,1,2,1,0.05255063,1562526522,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
f2aea10b0398a031d86c484b24b2a28a9362eab454f11d727a101fd2cf6ceed8,1,2,1,0.05203478,1562274719,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
2284c562d7b659e5c95fd42cf83823a58533ee6f274cfa1bce4c774dad82af2b,1,2,1,0.05255063,1562250999,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
8f07198c5eb7417138cb8933a10695dc83248e5df1ad55e13380bdc5883fe2e5,1,2,1,0.05203461,1562194421,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
3a29c4c62782b0a11fd984de03ecc802b94bc2f35b1db4c69b9b1aa6d63d344b,1,2,1,0.05152409,1562114883,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
8f6adf0490708c2ae88af028de4058a60e7ee5a695f7ce293059d1d5cca585c4,1,2,1,0.05152409,1562046957,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
6fd9648f6d20d39a7cafa3c70729f60b84169932cbbcf0a8121c44b4b5a903c5,1,2,1,0.05255064,1561872729,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
68abefc60e6ef1c4846075b82e1619f81707fabe8cdc1dac4a52c0db5366d4a8,1,2,1,0.05359744,1561789527,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
8dfd3c83b13e3fa3b16295276a93255662f3c3cc56d4b829ad8ecfb3c0c3798a,1,2,1,0.05307174,1561786198,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
4d65dbb020549abf1a997032ea946bbc557953f0e630d2f2207e7f2008aae7c6,1,2,1,0.05203479,1561720184,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
3e25bbb25107f86e1b49bfb8ebe8a4484d03ad59c2c8092f833bae440f9cfc10,1,2,1,0.05412796,1561718783,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
7567d3015b98df7fecc0af5bd7fc6621765e52a413f7f4d9e0899fbb1b1839ff,1,2,1,0.05255063,1561686566,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
086149a6dbdd0156f4c661039796273018c1a298d1c2a8d17f77bcd49aa018b6,1,2,1,0.05203479,1561605122,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
9efceeaabcd8dbdb39b39ec1338d3baed635250c0330839eefe9e76bc888c951,1,2,1,0.05307154,1561566002,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
d0d1f575d4dd31c13bfdd2b83fb9d817e75ddcb0331be344854bce3826a5c86b,1,2,1,0.05255534,1561484999,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
469a31c53c4044fd466cb5cbc482f0a579a4b6786fca9ba995763ba3e04eab17,1,2,1,0.05203909,1561322397,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
4c66063cbe010a57ed7b2b714a826fc83c07f2a5b76c95b3ae8d91c1f4b15f22,1,2,1,0.05360249,1561306407,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
0f4b7d1aea9a44d0792bb9b51fd9d38f0b0ec332e08622e6116c1dc6e4afeb90,1,2,1,0.052555,1561219888,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
0f9e6bb14945bbb09e9f5001df95ac50dbf6fde032e66c73b924ec568b6de203,1,2,1,0.05203918,1561209898,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
06a3edf508327ebcb09b251fcd8f53f1c42640e803cd27750f4012a8432c4f22,1,2,1,0.05203923,1561159924,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
ce730b240437d13daef2279547c1ec4963cb9cd1d78570d5cc123b087d704981,1,2,1,0.05203899,1561082454,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
33cc591b4ba591c31e610f1b8e5cb95a92a1716d2014a56205f65b7fab72e0e5,1,2,1,0.05307614,1561006937,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
afd4c638279cbfa2522cf91937f86fbe739af221d8e28b59cffa4cbdf061375e,1,2,1,0.05203931,1560972704,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
cb46a1ae57adb3305050ae25b575d31815d818ae08ea39e726b65fe07669d395,1,2,1,0.05255538,1560941018,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
36e3dfda23e2d5d7278438cd43641d304ddc6229473b992de0d1e0478ad51a85,1,2,1,0.05307614,1560802309,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
4c786a4602ac8debf2c9c9f7fdfc1142c6aa6c17c7854ea3d2e9967b36be8252,1,2,1,0.05203932,1560793078,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
dc880c1a4df26f13bad7aa695afb87f8a37a29c404effc237d6efe7f4709af66,1,2,1,0.05203926,1560722024,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
3b3823689255a6ca27ca7c02f151c62eae3d72283d0e07a18f6fefbea0f76a57,1,2,1,0.052555,1560611092,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
7a10a68adcf0caa09ae90537f01adf376b4ea1a523e95464d20f54711f1781e5,1,2,1,0.05203932,1560582265,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
a2b4c394ef666439fcf6b8f24c3eae1c7f2461bcf947bb9e54b92de19be4a831,1,2,1,0.05255529,1560480755,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
e36afba44c4ad77014464b57aeaa7f95216d545f58eb2a401a43f4bd4ac2f2e8,1,2,1,0.05203892,1560395729,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
e921bd5a648270b07be99efb41bfe3759c7eb3c326229c1a7c86790ee71e576e,1,2,1,0.05255528,1560352027,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
f9593d864d204145894937d5a82b710b429635da61af6a4b52b520a7fc3d24da,1,2,1,0.05307614,1560336839,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
52dc3067278a62fad838d10577104fa6283df43ce59681f07024dc05902e2060,1,2,1,0.05203949,1560243539,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
0eebbad802f41cb4bbe1d9ea1086a67b36a3751840523460fadb937ef0470697,1,2,1,0.05203918,1560182367,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
20d14099825a6e7379e2d65d00e841381f9a52c8a737615ea06530ac73eb296f,1,2,1,0.05307615,1560172534,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
368b4fe18117c077c0789f63fe4c750cff9d572aafe4d99f915635c9531efebc,1,2,1,0.05307614,1560067483,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
69f2951525f1111a86014e14e1f61a0523bde56a75336e77038b2b85d3891918,1,2,1,0.05255534,1560060311,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
d8183e8ba76868f761cbacf8cf499de77469c09f568531125b2cdafb592b5fb8,1,2,1,0.05255553,1559829933,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
93a7466c4c7e83b5a7a39f39c18929a40dd8b79ea51ced8996866e9379a0f374,1,2,1,0.05255496,1559820127,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
e46f732f91f1e58daabb57b546644f9c25da9d3caaba51ccdc80fd3f8c117264,1,2,1,0.05413261,1559803715,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
968749fe1c16fc2248a591d6f9398cb9621e7171d60dd085c51344561476640d,1,2,1,0.0525554,1559801734,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
faee99977609afb7f35361fa4f049dc3eba0a9491f7dcdc1de4a557283044788,1,2,1,0.05360177,1559714870,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
787aa26e23828fe25e2d865ab168fdaf6ac48ca4ec004fd841b7b22d595444c8,1,2,1,0.05307615,1559685022,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
63a0dcd0781818af19641568eec056fb6068abeece46962284c7e603775d3d10,1,2,1,0.05255559,1559640478,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
8526f70f93e881a0a8b8686ebf616e31b709d4e0df3f0163ef566d144b3beec3,1,2,1,0.0525594,1559614727,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
a9fe20bc89e5174a80d8effe3aea862db920bafe970c3dfc115da5cc79724da2,1,2,1,0.05413773,1559474946,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
ddae7ed1ac97fae8e117eb766516bbd7d7a589a002a07d57f4f1b8b80a8a7187,1,2,1,0.0536069,1559467908,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
cedc10861df8e1b99bc566d437d33466482c1d31d3bb4d5cf40ba4d5591ed6f3,1,2,1,0.05413773,1559385246,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
4ae245f273673e1678f61f8a37f7b53774e4b77269d1b305b5737ab7e78083a8,1,2,1,0.05360691,1559343979,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
e5f81a30e06b7af2d47ea6d4ad9ed801fc5ebde2d65da4df959b3b5d678ccb7f,1,2,1,0.0536069,1559326713,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
d1056c2a172f7dc9541bf970903efed00f63b09bf86a35fcdce18d64d610113d,1,2,1,0.0536069,1559313441,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
88097b1eba461c8c7ff20b1db5c7a31b47b4bc9f71e55fdb9d7451107109f3b4,1,2,1,0.0536069,1559261554,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
503c827dda2e66139b5dc458623dfc2bd8670b5da24ec477726b858da0a6e9de,1,2,1,0.05360691,1559073128,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
6e9816fb84f5ce7015f08db33bdd8e2fccf54624b8f38dcfacc9b333d5a98221,1,2,1,0.05255996,1559027071,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
2e4265d5de54822f80fb0209634fec5e56a74fc24f68998cd2b30998bee584eb,1,2,1,0.05256047,1558974753,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
78fb752f02c4f0486fd4581e9471f264688cca8d896bb12348909d1f3f12277d,1,2,1,0.05308089,1558765955,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
01569990f2c78ba23f55bde21ef55a416d66794ae1df8808da7f65d8918cb83d,1,2,1,0.05308081,1558546626,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
3c4e4c21bb9f17c079f1206d40ea47612097175ba82e58b0eaf05aaa9e9345ae,1,2,1,0.05360691,1558512321,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
f4173e6a031f81206f0bacd5bcccaad698f223eea75f7fc79c40fba5c4a8d840,1,2,1,0.05360691,1558407229,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
3bdd01ee687601e2ae6c6a5045021f9cf17dfda2dfc95f8ef5ad5b49c3993747,1,2,1,0.05308123,1558402515,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
dc92d8098e29c1f45bf5d5d3b9859df5034fec52e71e968d8facfc50c457c11f,1,2,1,0.05256058,1558399574,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
8ececdca48333636a93a70ec75917e3c733bfb3666f6d0633e59b05c2bfef58e,1,2,1,0.05360691,1558353411,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
3ff45d8a9b4849eb4575bb907cdb3dacd5f3f689daa0834a4f37db6b0bfa239c,1,2,1,0.05308084,1558290919,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
d33067b1584d7acd3c4a0d1793b7a221caf5f390e48e58a2be7a784db1a345a9,1,2,1,0.05256058,1558149657,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
d3a44b9cbba2f8bc5cb8e2dcc0d9cfc749699c94769fb6ea3080233276c36137,1,2,1,0.05360691,1558011695,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
11806b7e558f518567469f1976ede02ce8e893f6e24684468f173dd10d7a20b2,1,2,1,0.05308087,1558010038,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
0d18b54a5c37c4d34134d5765285e615e17cbbea013d6a2be4642012dae9ab3f,1,2,1,0.05308079,1557830513,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
200e1f9aba96d97e1485f1e2a4336750aa31523d37ee8c0eb5171fc24b133232,1,2,1,0.05308093,1557822491,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
5b8373ed4dd37a03b16f6d50e0c65380e1d41d61e85aa036827cff6434f51ba7,1,2,1,0.05308078,1557810465,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
78a82f48b1e24aba8aaddfaf509adbc35a6660d381c518b26192d5b73c52a48b,1,2,1,0.05467424,1557809639,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
ee661d53f759adb295069d8913eba5e1853e8f7be27bb7888743bd180ae7bfb0,1,2,1,0.05361184,1557703607,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
471f67399d54d9f3195bb3cadec297290804eedafe95a9e3b932b63c87851652,1,2,1,0.05308547,1557599790,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
6d1193db1a39bf02e982f6a2e5d1a2b8a0f902cba435db5d40d872d5633109d1,1,2,1,0.0536123,1557378080,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
459245c239bb3766258c1d8371031025b715a473349064600a4713165f963404,1,2,1,0.05361164,1557275333,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
645aaa39109d31e3a99c40467398e24658912ea19923086b2c24c11d52ceb94f,1,2,1,0.0536116,1557268443,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
8408c5a13cf0bc2a48850e04464cd096126338fe24cd8428188d4110d8b755cd,1,2,1,0.05308577,1557232308,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
9471eb79b6aa4c3fab4262cd9f7852fbd759a80a55e7547642b88980d3e5a258,1,2,1,0.0530856,1557223238,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
585c6f77d5cc2d52d936b8f8346cce9c61e8b9ce209ddf6a692d911b6401a60a,1,2,1,0.05308571,1557025400,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
a4a495ede8a1ef836772d325a3dadb9e84723a6be0fa2e7b8c03780961db9263,1,2,1,0.0536122,1557012955,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
0f7bc9108f63e6065c4d49224235fcf40c3d8ab082830f87eed377921f6cd9fa,1,2,1,0.05308546,1556957786,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
c26565e2504d41dfbbbd8f6371ae0346ee29b1f0248d521f017e3a627e78e80e,1,2,1,0.05308571,1556838894,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
c1dd029ac0833c031e07be6968518b80339ae81a08615d208003fa53eb2d3373,1,2,1,0.05308516,1556756957,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
e3228c2106a63e0d6241bfa517f6f4844d3ab53b9146f85d5cac630af0eead89,1,2,1,0.05414297,1556569745,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
59dfbc40c9d2ba4aa642b4ad933a2b4342e96e61102b48889dc8be846ee19e76,1,2,1,0.0536121,1556555569,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
d2c7a8d48d1a0d71b93be6f8317270a7a42b9bb21f5c9924cba70214dae22791,1,2,1,0.053612,1556450881,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
0175591b48d370c44e2b2eb55ca4bf804681d5a409e70c22834f57634024a459,1,2,1,0.05414297,1556369497,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
ab39b1f3490d20b06dac8ed1432dd4e93761dc1d6d42117639c6bba0cc320fe0,1,2,1,0.05414297,1556361339,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
b4ec33790feddfb240f7accbc5d64f5844db11837b4ef83c1b0949a01ed78ec5,1,2,1,0.05414297,1556274157,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
fc180e795d546ad805488a23fd267513e866fb9083a84847289b79bde7340a04,1,2,1,0.05522038,1556211941,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
6d4a2b17d98166827c36576ffefdf5116e172c4c4eae3e50b22cb723507ed75b,1,2,1,0.05414298,1556205688,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
3f3245b00f1170db4c42b7c5ef87dbfc1b96dc2f56e01a38520b86d0398e2b3b,1,2,1,0.05414298,1556184118,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
fb4b33a61d81e8e1af3fe39ce3a749e29cf444718920880674b155415463720f,1,2,1,0.05467938,1556153669,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
a1ac21c4726dd0a715f10cd41ba3dd3be702fbd635f16010663db0173cd2d71c,1,2,1,0.05414298,1556124057,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
7f7807a960114eaf5bef71b8b72f1e80616f5886fde305d7e34deca36a2a3054,1,2,1,0.0536123,1556001848,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
dab384633d8b7baeb904968752ed5e86cd1904f72d45a7c6e284810a01443d82,1,2,1,0.05361666,1555940167,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
e2c4391556aa25b23a6c8516cd039cde7158d8a4e633ed7b84e08babb72a10be,1,2,1,0.05361654,1555824640,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
349d97f8a3659607a120125e6c34cf5cd0a5f45cb068e156a9e8c4f54e5a5b83,1,2,1,0.05361656,1555730582,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
caf6f56bedd040d0268f21374ab4c2a1ed25d75dd0431c3108f89ef729ee4cb8,1,2,1,0.05414808,1555495015,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
2ad21678017e6b04d32d5a72880041aa2cde5f78dd62f7ddec886e7b3119e139,1,2,1,0.05522617,1555429400,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
38fe7d94f9e12aa0328e14fbc2f014b88f0d8e5273367c1a491052bd4c85cb31,1,2,1,0.05361668,1555279909,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
a1bb1067d6cbfe4673f6a97556d1007a6ef75d91f3e0147cbf18451e96fb8fb8,1,2,1,0.05414826,1555243841,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,472,1,0.05468919,1555083236,Regular,3e50460fa88aeb01a064d8bdf8e1eb33f5d0927d19df90e28c03aa1d797d0e59
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,298,1,0.0541534,1555083236,Regular,cca61ff4d3d77ecd827aea75b144fe257c647722d1f6250635020f1a87e13c55
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,77,1,0.05414799,1555083236,Regular,8ad5b550e025bf2f9798292cbd7b47a3cc0f72a4762a64031ea66663b832c74f
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,50,1,0.05468919,1555083236,Regular,bba0046a6bc104f3959ba278a4df5a36b3cbcc5bc9d0fb2fc8a27d4ec02a134f
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,520,1,0.05523638,1555083236,Regular,8ccc7017299d3eab93523cee5c6a169134ce185c65d981cad1f628bf5ac94a5a
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,142,1,0.05523657,1555083018,Regular,1e5436d4ea7c68f377b321caef683758650d4b037461ad8c169f9cbcedb83b29
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,512,1,0.05414826,1555083018,Regular,9eec85f1320096f1e0b0c01939168bf3fba7db5055fc1c188346e1f81060b04c
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,510,1,0.05578356,1555083018,Regular,17817a96e8b80ecfec5fbaf54767f2ae126ab01efa5cecd41570c04c068fa84c
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,361,1,0.05415361,1555083018,Regular,9d2936b14902a4970d3569f7c1e429bd17c354df3676a1ca0fb71be931a67a49
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,163,1,0.0568924,1555083018,Regular,7505efaa15e00af5edc5c4bcb24c7c1a4c95b39ccd721609aa79d34c25d00d45
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,534,1,0.05415361,1555083018,Regular,a70fad06da9218060c67cedb1ede5c27f6923dc0a365d52dc5bc07dacc28214d
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,574,1,0.05523124,1555083018,Regular,1149382777f7753b463031597dc77f4069423da2b18bbab3a598d79be16f2341
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,184,1,0.05414812,1555083018,Regular,2288bb217bf57af0c6d6c7ad747c7383f1d3af24eb31ac02f3965d06551be237
