tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3765c04fb980e21201badcc6af3804370a2eb033ae611e2fe25a4d2654f6da2,1,0,1,0.495273,1497890848,Regular,06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898
c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6,-1,8,1,0.498586,1497822329,Regular,8ff70e59ef4b821cb0cf8eb224fd78f0125902b8606a735b8f30581dd61b92b6
8ff70e59ef4b821cb0cf8eb224fd78f0125902b8606a735b8f30581dd61b92b6,1,1,1,0.498586,1497815867,Regular,c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6
e523c16a8c65da098c4b847fd41dde7e544e66c3e2f56e718942814b5d075c36,-1,29,1,0.497946,1497718158,Regular,842e5f7de889577ff8b170741bc319613629d918ec611926aa6742adefdc2901
842e5f7de889577ff8b170741bc319613629d918ec611926aa6742adefdc2901,1,1,1,0.497946,1497717184,Regular,e523c16a8c65da098c4b847fd41dde7e544e66c3e2f56e718942814b5d075c36
835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651,-1,32,1,0.500683,1497652308,Regular,6e14b89901e1f9a7b5e3a3b189a2ce9b69aff8001d118eb833f31c6595668855
6e14b89901e1f9a7b5e3a3b189a2ce9b69aff8001d118eb833f31c6595668855,1,0,1,0.500683,1497640444,Regular,835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,22,1,0.495426,1497582523,Regular,62d40e24bd899d3cd5c723bfb6c37d68c637170d3e702d13be4be305e47465ad
62d40e24bd899d3cd5c723bfb6c37d68c637170d3e702d13be4be305e47465ad,1,0,1,0.495426,1497581890,Regular,1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,3,1,0.495606,1497527791,Regular,39e31dd42897cce182621e2b4bdee4729169f5b1f15af01529ef9561c610feb7
39e31dd42897cce182621e2b4bdee4729169f5b1f15af01529ef9561c610feb7,1,1,1,0.495606,1497510585,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29,-1,42,1,0.495141,1497422611,Regular,f8ea3522d28c40f86bd10a2e613b78224f9e4a81fab35b424cb12083a95787ff
f8ea3522d28c40f86bd10a2e613b78224f9e4a81fab35b424cb12083a95787ff,1,0,1,0.495141,1497420596,Regular,706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29
662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe,-1,6,1,0.497809,1497332409,Regular,095b487c67bbf9cd9d49311059d94ddb355db914f2e97da426eb60545dab2181
095b487c67bbf9cd9d49311059d94ddb355db914f2e97da426eb60545dab2181,1,1,1,0.497809,1497330598,Regular,662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe
81a7701dde9ed48f111e8f48f712018857097db879bd35e096a972fdad3c12ac,-1,16,1,0.497681,1497248808,Regular,b03821342a04cc09eb7db794e7d55990e52138faac0aaa089c8f7c156d55999f
b03821342a04cc09eb7db794e7d55990e52138faac0aaa089c8f7c156d55999f,1,1,1,0.497681,1497246371,Regular,81a7701dde9ed48f111e8f48f712018857097db879bd35e096a972fdad3c12ac
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,51,1,0.496063,1497170375,Regular,29b0b1ef705daa79e1ee8b3f539eed07e5fd40a6d198121d208cd519c64e5e2b
29b0b1ef705daa79e1ee8b3f539eed07e5fd40a6d198121d208cd519c64e5e2b,1,1,1,0.496063,1497166089,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,15,1,0.496501,1497100985,Regular,0776ab4eb88afd443588a4eb41dcf725f8b13b756343940b271a0ae7caaf9771
0776ab4eb88afd443588a4eb41dcf725f8b13b756343940b271a0ae7caaf9771,1,1,1,0.496501,1497090393,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
a6ebd28011e2590726d12ed6848869b4ac70beb46786049d05560007a78287d8,-1,59,1,0.495217,1497015724,Regular,bf2318ebb7ba14765250940e47c73b0e569fdcf0ef09e6f3a9302bc3e23dfce5
bf2318ebb7ba14765250940e47c73b0e569fdcf0ef09e6f3a9302bc3e23dfce5,1,0,1,0.495217,1497011063,Regular,a6ebd28011e2590726d12ed6848869b4ac70beb46786049d05560007a78287d8
b1ebf7e1a17a32ab866073c75fd44583a0eaf98e732b0f95c5241dc3e60632a6,-1,11,1,0.498251,1496935522,Regular,22a867cec01eac974bbac833568a106756842d95dfddc8bf62bbcec0a31a92a9
22a867cec01eac974bbac833568a106756842d95dfddc8bf62bbcec0a31a92a9,1,0,1,0.498251,1496928193,Regular,b1ebf7e1a17a32ab866073c75fd44583a0eaf98e732b0f95c5241dc3e60632a6
8a1a5d0a727d22b1d0b32e24cb3f3196a06960efa7f3aaa0b7b14df2b6f1deb8,-1,25,1,0.497639,1496835606,Regular,7ad5032e36f889d91c3f90342ce2ab8622e967abb14094346295e5f590a976fb
7ad5032e36f889d91c3f90342ce2ab8622e967abb14094346295e5f590a976fb,1,1,1,0.497639,1496834420,Regular,8a1a5d0a727d22b1d0b32e24cb3f3196a06960efa7f3aaa0b7b14df2b6f1deb8
d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd,-1,25,1,0.496581,1496756403,Regular,dc3b2caf1472e5bde7ceca1fbd7bf26a1fd225299ccd4d48f12e1c30d7a98b11
dc3b2caf1472e5bde7ceca1fbd7bf26a1fd225299ccd4d48f12e1c30d7a98b11,1,1,1,0.496581,1496747888,Regular,d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd
7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7,-1,21,1,0.498057,1496668943,Regular,395bdf46ffcebe3f7e7a5c9ba0a95f05cde7c424f0a33a0e89273b544aa62408
395bdf46ffcebe3f7e7a5c9ba0a95f05cde7c424f0a33a0e89273b544aa62408,1,0,1,0.498057,1496667787,Regular,7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7
5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d,-1,8,1,0.495153,1496593831,Regular,6f3747077f4762ca71f8e811d4f62f1d4ecb363b432d5342b2b0dc7bddd48ba8
6f3747077f4762ca71f8e811d4f62f1d4ecb363b432d5342b2b0dc7bddd48ba8,1,1,1,0.495153,1496570585,Regular,5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,6,1,0.495291,1496470865,Regular,5f7da34fecc47b2cf13f2aeee32f10e8e87d5a0782d53acd02d8e34224a7cb27
5f7da34fecc47b2cf13f2aeee32f10e8e87d5a0782d53acd02d8e34224a7cb27,1,0,1,0.495291,1496454837,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366,-1,13,1,0.495202,1496371710,Regular,363b2b7ecff4461ac35f584d3f245f6155263d410754ab3ea31953340591dfcd
363b2b7ecff4461ac35f584d3f245f6155263d410754ab3ea31953340591dfcd,1,0,1,0.495202,1496367794,Regular,2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366
07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e,-1,77,1,0.501262,1496291318,Regular,acded37867747c6f6613f0bf48f7d07fa0411ae1717e0304e52593e883c63f8d
d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8,-1,43,1,0.495639,1496287390,Regular,c584426b1ea0c08412d88e4c7c1d04849d562437ac3a5a8aea5636c9a0b1aff2
c584426b1ea0c08412d88e4c7c1d04849d562437ac3a5a8aea5636c9a0b1aff2,1,1,1,0.495639,1496271422,Regular,d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8
acded37867747c6f6613f0bf48f7d07fa0411ae1717e0304e52593e883c63f8d,1,0,1,0.501262,1496170539,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
409c3e1b3fb6b7cc7597cba8223677597fef0a57d44cd33c4bc7548273ce4bf7,-1,44,1,0.495116,1496073497,Regular,f57a9e4170d457d30e5609824c45560c122f7a47340af270c8b89e598eaaae99
f57a9e4170d457d30e5609824c45560c122f7a47340af270c8b89e598eaaae99,1,0,1,0.495116,1496071862,Regular,409c3e1b3fb6b7cc7597cba8223677597fef0a57d44cd33c4bc7548273ce4bf7
d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381,-1,56,1,0.496525,1495995782,Regular,ad2f47fe56d533cfc525637ff82c0b4caf568a60f8778b6c92b4f28aaaf1209b
ad2f47fe56d533cfc525637ff82c0b4caf568a60f8778b6c92b4f28aaaf1209b,1,0,1,0.496525,1495971128,Regular,d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381
deb7c9a2af871bec78fcd5237c78954447de791f20ae33dd112eb63e1c442b66,-1,12,1,0.496114,1495880573,Regular,781219abc6c1117a34daa892c4b55755fdb4153ba4102ce48a950aa1a927c47c
781219abc6c1117a34daa892c4b55755fdb4153ba4102ce48a950aa1a927c47c,1,0,1,0.496114,1495879790,Regular,deb7c9a2af871bec78fcd5237c78954447de791f20ae33dd112eb63e1c442b66
3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148,-1,68,1,0.500351,1495822162,Regular,683089cdc209fc27ec1fcdb53248acdc522bbeabb834c9d856ed3cdd2d8a4e66
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,47,1,0.496583,1495811649,Regular,3ed1663424581015c445824cd3a984c098142f815ec9de92e676cdf2984be453
3ed1663424581015c445824cd3a984c098142f815ec9de92e676cdf2984be453,1,0,1,0.496583,1495803362,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
683089cdc209fc27ec1fcdb53248acdc522bbeabb834c9d856ed3cdd2d8a4e66,1,0,1,0.500351,1495706098,Regular,3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,40,1,0.499152,1495641447,Regular,1f77beefb6aa8c4d5f5b9b995ce1c26f215fd362ee75164d13890afb3b349df3
8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c,-1,20,1,0.497221,1495637566,Regular,cec2fc9ba2edc8aebaae3f39cd04d5d451106f2a56cafa85e970857b14065f04
cec2fc9ba2edc8aebaae3f39cd04d5d451106f2a56cafa85e970857b14065f04,1,1,1,0.497221,1495616401,Regular,8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c
b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e,-1,21,1,0.496931,1495586701,Regular,bb15f35bb93b86027cdb9970e5f1daead7093f7eecbc15872b322d62addc5831
1f77beefb6aa8c4d5f5b9b995ce1c26f215fd362ee75164d13890afb3b349df3,1,0,1,0.499152,1495506696,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
bb15f35bb93b86027cdb9970e5f1daead7093f7eecbc15872b322d62addc5831,1,0,1,0.496931,1495416777,Regular,b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e
78c362f732c0261add52deebb16c1370f3fa84bc508152f38c8c11d674effe26,-1,2,1,0.496734,1495330966,Regular,23caecd406a76ed63016a049324f5ebd9549c698a4c56bc025cc44596413885e
23caecd406a76ed63016a049324f5ebd9549c698a4c56bc025cc44596413885e,1,0,1,0.496734,1495314265,Regular,78c362f732c0261add52deebb16c1370f3fa84bc508152f38c8c11d674effe26
4d3ed06db647880f066d1218abc405d346ab21251a081c89d5379e18dec3b02e,-1,13,1,0.496915,1495216613,Regular,f7b91514fbb52071705a7fd5f693a4ad8b42c3e74bf99c11a8ba34088e8de5a0
f7b91514fbb52071705a7fd5f693a4ad8b42c3e74bf99c11a8ba34088e8de5a0,1,1,1,0.496915,1495214897,Regular,4d3ed06db647880f066d1218abc405d346ab21251a081c89d5379e18dec3b02e
b6d7c7fd9623010cf233db79fc63a38903edf459eff44ddc2ce4c442c725477b,-1,1,1,0.497087,1495146043,Regular,6c63c7396cff93503a819c1b2b1a3d90aff759fcf8917a323d90cc6f3111e735
6c63c7396cff93503a819c1b2b1a3d90aff759fcf8917a323d90cc6f3111e735,1,1,1,0.497087,1495097282,Regular,b6d7c7fd9623010cf233db79fc63a38903edf459eff44ddc2ce4c442c725477b
aa949e7af2dc547972dd45a340353f6b2e1d1f3884665309f8686be48ab380b1,-1,5,1,0.49665,1495007178,Regular,5c089ff958fe95ddd27514fd99e65a51b66b6cb1af36b5af3df69a73ec9be0ee
5c089ff958fe95ddd27514fd99e65a51b66b6cb1af36b5af3df69a73ec9be0ee,1,0,1,0.49665,1494995035,Regular,aa949e7af2dc547972dd45a340353f6b2e1d1f3884665309f8686be48ab380b1
b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0,-1,36,1,0.495562,1494878420,Regular,890286f727295cb1c8f53d0a1d1265c00b5712a8e77ead9d585bbdf82b96a987
890286f727295cb1c8f53d0a1d1265c00b5712a8e77ead9d585bbdf82b96a987,1,1,1,0.495562,1494876409,Regular,b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0
75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877,-1,21,1,0.49581,1494774827,Regular,21d59fe53829a77ef43fe9e4c0fe1cca83cdadc787449b5b638526400489d663
21d59fe53829a77ef43fe9e4c0fe1cca83cdadc787449b5b638526400489d663,1,1,1,0.49581,1494759519,Regular,75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877
8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26,-1,22,1,0.496144,1494690930,Regular,9357f50bf7e7d7cee16fb5a071018ac172baea5855d944cc7dbb527a2e0bea80
9357f50bf7e7d7cee16fb5a071018ac172baea5855d944cc7dbb527a2e0bea80,1,0,1,0.496144,1494666755,Regular,8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26
b911497d14b41c66f93c939fc076195809cef63af8fa5ba9699aba35b11a4535,-1,22,1,0.495353,1494559260,Regular,c17b2e9b40d128fa5f54ef158b149e9db90068d85f11a233ea129a90bf2866da
c17b2e9b40d128fa5f54ef158b149e9db90068d85f11a233ea129a90bf2866da,1,0,1,0.495353,1494555129,Regular,b911497d14b41c66f93c939fc076195809cef63af8fa5ba9699aba35b11a4535
29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe,-1,13,1,0.496357,1494445854,Regular,34bc7c747cb5b725497d96ebab1b58154e00083b167cc98e4f74a0dd412ab825
34bc7c747cb5b725497d96ebab1b58154e00083b167cc98e4f74a0dd412ab825,1,0,1,0.496357,1494444334,Regular,29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe
eeef5117b10d21ce054b2543f6de2a76df19acf184e2a5c638e691359cc562dd,-1,25,1,0.495406,1494269793,Regular,17e4207fa3463b9d1e2abae7d802a6cfc2ec72c7a2bb3f97c5b5ea0329623006
17e4207fa3463b9d1e2abae7d802a6cfc2ec72c7a2bb3f97c5b5ea0329623006,1,0,1,0.495406,1494269058,Regular,eeef5117b10d21ce054b2543f6de2a76df19acf184e2a5c638e691359cc562dd
b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1,-1,43,1,0.49549,1494171973,Regular,ed336a4851e0b56f6a8efbafec4b8c0a5fcde01726f4577554a59f9e429a7e30
ed336a4851e0b56f6a8efbafec4b8c0a5fcde01726f4577554a59f9e429a7e30,1,1,1,0.49549,1494132233,Regular,b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1
2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0,-1,13,1,0.49626,1493967568,Regular,599f6310ada5bde1a4806f05690b039181f6e4a2dc556d47988d510b9c8ede32
599f6310ada5bde1a4806f05690b039181f6e4a2dc556d47988d510b9c8ede32,1,1,1,0.49626,1493962803,Regular,2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0
3df6e27c62263463aeb506ae19cd128b03eb0886f665b6f7ac390e0c40d15aa9,-1,38,1,0.496413,1493737322,Regular,bf325275245d5b0f7b11d25a934eb3b9287c753e90c4356b7fd85becbd40ad3a
bf325275245d5b0f7b11d25a934eb3b9287c753e90c4356b7fd85becbd40ad3a,1,0,1,0.496413,1493730954,Regular,3df6e27c62263463aeb506ae19cd128b03eb0886f665b6f7ac390e0c40d15aa9
5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a,-1,17,1,0.508717,1493655643,Regular,6d74e7cfda9c3d441dc04620771930fdbee441477b1e80278e43644589fc029b
f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673,-1,20,1,0.495067,1493590432,Regular,9287f107226e470e2c55a80d7827080bae477ff24128a181b68c7ce4b60a4593
9287f107226e470e2c55a80d7827080bae477ff24128a181b68c7ce4b60a4593,1,0,1,0.495067,1493589957,Regular,f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673
fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03,-1,0,1,0.495147,1493500725,Regular,854c7afbafcf1fcbcdcce833d3e5797a0ada0d0b9eb5843cbe67ca4ce5cb0853
854c7afbafcf1fcbcdcce833d3e5797a0ada0d0b9eb5843cbe67ca4ce5cb0853,1,0,1,0.495147,1493473836,Regular,fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03
6d74e7cfda9c3d441dc04620771930fdbee441477b1e80278e43644589fc029b,1,1,1,0.508717,1493283448,Regular,5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a
