tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da88bb24d9177b3fea3ebb74ce449922a0e804b6a987387b04ad97d0ec4f5504,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
f4e8b1b76bb88786d14693e2621c30e1e7f6b655bcb6539593f2a8ca98c657af,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
f4e8b1b76bb88786d14693e2621c30e1e7f6b655bcb6539593f2a8ca98c657af,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
ffd375e430727389f3eefcf74626caba6a35682b49084dc762a3040494728cfb,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
ffd375e430727389f3eefcf74626caba6a35682b49084dc762a3040494728cfb,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
01248ae25f321cabdf949b57fc1e7818274c7fb21ef6a629207b55200a55ab2c,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
01248ae25f321cabdf949b57fc1e7818274c7fb21ef6a629207b55200a55ab2c,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
033b6a9900bbf56d82e77c5cd7c2bb3bb024d3ac12807970095ed5ec0ec051a2,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
033b6a9900bbf56d82e77c5cd7c2bb3bb024d3ac12807970095ed5ec0ec051a2,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1ab98553846623a45e070d0c1cd36953a44eb0d0df01b6e751451ae3bcf4368b,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1ab98553846623a45e070d0c1cd36953a44eb0d0df01b6e751451ae3bcf4368b,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1b22a019a5574e7344067f3dd6e40f0abe253025741a1466e5fc52289d1c613c,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1b22a019a5574e7344067f3dd6e40f0abe253025741a1466e5fc52289d1c613c,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
3fc0908a2875d0e71d8e9d7f190810477283673e459073dd8b2d47a34569841b,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
3fc0908a2875d0e71d8e9d7f190810477283673e459073dd8b2d47a34569841b,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
4408bf1666c24f19e1be40e9257ebcf7fcfe97cfaf36fa84d90e546f02791250,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
4408bf1666c24f19e1be40e9257ebcf7fcfe97cfaf36fa84d90e546f02791250,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
4df6e250104071090373b9645da3006573eb900a2b74d6c75a41ad109ec48584,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
4df6e250104071090373b9645da3006573eb900a2b74d6c75a41ad109ec48584,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
523c0f2448c6bf56be87a910c992cea9daa25519729a817815d893996bb5f579,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
523c0f2448c6bf56be87a910c992cea9daa25519729a817815d893996bb5f579,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
5479d45ae799febdce07fb08331340cc582065a9c8273dc507f48a020d5e722f,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
5479d45ae799febdce07fb08331340cc582065a9c8273dc507f48a020d5e722f,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
609c8cd5af102fb71be817b494d5c45da252835f3b847ff3c3ab2b386cb515b5,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
609c8cd5af102fb71be817b494d5c45da252835f3b847ff3c3ab2b386cb515b5,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
60bd86d11784f54ef1e3300aa108c5263026d216f906f352510c0458dd8d6c47,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
60bd86d11784f54ef1e3300aa108c5263026d216f906f352510c0458dd8d6c47,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
935ccfebf7d4d656946a567f6c52c46b03c22ebabf931f6499d472531f999ccc,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
935ccfebf7d4d656946a567f6c52c46b03c22ebabf931f6499d472531f999ccc,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b7b7c859754f9b8d9872433f6ddf9c901681e41558413f4735a5a4882cac45cf,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b7b7c859754f9b8d9872433f6ddf9c901681e41558413f4735a5a4882cac45cf,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
dfb0549691cf3f8629fca248767207da75a9700264476afe8793f899b7640444,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
dfb0549691cf3f8629fca248767207da75a9700264476afe8793f899b7640444,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
f95713a2b3fb5be0efe619f31b85d0f3ef31d2622222e6a5d7e54573a4d8ae50,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
f95713a2b3fb5be0efe619f31b85d0f3ef31d2622222e6a5d7e54573a4d8ae50,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
fbc1a1b731dcfc0b572404584be00fd92402a6cfaa10897973f4cf200e97cdaf,-1,0,1,0.00879916,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
fbc1a1b731dcfc0b572404584be00fd92402a6cfaa10897973f4cf200e97cdaf,-1,1,1,133.04289859,1581348530,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
807a57dae48e4fa3a5f8210b0b58141ced3149c861f9f89ccafe49939e8685c5,-1,1,1,133.04289859,1581348263,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
807a57dae48e4fa3a5f8210b0b58141ced3149c861f9f89ccafe49939e8685c5,-1,0,1,0.00879916,1581348263,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
02da1b712e6a4a054bbcbbce2473391c6a82621f6deba4b9136ac326d6ee4ab4,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
02da1b712e6a4a054bbcbbce2473391c6a82621f6deba4b9136ac326d6ee4ab4,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
0a59592ba2beb4e9ac609b33639ff3f607e097376ea37f086ba6b644547d496e,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
0a59592ba2beb4e9ac609b33639ff3f607e097376ea37f086ba6b644547d496e,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
13cec1d5bbe4a8876cc88b044f73694d27a0afc4e687a057e73b0f31d38a1c8a,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
13cec1d5bbe4a8876cc88b044f73694d27a0afc4e687a057e73b0f31d38a1c8a,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
148b2b27ef7c209b26acb2ed0376275423951fda7680ec5de013161812988027,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
148b2b27ef7c209b26acb2ed0376275423951fda7680ec5de013161812988027,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1580c3067ee85300789d90b9240f40e5dcb53352c3adb6ea4a545ce42a1682fd,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1580c3067ee85300789d90b9240f40e5dcb53352c3adb6ea4a545ce42a1682fd,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
17a801f37bc83628f881623b00a5d1ee0c819af7992b32a9017f387e82c8faad,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
17a801f37bc83628f881623b00a5d1ee0c819af7992b32a9017f387e82c8faad,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2b992e03a201fce783a0ee41bb6948df680a98d70d2fd2d2c41120671cce081e,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2b992e03a201fce783a0ee41bb6948df680a98d70d2fd2d2c41120671cce081e,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
31f8b342fd280dcadf9c333548910953d43420318d4ae4fc5d2910f6a5c6aac0,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
31f8b342fd280dcadf9c333548910953d43420318d4ae4fc5d2910f6a5c6aac0,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
36d9ae27edd5658806e41b15b48dbc29bbe62d8818343ca6c575a05a4bfa97d1,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
36d9ae27edd5658806e41b15b48dbc29bbe62d8818343ca6c575a05a4bfa97d1,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
730697b9fa8e044997852cf71cbc24ce6080cf7cbe62dba7d0a4fd610d6c37ad,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
730697b9fa8e044997852cf71cbc24ce6080cf7cbe62dba7d0a4fd610d6c37ad,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
7ffc7633a9521b715c5247328c9a3cd5d1ff253152c329d5a5c44a123d1829dc,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
7ffc7633a9521b715c5247328c9a3cd5d1ff253152c329d5a5c44a123d1829dc,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
87682326499d16f5a189e62d6b0c58e6053835c59b21ed51137f27b54f5a1f11,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
87682326499d16f5a189e62d6b0c58e6053835c59b21ed51137f27b54f5a1f11,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
8a435a4dfb4e22267c0366033addb96b88fa03b4cdd19c635aeec615b213a33e,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
8a435a4dfb4e22267c0366033addb96b88fa03b4cdd19c635aeec615b213a33e,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b4f248ebacc3cebe546bc5bbba17e14ce8e7e2b02e94de1e02072b29272a4e6b,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b4f248ebacc3cebe546bc5bbba17e14ce8e7e2b02e94de1e02072b29272a4e6b,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
be8ff8ca6fba344339cddc45a38e4fbcf8730248bc0c535789283bd0f8414963,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
be8ff8ca6fba344339cddc45a38e4fbcf8730248bc0c535789283bd0f8414963,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
dc3dff495bb9f5d33e13de7adc8d5927005cd57f616206c9c4779723a7a02620,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
dc3dff495bb9f5d33e13de7adc8d5927005cd57f616206c9c4779723a7a02620,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
de356fd4f4ade5d78525b7fa700966776e7d0a92a04aab49547b58a19435888c,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
de356fd4f4ade5d78525b7fa700966776e7d0a92a04aab49547b58a19435888c,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
e4e16af9eee780f67ee371094ae2d3e03106d203fc2f067bb500fbb000eae399,-1,0,1,0.00879916,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
e4e16af9eee780f67ee371094ae2d3e03106d203fc2f067bb500fbb000eae399,-1,1,1,133.04289859,1581347830,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
169f567809a03b298507b5d8ea9a265b8bd20cdf7f06d0b70b6bb401ba5cf52c,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
169f567809a03b298507b5d8ea9a265b8bd20cdf7f06d0b70b6bb401ba5cf52c,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2151219d862e3b086ceb0ef0726f9eed2516378923eec922953759ed08d3372a,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2151219d862e3b086ceb0ef0726f9eed2516378923eec922953759ed08d3372a,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
218a7a4539dcc968f733aebaf6dae7e414d5b41a3e0895f1c2b16e88f74c8e7b,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
218a7a4539dcc968f733aebaf6dae7e414d5b41a3e0895f1c2b16e88f74c8e7b,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2906f16ac1e9e42ac8df78a531a49578b62b307ec442ffb1b050e77024939e8c,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2906f16ac1e9e42ac8df78a531a49578b62b307ec442ffb1b050e77024939e8c,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2998330054e3ea6813e98cb0200939563402d3659ffe8d4a828a3469cdf4dc33,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2998330054e3ea6813e98cb0200939563402d3659ffe8d4a828a3469cdf4dc33,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
34bab740dca336c73ecac90c0486428932683a37dc1fa63a47e31f02bb9bb8f4,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
34bab740dca336c73ecac90c0486428932683a37dc1fa63a47e31f02bb9bb8f4,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
66341ebcead7fa3bfca825094964dd638f7117d69e62447b620ccadb12c44579,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
66341ebcead7fa3bfca825094964dd638f7117d69e62447b620ccadb12c44579,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
667c07c6de73d74471c79e0847b587278e7031a15e9764fa1f4e4e676470adac,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
667c07c6de73d74471c79e0847b587278e7031a15e9764fa1f4e4e676470adac,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
8c7507d3cc86e23b229af60bb66c17860370b0906dc7c34546b9f87b66583ed7,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
8c7507d3cc86e23b229af60bb66c17860370b0906dc7c34546b9f87b66583ed7,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
91bc724c59d1d80230cfd63fd9df85dd264e6515e9c8c7450bd93b88f20adde3,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
91bc724c59d1d80230cfd63fd9df85dd264e6515e9c8c7450bd93b88f20adde3,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
96346904d506045bf17b6841dd5580380918f2dc37e2da468edecb27f467eca8,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
96346904d506045bf17b6841dd5580380918f2dc37e2da468edecb27f467eca8,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
a99da2a432fdc9a766c5b08cd93e03b54ca3a2ce9e6d208d4078cbeea2a0ec8d,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
a99da2a432fdc9a766c5b08cd93e03b54ca3a2ce9e6d208d4078cbeea2a0ec8d,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
aa050178039f40dd031c2eb08e86b57c78ed40ae92d776c763a743ea46d52ba3,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
aa050178039f40dd031c2eb08e86b57c78ed40ae92d776c763a743ea46d52ba3,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
ad884a995b1237566a8401c564fb44d4564b32503cbca915889080e4068eba80,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
ad884a995b1237566a8401c564fb44d4564b32503cbca915889080e4068eba80,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
ba36755b48226646d91ad1cb876a1b36d5f09a3bfe0e996d49f7df0b8ab884e3,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
ba36755b48226646d91ad1cb876a1b36d5f09a3bfe0e996d49f7df0b8ab884e3,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
c55ad4da25c4bb0874bdefacde7164184e2db60661ebfffbd0869a9852250316,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
c55ad4da25c4bb0874bdefacde7164184e2db60661ebfffbd0869a9852250316,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
cc8098f2fd0be778143df22819ff8f76efbd9ea192cd56026897918b49ef75b9,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
cc8098f2fd0be778143df22819ff8f76efbd9ea192cd56026897918b49ef75b9,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d934290f4aca82a3e02a429a598b32bcc598b7411c6511c0dd9c4d45830ea7cc,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d934290f4aca82a3e02a429a598b32bcc598b7411c6511c0dd9c4d45830ea7cc,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
deed18c6ab253323f5d83fb508d8fbb5d2b4ab8fad8fd83e421d20fd41ba8788,-1,0,1,0.00879916,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
deed18c6ab253323f5d83fb508d8fbb5d2b4ab8fad8fd83e421d20fd41ba8788,-1,1,1,133.04289859,1581347497,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
10b504cbb84e8ab9b4cab71582e61a1005df34d1bf6b5c3cd7478b505be4a795,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
10b504cbb84e8ab9b4cab71582e61a1005df34d1bf6b5c3cd7478b505be4a795,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1814659f780d3094040c71878797d20396a622aaa6e90b193c1a0481d52a79f8,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1814659f780d3094040c71878797d20396a622aaa6e90b193c1a0481d52a79f8,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1a2866788fc2de3b6c2b5ccc4834f8a3e4725bff2775503aa969594534386c74,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1a2866788fc2de3b6c2b5ccc4834f8a3e4725bff2775503aa969594534386c74,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1d8b66625aefb80b3acfe444db676a78a3dbaf0efd18b3f175111da4db679b99,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
1d8b66625aefb80b3acfe444db676a78a3dbaf0efd18b3f175111da4db679b99,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
274d51b2abf31f0b0b445ea8ad51c9b37d3ba3ffb5ec84f9efb9a6b62b23a298,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
274d51b2abf31f0b0b445ea8ad51c9b37d3ba3ffb5ec84f9efb9a6b62b23a298,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
284a24de3f72cc275525e659f064335a316debb9ab1109e6ed4c0b0059d5a543,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
284a24de3f72cc275525e659f064335a316debb9ab1109e6ed4c0b0059d5a543,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2f5261b649db8e76554647ca7edbdba9af33be78eb40948e77f7a583047580eb,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2f5261b649db8e76554647ca7edbdba9af33be78eb40948e77f7a583047580eb,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
3a2906c9edc370646ab0835c4bded3a5d701307634d51d287cdc633e3dcf0217,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
3a2906c9edc370646ab0835c4bded3a5d701307634d51d287cdc633e3dcf0217,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
6b53fda2b4737253c344521eb5c0ceace0c3e11c08cf171f4c7b7452567e848f,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
6b53fda2b4737253c344521eb5c0ceace0c3e11c08cf171f4c7b7452567e848f,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
77cf37abc31fb69ed67493ee1ff8e91ce3c701bdad268405a2314de5472a1bca,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
77cf37abc31fb69ed67493ee1ff8e91ce3c701bdad268405a2314de5472a1bca,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
93150bd68498b43d4a32a3cf84a97e2a745ed0c209663927ff50ac20df4aa578,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
93150bd68498b43d4a32a3cf84a97e2a745ed0c209663927ff50ac20df4aa578,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
a1918c4f13589bba080528b7b28e98b507bb5cbd701c668951462ed37126bb7f,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
