tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c2af2575bd453dc0836fb0c34063a0795019ec256824441d2f46de191d1423,-1,25,1,0.56055546,1504876316,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,149,1,0.56055546,1504848131,Regular,b3c2af2575bd453dc0836fb0c34063a0795019ec256824441d2f46de191d1423
566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed,-1,10,1,0.49609579,1504846931,Regular,cb2b5976df44f22a35f0ac72316173d96b9535564b39e738b3c258c5a4849037
cb2b5976df44f22a35f0ac72316173d96b9535564b39e738b3c258c5a4849037,1,1,1,0.49609579,1504786737,Regular,566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed
83143261c1cdea443084c9712ea7d620ad6e44c04661a88d4896d30373bbb72b,-1,32,1,0.49507342,1504717975,Regular,bf691b3ae22b9ef78f5979084926965662260926ac79b49ff63356e171b82827
bf691b3ae22b9ef78f5979084926965662260926ac79b49ff63356e171b82827,1,2,1,0.49507342,1504705923,Regular,83143261c1cdea443084c9712ea7d620ad6e44c04661a88d4896d30373bbb72b
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,59,1,0.50097551,1504644214,Regular,87131a7aa467fe9b84dd1b5af628734c23f1c6a09fa5dc003a6d8b0a14b8c2eb
87131a7aa467fe9b84dd1b5af628734c23f1c6a09fa5dc003a6d8b0a14b8c2eb,1,29,1,0.50097551,1504635748,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56,-1,60,1,0.5003349,1504576387,Regular,6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9
6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9,1,33,1,0.5003349,1504559769,Regular,7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56
83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293,-1,18,1,0.49923935,1504539829,Regular,793dc07a82e8fb9cd48e1e5124761411fedeb379004836e52c99ef17b57e4d62
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,68,1,0.49576083,1504536337,Regular,c066623930a7328dfde0ad4f841453159ac66163eb262b47d7830df7bd58f5f0
c066623930a7328dfde0ad4f841453159ac66163eb262b47d7830df7bd58f5f0,1,4,1,0.49576083,1504481822,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
7498d71dfc622da4e49f8eb34784c449a6f883eabc913fc68f271dc7403ffde4,-1,1,1,0.13277376,1504418385,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,230,1,0.13277376,1504404296,Regular,7498d71dfc622da4e49f8eb34784c449a6f883eabc913fc68f271dc7403ffde4
793dc07a82e8fb9cd48e1e5124761411fedeb379004836e52c99ef17b57e4d62,1,3,1,0.49923935,1504403293,Regular,83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293
249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d,-1,22,1,0.49763806,1504387439,Regular,84f0763d79a2c9f875386bf17cac4a90d9c0906da8ea00bb77455630bd66deeb
b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a,-1,1,1,0.15039319,1504327153,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,105,1,0.15039319,1504319232,Regular,b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a
84f0763d79a2c9f875386bf17cac4a90d9c0906da8ea00bb77455630bd66deeb,1,13,1,0.49763806,1504306844,Regular,249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d
2ab949b9b1715586587ef24e16e7d2f0ef8c196fe8e69e29420d35cc70c26da1,-1,22,1,0.49607745,1504281637,Regular,ca5a5911d24703e0e2c2cf351c33cbe53341cda27d350ff3f090c4ed0ae6c85d
d6901f0244951e614bd7ad10f3ca8361d222cfa6409e4f2d38adc2f2bf46b77a,-1,3,1,0.14605278,1504246421,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,142,1,0.14605278,1504231756,Regular,d6901f0244951e614bd7ad10f3ca8361d222cfa6409e4f2d38adc2f2bf46b77a
ca5a5911d24703e0e2c2cf351c33cbe53341cda27d350ff3f090c4ed0ae6c85d,1,5,1,0.49607745,1504231117,Regular,2ab949b9b1715586587ef24e16e7d2f0ef8c196fe8e69e29420d35cc70c26da1
b5e70b9e3a1e8cc60d0ba32f057d91acdec1d9ab214f126d205c7469c82cf16a,-1,10,1,0.49993763,1504175898,Regular,2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c
2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c,1,16,1,0.49993763,1504149261,Regular,b5e70b9e3a1e8cc60d0ba32f057d91acdec1d9ab214f126d205c7469c82cf16a
89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718,-1,22,1,0.10322375,1504148114,Regular,a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,171,1,0.10322375,1504145446,Regular,89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718
e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf,-1,7,1,0.12421802,1504066132,Regular,147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,59,1,0.12421802,1504059228,Regular,e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf
5fa96d4a0a37d40c7a672add6ab4dfccf02d8d2e9a9821f9062b352f977188ed,-1,17,1,0.54126972,1504054779,Regular,13516f79137bc26d4761f5b512177b776922216f3955a093a0b971ca7f7b27ba
13516f79137bc26d4761f5b512177b776922216f3955a093a0b971ca7f7b27ba,1,1,1,0.54126972,1504053699,Regular,5fa96d4a0a37d40c7a672add6ab4dfccf02d8d2e9a9821f9062b352f977188ed
3f3957dd65f87520213e5305f80351d97439f510344846a68bfd81ce48dfd309,-1,25,1,0.47001034,1504002594,Regular,7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825
7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825,1,8,1,0.47001034,1503972708,Regular,3f3957dd65f87520213e5305f80351d97439f510344846a68bfd81ce48dfd309
0f2a619782d921012982bd10131db14e9d152e0ebeeac5179da080769e928a4e,-1,15,1,0.76400154,1503937935,Regular,f9910ce85ddbfc1fcb70ff39945eef6f4f9c2b5be992edd628345fd647e2d54f
ca5e751d6f964983766ba0291b69809082924c86341fdeb61007357d4cedb883,-1,34,1,0.37318093,1503907735,Regular,a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396
f9910ce85ddbfc1fcb70ff39945eef6f4f9c2b5be992edd628345fd647e2d54f,1,1,1,0.76400154,1503891627,Regular,0f2a619782d921012982bd10131db14e9d152e0ebeeac5179da080769e928a4e
a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396,1,146,1,0.37318093,1503888885,Regular,ca5e751d6f964983766ba0291b69809082924c86341fdeb61007357d4cedb883
61b4bb46d9df8af26eeecda8d8e4f47ca7da6f61de24987c3f4f76d9401dabbb,-1,1,1,0.9985914,1503725130,Regular,d049e851f61b14ec2ea6d9bcd071bd4f563923ac5bcb6886d37a6660b337643d
d049e851f61b14ec2ea6d9bcd071bd4f563923ac5bcb6886d37a6660b337643d,1,1,1,0.9985914,1503723533,Regular,61b4bb46d9df8af26eeecda8d8e4f47ca7da6f61de24987c3f4f76d9401dabbb
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,48,1,0.99990218,1503568364,Regular,a0f651a4fea8dd80dcb4554209a51f4de1560381e8571a8622925873d5e04420
a0f651a4fea8dd80dcb4554209a51f4de1560381e8571a8622925873d5e04420,1,20,1,0.99990218,1503549726,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f,-1,5,1,0.99501233,1503426744,Regular,fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57
fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57,1,15,1,0.99501233,1503420244,Regular,139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f
706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3,-1,6,1,0.99970575,1503328253,Regular,d29990c14e17a7512e6f4ce1fa7f5e478145a7621df0b6f51a0c2cad73389f26
d29990c14e17a7512e6f4ce1fa7f5e478145a7621df0b6f51a0c2cad73389f26,1,9,1,0.99970575,1503268554,Regular,706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3
24e5d1a1ffc555a32a6a4cb41e85f24122fc354173522c3cbe825077e66b5bd9,-1,1,1,0.50967046,1502041603,Regular,38b68aca85579294cf0e77794741a13d623d14020c961fdb80e277755f3b6c69
7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803,-1,26,1,0.15078167,1502012724,Regular,7c3d3c50d9d4ed64979edc34cf0205dc5dce509019b82f4e580894de41f10cb7
7c3d3c50d9d4ed64979edc34cf0205dc5dce509019b82f4e580894de41f10cb7,1,0,1,0.15078167,1502001151,Regular,7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803
38b68aca85579294cf0e77794741a13d623d14020c961fdb80e277755f3b6c69,1,0,1,0.50967046,1501976884,Regular,24e5d1a1ffc555a32a6a4cb41e85f24122fc354173522c3cbe825077e66b5bd9
