tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b21df0d7d5da9e9279acd5f6411283fe49f0731f1df1ac3026acc66fee5008,-1,1,1,104.84466641,1545123529,Vote,9f0fc46a59571e77b28fd3778b19ced6372dc9bfe4935f569efc54240072eec6
29c29554a4d7666fc61725aaae65c10db0d9cfb3cc5d893a3669cc43dbbf4784,1,0,1,102.10401248,1543560866,Ticket,92b024567f5f59164d315faef2429048c913c92e441570637a9b6a0c9e153ce7
7e4e11603159bbc0e5cf8b622fbe3b0707d5e822c7c09b695f853d37b76b6899,-1,1,1,99.2120428,1543475068,Vote,cf708b82fdebaf9df875e39abe64a431d3c288adfc411ad24ea588277efb3aa2
9f0fc46a59571e77b28fd3778b19ced6372dc9bfe4935f569efc54240072eec6,1,0,1,104.84466641,1542337780,Ticket,f1b21df0d7d5da9e9279acd5f6411283fe49f0731f1df1ac3026acc66fee5008
de0829f2a964b7fe6a632f1fae36a16cee888aa7a239ab933219710b24eb0217,-1,1,1,97.54574506,1542186857,Vote,0b535febceaba1993c7aa2c10e2646fefb17ea7f9cc74a6e218d2718454d2b40
614fd8c5090abd218df52a978c957e78f89770a84473db75b56020174c3a18a0,1,0,1,104.83452498,1541746139,Ticket,e3fbbc6c12d1ebbe4e0399b2a57ebc2bac94a1e922979f9db41fe6cdc7866eaa
9c2bbcb3bc0f17b4cd9eb25f510d530e6eecb5f10c7f5ecc57cc302fa6ca6620,-1,1,1,100.68314049,1541660657,Vote,3cf4ab094f7eb6cb20ad4ed1c5fbcb9da8eb16fc26e78ec248a7d2745006ccc0
0b535febceaba1993c7aa2c10e2646fefb17ea7f9cc74a6e218d2718454d2b40,1,0,1,97.54574506,1541459338,Ticket,de0829f2a964b7fe6a632f1fae36a16cee888aa7a239ab933219710b24eb0217
5e9062b7cd8461a155d6c85a2a40dcf61c2979de874dcde380f812a070db3046,-1,1,1,101.24457623,1541377201,Vote,de2b37491af7de9519844a52cd54a92191ee565c6c718e5eb46c21f8ee6660a8
cf708b82fdebaf9df875e39abe64a431d3c288adfc411ad24ea588277efb3aa2,1,0,1,99.2120428,1541288938,Ticket,7e4e11603159bbc0e5cf8b622fbe3b0707d5e822c7c09b695f853d37b76b6899
9ed9e786447c36619c79bcf08099ef36518809cec0bf72f92f11aec9d8b327b9,-1,1,1,100.42410134,1541176803,Vote,bd24343290a608dba0cdf103bc1390ce1fb863669a0eef5ae73e1765e841401d
3cf4ab094f7eb6cb20ad4ed1c5fbcb9da8eb16fc26e78ec248a7d2745006ccc0,1,0,1,100.68314049,1541079656,Ticket,9c2bbcb3bc0f17b4cd9eb25f510d530e6eecb5f10c7f5ecc57cc302fa6ca6620
de2b37491af7de9519844a52cd54a92191ee565c6c718e5eb46c21f8ee6660a8,1,0,1,101.24457623,1541051751,Ticket,5e9062b7cd8461a155d6c85a2a40dcf61c2979de874dcde380f812a070db3046
d1b21d0f210a9f257e233c47eaf1ff810059db0e064d56a465be04c33af0944a,-1,0,1,94.00413402,1540948949,Revocation,2c6c484f87c19df267e4316122dae5450120e892f04de81f8c0672ee41e2d94f
db493ed3afce07157251db861e4e5a1f4769ff4186b8b99bb6c1fb1733b2a46a,-1,1,1,99.14202556,1540910275,Vote,04d0798a58b9db6bb7f3f8bd5437768725db0220ece284b6d731644d441cd285
bd24343290a608dba0cdf103bc1390ce1fb863669a0eef5ae73e1765e841401d,1,0,1,100.42410134,1540525087,Ticket,9ed9e786447c36619c79bcf08099ef36518809cec0bf72f92f11aec9d8b327b9
fe28e11b07fe2ef07090e835dc042efae20b4c36485d6a190b8d82778a59d6c7,-1,1,1,96.97008018,1540136915,Vote,d7977deabfd14247de10766b57bf01bfe0c606a76151810f29e44a5de72cc6e8
0cfa5a4a7f5de574514a896ba243f276ec87b93a8695c1d29ccb0c5123651c07,1,0,1,100.93961945,1539831148,Ticket,ef3fe42a4ec777b8303764caf97a263cea4b2a174835343fd3724fa13c308a96
926b99f0f762adae914c80ec71379a176b4f1055d829b07a70bf89851ca9c151,-1,0,1,90.57778585,1539769169,Revocation,0bc2e44c5b604944edb1924836d5226d2665a0811d396ca84ef851e1b5c3354c
1d02c30a9795a476c330fdd6cfe01e21e030889b3f3779ccfb43ef86abb931c9,-1,1,1,98.96877907,1539761099,Vote,49f720c95226b56323a04aae91b675ef7fbaca93bcb5b4d2a3dfaaaae46f3152
374d89180bbe0b11d22f1001c3933c766d1f1c2896e7b85dd4515bffc390ccdd,1,0,1,98.69177763,1539454682,Ticket,904c9476f814c46934625d07037258366868859229d154447fda8037c1711d24
3fc0bfee270cc8e6bd3a2c393f27652a4bf1e5c5dcb9c1873714c46f78dafb86,-1,1,1,92.21606662,1539368596,Vote,8843b9f5ca426340d445b44152683e5618d2eb6a52222b4c5fb736e6a3d9b6f6
49f720c95226b56323a04aae91b675ef7fbaca93bcb5b4d2a3dfaaaae46f3152,1,0,1,98.96877907,1539361246,Ticket,1d02c30a9795a476c330fdd6cfe01e21e030889b3f3779ccfb43ef86abb931c9
d26996dbbb93dd18cd73d24ebd91aef6eb2b00bb3eba1be39820cd5f49644ddd,-1,1,1,94.33552627,1539284123,Vote,72eb623bc21e1a4e16913e00166e8a69302eb3b743d4e00202973c6470b96f75
1d9598e440ace24cbb75b7ca944c6f2b95260ecb50b31f7cb8b49fdf2c480f2b,1,0,1,98.93648527,1539133341,Ticket,1241740be2d2703e2e62abab9c7e493d9e30f66587826c41a6859d9886a3fd11
295e86a269a011fa2a54dc45ebb451b443cd27683c84b79da40dec10debadae9,-1,1,1,95.8166739,1539043604,Vote,6cef262c78b4e439d552f0c4e83aac4499cf858d985642b4c3e5afa046b05bbe
170b9f745fbcd4172e6ebb42988e67418bf9f16440bceece0fc12098350633d2,1,0,1,98.15185968,1538094204,Ticket,6efbd464ecea23b4bbe4c01c2b1d5f6d6678e8350a5724543908f7e3f7c89348
ba280a105c44726537fd0e8308efa81bb3530fd42fefd9cc67fd95eb7f62c992,-1,1,1,97.19274701,1538006324,Vote,051d4d038c4b4cfbb3a24d8fe5fbbf5fcce7e3a153bb57053f3807373e3d9268
04d0798a58b9db6bb7f3f8bd5437768725db0220ece284b6d731644d441cd285,1,0,1,99.14202556,1537935250,Ticket,db493ed3afce07157251db861e4e5a1f4769ff4186b8b99bb6c1fb1733b2a46a
36ae8d7a536ad1ada172b73d01fa1f5a105c306795377e1bb3fbda2d7a45ac67,-1,1,1,96.9086446,1537854886,Vote,c773ee5ee347dc679cc721e8c88634db73ac0b3c077cddd72cd717c8fb5aaed1
c773ee5ee347dc679cc721e8c88634db73ac0b3c077cddd72cd717c8fb5aaed1,1,0,1,96.9086446,1536673750,Ticket,36ae8d7a536ad1ada172b73d01fa1f5a105c306795377e1bb3fbda2d7a45ac67
169d8193de791f0e0a5fd81cfef3851d96362132c035764df64ddbe0b03c0daf,-1,1,1,95.85601475,1536598007,Vote,d2ece9e43b4ff43f56f8180e8a782839b508944a02fbb5cdb3655d43d41524aa
d7977deabfd14247de10766b57bf01bfe0c606a76151810f29e44a5de72cc6e8,1,0,1,96.97008018,1536545941,Ticket,fe28e11b07fe2ef07090e835dc042efae20b4c36485d6a190b8d82778a59d6c7
d2ece9e43b4ff43f56f8180e8a782839b508944a02fbb5cdb3655d43d41524aa,1,0,1,95.85601475,1535758317,Ticket,169d8193de791f0e0a5fd81cfef3851d96362132c035764df64ddbe0b03c0daf
22bcad2b2ecc473455e442f0bfe1e4f012fa0545d0c58c44b160b874b0f5720c,-1,1,1,93.28931108,1535678007,Vote,eb3a36d8627b39993fd96b39d124ad15963af7cde757fe8936668c7d3bf881c4
c9c85282dd4c54dae180a6d3b4c57b685ac327a1bd6eec90363bbaaa8ce75a26,-1,1,1,92.86444638,1535650554,Vote,9bcc4a995a663115b2649a38a0282e700a0e4c377dd87815e1494a4a09cdb9f5
9bcc4a995a663115b2649a38a0282e700a0e4c377dd87815e1494a4a09cdb9f5,1,0,1,92.86444638,1535547910,Ticket,c9c85282dd4c54dae180a6d3b4c57b685ac327a1bd6eec90363bbaaa8ce75a26
79125d3cd9e1643aa9a8ce40d21bcf90ac07f8f13b0123a172dde6b3f232d29a,-1,1,1,94.91005027,1535467600,Vote,f5f4a2bd05c7bdf23906e0644574c1d44eb11f1608c30a4b6db433b3a5a9b6a9
72eb623bc21e1a4e16913e00166e8a69302eb3b743d4e00202973c6470b96f75,1,0,1,94.33552627,1535135840,Ticket,d26996dbbb93dd18cd73d24ebd91aef6eb2b00bb3eba1be39820cd5f49644ddd
8c2c4117466195414cba6f52c2dc122a9b7f7ebbe9dad66f32e05e43ffc1fe05,-1,1,1,99.73710899,1535054828,Vote,e8e5237f6879a2fdc23eda08bef9a63d8f34b8c686b709c29b833df462ced054
f5f4a2bd05c7bdf23906e0644574c1d44eb11f1608c30a4b6db433b3a5a9b6a9,1,0,1,94.91005027,1534716014,Ticket,79125d3cd9e1643aa9a8ce40d21bcf90ac07f8f13b0123a172dde6b3f232d29a
3de5d670a0500a956613227584501f32f8c0687a292174a540de4d712591b1bd,-1,1,1,90.65972511,1534626814,Vote,83dc34206f2ce056384ef02418809da9860f084fa44af5b1ad0b43d3a2bf0dc6
6cef262c78b4e439d552f0c4e83aac4499cf858d985642b4c3e5afa046b05bbe,1,0,1,95.8166739,1534535702,Ticket,295e86a269a011fa2a54dc45ebb451b443cd27683c84b79da40dec10debadae9
19d84b41350e031d709f29c6a14560f6df067105548b836a3df52a90c304422b,-1,1,1,91.31637649,1534368694,Vote,cbf66e4c3b878704e32e46bc84c8b47c35817e80a12d064ebe24a1e2680971e0
e8e5237f6879a2fdc23eda08bef9a63d8f34b8c686b709c29b833df462ced054,1,0,1,99.73710899,1533785087,Ticket,8c2c4117466195414cba6f52c2dc122a9b7f7ebbe9dad66f32e05e43ffc1fe05
05d17fea46eca72f3ea57984dfd3d6c081d311d4fb5bf2e09ef689688caf6420,-1,1,1,90.65972511,1533694021,Vote,8b35f897af95d67a96d5b93a6d98d12b11e4d10aac86fbec693da334ef8d3d09
8843b9f5ca426340d445b44152683e5618d2eb6a52222b4c5fb736e6a3d9b6f6,1,0,1,92.21606662,1533084180,Ticket,3fc0bfee270cc8e6bd3a2c393f27652a4bf1e5c5dcb9c1873714c46f78dafb86
7c38724d30ee7c87408febfc976060137a9326384f32d7b326439049700a1e8a,-1,1,1,91.1623297,1533008767,Vote,f4b765f4a7e60058972cecfb971025e17aa51095ee00105c118132844dd89fb6
83dc34206f2ce056384ef02418809da9860f084fa44af5b1ad0b43d3a2bf0dc6,1,0,1,90.65972511,1532843847,Ticket,3de5d670a0500a956613227584501f32f8c0687a292174a540de4d712591b1bd
8b35f897af95d67a96d5b93a6d98d12b11e4d10aac86fbec693da334ef8d3d09,1,0,1,90.65972511,1532815871,Ticket,05d17fea46eca72f3ea57984dfd3d6c081d311d4fb5bf2e09ef689688caf6420
05da405f931bad3cc73510aba8c6a324cdd6f57fc108ff2cad50a5eed16955ce,-1,1,1,91.81499763,1532749472,Vote,4d0d6b8884fe852878911381a75047dc2519830e2a80f97714f92674e1b1503e
8a1605b62d80858dd90eac2a21dbdf39cd43e30c03e5c7efd6cd20ab922ab80c,-1,1,1,94.17328545,1532738529,Vote,e71665a0bff78623116c076df51a7acc1d843b39de954c22dbbf1082ce4b98b0
f4b765f4a7e60058972cecfb971025e17aa51095ee00105c118132844dd89fb6,1,0,1,91.1623297,1532664782,Ticket,7c38724d30ee7c87408febfc976060137a9326384f32d7b326439049700a1e8a
81a2efc8fd697e2e8c379c352d4034e6cae111fabf5a536be0bab054bb4751cd,-1,1,1,95.74949241,1532592516,Vote,b39a27dbc4d0606da4b47a905819eb966a4eb21bbde497b4cbebca62c1bf0481
4d0d6b8884fe852878911381a75047dc2519830e2a80f97714f92674e1b1503e,1,0,1,91.81499763,1532532578,Ticket,05da405f931bad3cc73510aba8c6a324cdd6f57fc108ff2cad50a5eed16955ce
bfcc2e0722c37994c872ee931a99de619a06109e0c1a5be1fca6853d8c0728c1,-1,1,1,95.58906594,1532411851,Vote,36f5523c1cdc495eb6884cf8990702380bad6ce81068bce51877aa697967edb2
b39a27dbc4d0606da4b47a905819eb966a4eb21bbde497b4cbebca62c1bf0481,1,0,1,95.74949241,1531579326,Ticket,81a2efc8fd697e2e8c379c352d4034e6cae111fabf5a536be0bab054bb4751cd
5de00b9308d8c475c0bbd9aded75a09d6dbe1adb346f3728f3187291e08a3685,-1,1,1,96.83841328,1531163962,Vote,0512037df7d3946f87d517fbca78628a175995c891c8ba57e2068147ab3357a3
051d4d038c4b4cfbb3a24d8fe5fbbf5fcce7e3a153bb57053f3807373e3d9268,1,0,1,97.19274701,1530109619,Ticket,ba280a105c44726537fd0e8308efa81bb3530fd42fefd9cc67fd95eb7f62c992
2f9310441bd60cf7d0446af819cac67c29ed76176c499df1a1ac3ff3b14342f0,-1,1,1,91.31637649,1530001800,Vote,7a15e37b81ae98fa2af2051cf15238241f1df74bd2bb537013cd5026d0fb19df
36f5523c1cdc495eb6884cf8990702380bad6ce81068bce51877aa697967edb2,1,0,1,95.58906594,1529939573,Ticket,bfcc2e0722c37994c872ee931a99de619a06109e0c1a5be1fca6853d8c0728c1
80a15465c706cf99f43362891e91391d8c11f9af8640a63cf0b7f897236c6aa5,-1,1,1,94.5839435,1529869205,Vote,7b347737fefce645f5f82a5f8d15505a499a9ca894001c7b461b86cb314b832d
0512037df7d3946f87d517fbca78628a175995c891c8ba57e2068147ab3357a3,1,0,1,96.83841328,1529692465,Ticket,5de00b9308d8c475c0bbd9aded75a09d6dbe1adb346f3728f3187291e08a3685
91f8798b04affb8ac8e73af6068e204cc0345c8ac28e9fcee15f5eccc5fa774c,-1,1,1,84.67171304,1529584690,Vote,02acb5047070691398e1bae3fcd7de1e3cd6a9b6c1c232165760bebff624b2f6
7b347737fefce645f5f82a5f8d15505a499a9ca894001c7b461b86cb314b832d,1,0,1,94.5839435,1529200111,Ticket,80a15465c706cf99f43362891e91391d8c11f9af8640a63cf0b7f897236c6aa5
10b90fed9eec3cf0f5d6f77a6b4f2b6e917a1fb4ad3905095d80a145860db9c2,-1,1,1,93.75679066,1529130956,Vote,5497c69ad32bec4ee6ea5bcb7ef3d6a65d68f4566c5319fa17e302f5f9398a3a
e71665a0bff78623116c076df51a7acc1d843b39de954c22dbbf1082ce4b98b0,1,0,1,94.17328545,1528656942,Ticket,8a1605b62d80858dd90eac2a21dbdf39cd43e30c03e5c7efd6cd20ab922ab80c
2c6c484f87c19df267e4316122dae5450120e892f04de81f8c0672ee41e2d94f,1,0,1,94.00413402,1528652961,Ticket,d1b21d0f210a9f257e233c47eaf1ff810059db0e064d56a465be04c33af0944a
c355ec292ff2ab3096d284fa4704ce807389ffa893bc47a326363a610c56c8ad,-1,1,1,92.35936765,1528575774,Vote,cf394aa9480db9ec19bd0c5533d6b83fdb1cdc79d96205749de118c7065878ee
dfccccb7efb2fad394ce866a1b1f37c3a0a7fe75a9819742b696a59f4ae290bd,-1,1,1,93.75679066,1528510020,Vote,5113bf2bce7b005a4085a70c675598a25c2d2793f9c0bda59b50c4d598d11e4d
eb3a36d8627b39993fd96b39d124ad15963af7cde757fe8936668c7d3bf881c4,1,0,1,93.28931108,1528487956,Ticket,22bcad2b2ecc473455e442f0bfe1e4f012fa0545d0c58c44b160b874b0f5720c
d3bf2892bfd1d1674410ed6b851a04c117fad5e5f02fbd150fcd0e5a3041fe51,-1,1,1,94.77136155,1528417983,Vote,cb38aa1b0333eb84936c3808b77588b327fcda69af282f549b86933b70c8237a
5113bf2bce7b005a4085a70c675598a25c2d2793f9c0bda59b50c4d598d11e4d,1,0,1,93.75679066,1527970749,Ticket,dfccccb7efb2fad394ce866a1b1f37c3a0a7fe75a9819742b696a59f4ae290bd
5497c69ad32bec4ee6ea5bcb7ef3d6a65d68f4566c5319fa17e302f5f9398a3a,1,0,1,93.75679066,1527970749,Ticket,10b90fed9eec3cf0f5d6f77a6b4f2b6e917a1fb4ad3905095d80a145860db9c2
cff8817386531cef423237f98cef01e97a077819d74f34ec7293c18bcebaa8cc,-1,1,1,92.35936765,1527901273,Vote,4045771ab7c86659c14cea62359a51a1ebb674eb77db7abc98dd01e238f91b1b
e2f8d63c038b8fda81a1b8c6811dc73cab156eb82f8fc9468d22115e6f08e6b0,-1,1,1,87.17835655,1527887912,Vote,157674fceada8b72560a96494ba5c90002518081c106e5cf39c31c9634c9ff3d
0bc2e44c5b604944edb1924836d5226d2665a0811d396ca84ef851e1b5c3354c,1,0,1,90.57778585,1527477553,Ticket,926b99f0f762adae914c80ec71379a176b4f1055d829b07a70bf89851ca9c151
b47b4ddad77418b94229fe8ee5a332662d032964248b518b1331042e0f1b3e0c,-1,1,1,90.84355905,1527342954,Vote,880a5864335e03e358ed85b413aabb8a4bc141bde6bcd31a0e0769cb69ae50e7
4045771ab7c86659c14cea62359a51a1ebb674eb77db7abc98dd01e238f91b1b,1,0,1,92.35936765,1527125224,Ticket,cff8817386531cef423237f98cef01e97a077819d74f34ec7293c18bcebaa8cc
cf394aa9480db9ec19bd0c5533d6b83fdb1cdc79d96205749de118c7065878ee,1,0,1,92.35936765,1527125224,Ticket,c355ec292ff2ab3096d284fa4704ce807389ffa893bc47a326363a610c56c8ad
c9dda59fbe7e07afe8a211cea224fea3fee97a39f0aff8f76dacf8870c1487ff,-1,1,1,84.33681502,1527056095,Vote,74fb765de6ede181f41bdd10a84f88e421eb3723b73b7c1b985e3ce4f12d5ee3
39d9ae198d6852c14f98f1393737f5602226ed1cc5af427d40fb1634ff49389e,-1,1,1,85.74692282,1527048897,Vote,15a0ad37ddceac6b1197836cdce5211fdf191e8f173797123a89efa82247ad80
7a15e37b81ae98fa2af2051cf15238241f1df74bd2bb537013cd5026d0fb19df,1,0,1,91.31637649,1526952303,Ticket,2f9310441bd60cf7d0446af819cac67c29ed76176c499df1a1ac3ff3b14342f0
cbf66e4c3b878704e32e46bc84c8b47c35817e80a12d064ebe24a1e2680971e0,1,0,1,91.31637649,1526927290,Ticket,19d84b41350e031d709f29c6a14560f6df067105548b836a3df52a90c304422b
1462eb7db24372e59e6cfbe7eba0e50e1fd9d5a92a87b6c93ee8e9a4cb155700,-1,1,1,91.34004341,1526871612,Vote,a74403e2de2055d033ddb4e117f8c6a58ec3defe840e0fb5982fb970cc3e27ba
bf9027f36401cc67d0bf1d8f8050d5175dce817001807439f697c02c4986a4e2,-1,1,1,84.33681502,1526832092,Vote,88c5364ac5cc34d877fd98f77d20b99d041088b401d53fc2a5bce6fb7473d763
880a5864335e03e358ed85b413aabb8a4bc141bde6bcd31a0e0769cb69ae50e7,1,0,1,90.84355905,1526822286,Ticket,b47b4ddad77418b94229fe8ee5a332662d032964248b518b1331042e0f1b3e0c
df05f634f10256fd6b6b1890f558c4b12f8116aa0375182f7efa2e8063f487ce,-1,1,1,87.74706537,1526735201,Vote,2eb35ac4a4ef98eb88511605b8b66b788e1f838c22b3ec2118123a88f55d6c6b
a74403e2de2055d033ddb4e117f8c6a58ec3defe840e0fb5982fb970cc3e27ba,1,0,1,91.34004341,1526651242,Ticket,1462eb7db24372e59e6cfbe7eba0e50e1fd9d5a92a87b6c93ee8e9a4cb155700
3ebd7ad5b3b768b69d292ac6c4f346434b1b3672e73b4a74767e5243c34aa911,-1,1,1,88.62436083,1526488540,Vote,1096ce336f143f5a4c39649759039a4e02986dd5a3c18f36d82c4716081a2666
cb38aa1b0333eb84936c3808b77588b327fcda69af282f549b86933b70c8237a,1,0,1,94.77136155,1526261419,Ticket,d3bf2892bfd1d1674410ed6b851a04c117fad5e5f02fbd150fcd0e5a3041fe51
a5e21550a34f99220b7e0bffc6306b8ca33b14100dde0f9dd86f74c01c6fa974,-1,1,1,84.33681502,1526163369,Vote,bdb6a214982599106095e194dd795d4b5dfd88476b37c9e08a42f53843c58aff
1096ce336f143f5a4c39649759039a4e02986dd5a3c18f36d82c4716081a2666,1,0,1,88.62436083,1524498648,Ticket,3ebd7ad5b3b768b69d292ac6c4f346434b1b3672e73b4a74767e5243c34aa911
0c9d586c2adb6b2b84ba9f108fb4d0df45f8c9eabbfc0fa179b05678c1fcc34f,-1,1,1,87.74706537,1524403274,Vote,2cb16f4b0fb16e3e968c40fd5bac9801b3adef86e96f38faadc0c67b867fb136
7eb315f576efe0078f72ad68a5b90be0f4c2d2cc3fa661eb1582fe5ebf35d062,-1,1,1,79.81073612,1524167460,Vote,ac41f080a5709ec73bdf6160d324d98498e95140d0059049a1524a3def15dd36
157674fceada8b72560a96494ba5c90002518081c106e5cf39c31c9634c9ff3d,1,0,1,87.17835655,1523474159,Ticket,e2f8d63c038b8fda81a1b8c6811dc73cab156eb82f8fc9468d22115e6f08e6b0
b7f5b10697e3d28d7ceb24c93eebb80cfacf412a555cea1180111ab6d1b7f63e,-1,1,1,85.20381289,1523356870,Vote,6c863c1a650b7eccca27d77ece6ae62ed0734cd96fe40e2a763b63f8b19404ed
02acb5047070691398e1bae3fcd7de1e3cd6a9b6c1c232165760bebff624b2f6,1,0,1,84.67171304,1522809947,Ticket,91f8798b04affb8ac8e73af6068e204cc0345c8ac28e9fcee15f5eccc5fa774c
de160285112d40eea91d758e778fb8c4f4f07a53662765a57120adee4ebffd3a,-1,1,1,82.62874637,1522737709,Vote,6c0ae71acea4a7e44147d0849a2e7e814ef2a65daab93f8c01fc38a5cea0276e
2cb16f4b0fb16e3e968c40fd5bac9801b3adef86e96f38faadc0c67b867fb136,1,0,1,87.74706537,1522269565,Ticket,0c9d586c2adb6b2b84ba9f108fb4d0df45f8c9eabbfc0fa179b05678c1fcc34f
2eb35ac4a4ef98eb88511605b8b66b788e1f838c22b3ec2118123a88f55d6c6b,1,0,1,87.74706537,1522269565,Ticket,df05f634f10256fd6b6b1890f558c4b12f8116aa0375182f7efa2e8063f487ce
63efa459f27d7000186f6cfc5df2e71f909d298817bf675c8347fbb16429c3fb,-1,1,1,82.64129369,1522168940,Vote,c81758d2fa3671ab6ae17e44a556a5f43c90e58c1b889d80a072d21e2a8b5d65
36b8aee7c538a87dcaf321435d0b44f073ec437fa1c470a8a9b5aaa17ca55453,-1,1,1,85.83286721,1522099085,Vote,ce35e1564bd63be6d76f47c4e9fbd57763f01bc8a052699b41d8c7286507f3fd
74fb765de6ede181f41bdd10a84f88e421eb3723b73b7c1b985e3ce4f12d5ee3,1,0,1,84.33681502,1521724640,Ticket,c9dda59fbe7e07afe8a211cea224fea3fee97a39f0aff8f76dacf8870c1487ff
88c5364ac5cc34d877fd98f77d20b99d041088b401d53fc2a5bce6fb7473d763,1,0,1,84.33681502,1521724640,Ticket,bf9027f36401cc67d0bf1d8f8050d5175dce817001807439f697c02c4986a4e2
bdb6a214982599106095e194dd795d4b5dfd88476b37c9e08a42f53843c58aff,1,0,1,84.33681502,1521724640,Ticket,a5e21550a34f99220b7e0bffc6306b8ca33b14100dde0f9dd86f74c01c6fa974
f86e983aa063143b017bc14512271a791008fe8f045cb787bb942049b2d0e557,-1,1,1,81.17154443,1521634885,Vote,fd30dfc97631c733fdab68d4167d9a2247cc7f19627c4212df17208bf6709820
e4c568cc093aeabe358beb4b45cc3d15c5a099699c7963d00324fbd9a40de5ec,-1,1,1,84.86810604,1521600428,Vote,524a9d88765d07e8398587bf16d52dff9ab93a2703a82c30b5d75f91c51b8b7b
e42ea85d499af5ac756b10851a870d622e1254caabc5b94faa8e5de2486bf63a,-1,1,1,84.86810604,1521549267,Vote,c1c973cfa1eca984d25ca84a3cb17288a3b073a528971fa7544468454bad3d66
6c863c1a650b7eccca27d77ece6ae62ed0734cd96fe40e2a763b63f8b19404ed,1,0,1,85.20381289,1521380133,Ticket,b7f5b10697e3d28d7ceb24c93eebb80cfacf412a555cea1180111ab6d1b7f63e
15a0ad37ddceac6b1197836cdce5211fdf191e8f173797123a89efa82247ad80,1,0,1,85.74692282,1521317999,Ticket,39d9ae198d6852c14f98f1393737f5602226ed1cc5af427d40fb1634ff49389e
b11c24a4bb2c01957f860f8d4715542f2c20a3718bf66de87bc0e4c8e0f2f1ba,-1,1,1,79.26260074,1521275472,Vote,1d28a9694e576def971505cdb1eb3018b270583f83fd52176d0f18aa7580ef17
41a5c65d718424046a750b78ad8920a762bb62d127f678fe82e36f364b793f84,-1,1,1,84.22761702,1521215504,Vote,a68e9008c7a6a0194b8fccd691445ba94e4b9d23c6d4f15eb65b7c2862f45ca6
6c0ae71acea4a7e44147d0849a2e7e814ef2a65daab93f8c01fc38a5cea0276e,1,0,1,82.62874637,1520820734,Ticket,de160285112d40eea91d758e778fb8c4f4f07a53662765a57120adee4ebffd3a
58b86008b2aa3e42933d3eb4efa37778822f2181312c753d0c234e4a575a2a22,-1,1,1,82.24479402,1520738638,Vote,cf1a5388b8d4abc90e76b348f3cd5b8d30ef7221f5be1ad858e59ed7a342097e
c81758d2fa3671ab6ae17e44a556a5f43c90e58c1b889d80a072d21e2a8b5d65,1,0,1,82.64129369,1520472834,Ticket,63efa459f27d7000186f6cfc5df2e71f909d298817bf675c8347fbb16429c3fb
fe606b96901267f76d9de2fe25d0d353fdd156bf421d3e429a8b9bb5ed6cbc4e,-1,1,1,78.58166726,1520370114,Vote,4616f10830cf7a9c711d14320ae265cdeb5ab703fb43a1a47e086a98430f1b40
524a9d88765d07e8398587bf16d52dff9ab93a2703a82c30b5d75f91c51b8b7b,1,0,1,84.86810604,1519962580,Ticket,e4c568cc093aeabe358beb4b45cc3d15c5a099699c7963d00324fbd9a40de5ec
c1c973cfa1eca984d25ca84a3cb17288a3b073a528971fa7544468454bad3d66,1,0,1,84.86810604,1519957893,Ticket,e42ea85d499af5ac756b10851a870d622e1254caabc5b94faa8e5de2486bf63a
a68e9008c7a6a0194b8fccd691445ba94e4b9d23c6d4f15eb65b7c2862f45ca6,1,0,1,84.22761702,1519917784,Ticket,41a5c65d718424046a750b78ad8920a762bb62d127f678fe82e36f364b793f84
5939631b3ffd67770b48eb214a3925a3c2692befe12e18defe5a931b034fcbab,-1,1,1,85.83286721,1519883530,Vote,c2f93866b4f1540676ef11dfcccef079d6161c3deb4f5466b1729bf07fba66d4
846138774442cbee87060b828d45a9d665eefb4257dd1d295a8ae9079c192060,-1,1,1,80.23163336,1519876135,Vote,be1ca84a6d9708b76b60e9b9ecf21120b52d0babd8c639f2d17b21d16f749818
6413d9eb53947ef6a4fbe2335ff1d40491476170581c7c3fde86fa6fd21cc24f,-1,1,1,83.63817277,1519812125,Vote,a538937f49aad09068ee278788750eccf94d5087d649dd7bbce0e08ba25d75ad
a538937f49aad09068ee278788750eccf94d5087d649dd7bbce0e08ba25d75ad,1,0,1,83.63817277,1519709761,Ticket,6413d9eb53947ef6a4fbe2335ff1d40491476170581c7c3fde86fa6fd21cc24f
45fda6a223dccada2957459b3dd8ac75c7adf622aecf1bc08e3cf74ea08d7b7a,-1,1,1,80.50397701,1519606064,Vote,5e1c56f689e80981c6720e3159ae9dbcf5f7403ee74903a02b10ec1ad160c54b
cf1a5388b8d4abc90e76b348f3cd5b8d30ef7221f5be1ad858e59ed7a342097e,1,0,1,82.24479402,1519501824,Ticket,58b86008b2aa3e42933d3eb4efa37778822f2181312c753d0c234e4a575a2a22
ba555e90a30f0fdffc20aade4e5a207d4f08a9b48ad9ff3ebc958f366d674293,-1,1,1,79.88151899,1519394795,Vote,dac67cdc6121ddabeedf3b0e2ad9fd1743d3e4b8ed4def94d79004f06068d8e6
dac67cdc6121ddabeedf3b0e2ad9fd1743d3e4b8ed4def94d79004f06068d8e6,1,0,1,79.88151899,1518836946,Ticket,ba555e90a30f0fdffc20aade4e5a207d4f08a9b48ad9ff3ebc958f366d674293
