tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,253,1,0.01040694,1562730847,Regular,7d44a18a2ad9a1bb53a4da7bda4e3686640eb3890c78aa8bbb9280a29154a403
7a01f861adc5e68644cbd7781a1a7c6f8c0d07eca1a3caff0fe1661c7911c045,1,2,1,0.01040695,1562704100,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
68a91af0d1f6247df5ddbd1c1fd9e6f3a9f7c0b560263a958060c7259d23d525,1,2,1,0.01040695,1562514831,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
f8b3b04181ca1a3cd48d3faa8fc5de25ff3639a77d5300d45e0e0957313a6899,1,2,1,0.01030484,1562502542,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
84a73d1ee46628e498cd6e56ae648990059139a4acf54f9299c68484a93054c6,1,2,1,0.01061429,1562468730,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
ccce8e4b43c71937836588571e43abf6033ae4c2bae6547f6b185ae7c17f0b7d,1,2,1,0.01071938,1562444682,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
a97a3d41bb408bab84797300759d10109faa9ec2b52c5ae04ba8391345937e74,1,2,1,0.01051012,1562393972,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
14ce981e68407e12433c576ad2e5c3463d15c7152ba6bddb6d6258095d6bf780,1,2,1,0.01030481,1562355099,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
b9089837cd5ef711ef4894da9b2ad35cfcaee40e27de395e4e3bf1e14f7b4c57,1,2,1,0.01051012,1562204747,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
89e99e10ba777885bce5b8b936a43acc269826fa74b51cd1677d14ab3b768d60,1,2,1,0.01051012,1562097908,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
6f63ecbca8cf1ec6db3fa947a0f7f3dcdc4a95e3710c857f4de4262436277859,1,2,1,0.01040695,1561898062,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
d937f0331ab29cbc52d4620cc7c8fdc8434e7dd48d07a6b7f01a2a620eb1af54,1,2,1,0.01040694,1561833453,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
43a57a468a06015a6fb126548185bf5f3e194eb25c5d93398ef47a0ea1e18c90,1,2,1,0.01030481,1561786588,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
f10ae42b142753c45ea7927ebf551b65f288fc510c07fc7275eca981b91e6048,1,2,1,0.01040698,1561676673,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
b72190a58eaada3155e9645ae51b70224297195c60c2541f51013b727c1fe577,1,2,1,0.01040696,1561632290,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
c5784850c3bd162502d5b14f120048ecf14e599faf78b4ea3e44271a29a1eb5f,1,2,1,0.01093295,1561611456,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
7d44a18a2ad9a1bb53a4da7bda4e3686640eb3890c78aa8bbb9280a29154a403,1,2,1,0.01040694,1561533704,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
dd9e3052a4f6df9e04dc7a86e8b847940ace081cb9c64d4fca31f71e24cb309c,1,2,1,0.01082658,1561201691,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
10bae0e15bc00dde069862bf60c83f5e9294ff8505f661f38cfd0ecade72a162,1,2,1,0.01040783,1561089078,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
e559126abbe1db357f253669f26456f7ce4ef801591608fa0e03ed8be8bdbf8a,1,2,1,0.01040789,1561019836,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
42030b3ceebea68b6e9eb6237fe76cd03b17d4dea5d21568dd2acd30997010f1,1,2,1,0.01051104,1561003732,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
f70fab19842b3ab6f44411edf31283e3aeb46c682ba550f7208c2542ecf7f60a,1,2,1,0.01072033,1560960518,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
4f34ff3deb99313bce033d4361bed72581f724c730c4b851a1b950747ccb791d,1,2,1,0.01040786,1560633877,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
f906e23999d013cf73448a014a7560803c299f8ff7e076947086fec4cc653e19,1,2,1,0.01040789,1560401976,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
66fecf8339bae4f29c825e65702d0f5929f082640992f000dfb9db43dff6195c,1,2,1,0.01051104,1560242540,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
7a806f4bfbc17ea0b514a05025ecf63731ed93a47e27469d3f36cbaa2129a2a8,1,2,1,0.01051101,1560239551,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
189704d9b80b9ca7e6216359b8f5602bca70434a0b3853b2fa09abc4324e787e,1,2,1,0.01082655,1560077820,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
7564238d8dfe3b60fd77cdeebc5734fa77e2734f4b8dbae97d6fab91a7334133,1,2,1,0.01051104,1560021536,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
9c99dee1a63810be0a5803c44b8dc4de81bee854fa8cb82d01dbb7dfbd7e1f17,1,2,1,0.01061522,1559934270,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
2dc810b9a75c7a0d901e8b6ef6ba71aca990e88845606342f11e339fea68048d,1,2,1,0.01061522,1559723125,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
6159476dd8b16a600555480e25e876bb34ec7a6998a6f2111831e3d2840da715,1,2,1,0.01061616,1559635788,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
dea1a9d24a18648c34743db1e242cf12d25489b8a5f090bab86706f6514823f4,1,2,1,0.01051197,1559576197,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
b998ea0bfe12d85a7b58d768af5e70770e9f2e0edc0516128c6a50e29c51d314,1,2,1,0.0108276,1559567201,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
bfe283fdc37799cb7bca63df971711ba5cfaf8401e4e54562df3ec2e4fdfc168,1,2,1,0.01093476,1559470771,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
e321c85e35f4bd88d43fcd39084603bdcde6aa6d2a4620e176a301f7f7481692,1,2,1,0.01072138,1559177457,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
94808c6dd07eef2904b0174f0381aebe9b3c8b803d5578e96873448834dc2c8c,1,2,1,0.01061616,1558971711,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
8384eaa7ac9e827b1097047b8172c08827bd8ef645593cbb03f1151cce6e3f79,1,2,1,0.01082761,1558729178,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
0019b74dbe10483ee80cf799130cc36f2708178cbcc7bc6ec3b75119b2cfc6d2,1,2,1,0.01061616,1558691590,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
de69bc84d9b849e3122f0456126e02fbecb979128990261dd61c8d3014cc8919,1,2,1,0.0105121,1558593914,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
d9cff51311d1ce54f238e457ab5e5516e26bb89ae79f0b9aeb4dab78d17de2c4,1,2,1,0.01082758,1558565637,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
0a21ed84a78f76f2518d3f4ace284a2edfbe3f6a9fd4163529fa56cff57b3f05,1,2,1,0.01061616,1558538123,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
e0372aa620aed762ff4a92193e3096c278b6258820873306c89c0fdf9272e935,1,2,1,0.01061616,1558482123,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
684b57c885a8cdcfc9972bcc6b71cefa69426cce9da847557aef8c7702f5af3a,1,2,1,0.01061616,1558423964,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
9b53b7a04e1d7447a96b2a0dbcf51f9046e298e408a091544b0747d5822271ad,1,2,1,0.01051213,1558343955,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
c4f331d10f802744e2d41d13967a1801d322349ba2a7118f289efda418e492fb,1,2,1,0.01082754,1557892882,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
a6e9697a5665fa27c96059eb7c7196df166edbb84b9a973f159874db957a77a9,1,2,1,0.01061616,1557849680,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
e804b63972ddda269a180edbc21e08472ad98bf3e42e00c60fbc63589e0cc736,1,2,1,0.01061616,1557794542,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
164a03b5e188593e063ec6f5b7af07b6ab9906d65ff5a33534df862546edc8d3,1,2,1,0.01072239,1557691761,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
a381dbb25dfbfb1dd83bad2782d60c1e1bf827c1bb8fc8473250f393cc16e50b,1,2,1,0.01072235,1557634757,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
03f6c50e31605987d81e0e87b255d730ef611e3e098330901991796ebc53dbff,1,2,1,0.01082859,1557440458,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
564afe53297fda471273705fe844a7c028736cd73acc1d4be5997e2aa691a02e,1,2,1,0.01072233,1557363826,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
1dd90ae91291763ccf30e1fa9f82d83598fb6bc66a5b9319ab6f21bfe77cfbf7,1,2,1,0.01061714,1557087973,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
e3f6b08a3713a337880ead865dee5dbfa53311c9e84203be927c932f31b33950,1,2,1,0.01093583,1557058804,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
5f25d40c7ce824d45a1c658b7e63c84c791e7e3d0f7dda0672748e5ae011e3b2,1,2,1,0.01072232,1556948365,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
0ba351a8ae6c2cf325bf6fe19440ef233f56d08c86de1314fe2509bbfa4ac944,1,2,1,0.01104406,1556939232,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
4b4bad98d09c768f8e179ea8598c4c4217586d78dcbded18500c2e346c3c5aa8,1,2,1,0.01072238,1556902527,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
256012c621156802a13237ad2fd17c5387dcee641022ffd2934569d4ed89bbeb,1,2,1,0.01072232,1556641101,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
854d454d7422fb0032ba50f99320d64450a15196b66822b5b583428459035ece,1,2,1,0.01072235,1556596997,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
19066582ad5d92644c43d284902e019c81df6923b39f6a8738a9e21d36bbdda7,1,2,1,0.01061711,1556552356,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
3270488e54945f65753d70df37287cd578f0f51cfc02bdd7d5e88e56a21554a7,1,2,1,0.01082858,1556364653,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
1e5841ef173a125530ce8a84cc700ff7501423bb55a09052b7c028ad623cbd3f,1,2,1,0.01072235,1556344701,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
93d618020183f088b8ea9f8c0ea4381fe626d0842c462c5465626974c640c15c,1,2,1,0.01082859,1556141153,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
f2e61e3ba6c10d138abab54c3e34b6347a12e60a52d654e290e83880d4283ff8,1,2,1,0.01082858,1555962739,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
43236cb6285df03173a7d11f69288a166c8bf92ac0afd5d967b2375ca2b17ec2,1,2,1,0.01072334,1555747004,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
22009d1bfb2b49d1fd3f6386984c1c364b260f331ca12f6f35a56efa2efccecb,1,2,1,0.01072333,1555613433,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
c735e3f969d9f379a5ec55714178839ae5feced1d8fe9ddce848ba9ec4ea5d98,1,2,1,0.01082962,1555563605,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
9366a005983800f9cb882b0479b0558f2114c111347e48c8e5c0d8fe501a24db,1,2,1,0.01072352,1555395649,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
80d34286f1eb44f4f8e30b5b33297bcd01d5052b03dbaeb9a1242f6bdd86d765,1,2,1,0.01093687,1555335701,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
d48f163ca0166635c986b75b67c4c903666d054637d7d4055ce346c87597c46d,1,2,1,0.01082957,1555275468,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,328,1,0.010939,1555083236,Regular,2c385c733a3953c810a4871a0057ebcebaa6f386a4eb3b8928561c311daad055
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,533,1,0.01072328,1555083236,Regular,1cb9d10ca256243605710b96c2cb5770baee12ce46ddfdce681478e7a7dea55a
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,160,1,0.01082961,1555083236,Regular,e310f455a575d328389b7dbe19a4fb48b0ff990ad761f3928b4d75adea237151
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,307,1,0.01093782,1555083018,Regular,d91b3e2ded7ee58f7da0e208bf73bef9c79eebefc8765775f6179e167cb9de3a
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,372,1,0.01104734,1555083018,Regular,a45fbae02fde36304f11402e5e102390b9cec2a2fcfa5553a08cdaf049d7c43c
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,250,1,0.01104514,1555083018,Regular,da0ff7c24edb634f8dd1cc4380ca5299069cdfdb95b2250acaa6cba6d872ab39
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,125,1,0.01104624,1555082953,Regular,2ead982ac3135711343ef3be29b35c155b35b5cffe83900c4064fd5601285d1c
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,154,1,0.01104624,1555082953,Regular,ab327af65884cf2b9f0967abc7cd383c3c62bb240b0179692ca033017af6fb1c
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,83,1,0.01082965,1555082953,Regular,a82cbca7f4ca71636b2b9761ee63d16666944aa579f1a5b1731a4aaf66d8ea01
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,411,1,0.01104736,1555082953,Regular,d86d024647238f78a262edb3f22ad1733ac9b722d52d7c4a3990329cb41ba808
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,267,1,0.010939,1555082953,Regular,61bd6b2b834b18231f60f09624570edbb1c006976957bc28f49cc49535d7ed05
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,198,1,0.01104736,1555082953,Regular,a7da9453dde955b5c7f1feb73ffd7d2a30e7174f6873421a776073e93b568b04
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,194,1,0.01093789,1555082953,Regular,709630d3ce86688c67599a019c2004132bb155c5efa3ad4be2ebe32b50a77804
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,275,1,0.01083062,1555082953,Regular,842a5a428ef48a9509b654917ea608732eb77e971defe7524abfd8ac11c74012
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,253,1,0.0109379,1555082953,Regular,76323f3c714db32a36529b11b736ded06ea7393895bfeae82b71eb00abf6bf11
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,183,1,0.01104624,1555082953,Regular,6db6419027bf8c054b765fba4e70a793c8b07874d41185b586ce91aa39184d10
7dc3aeed9bc65c93f73d45e07a4362cd2e41ee6d2d9e38284b2bbabc89855464,1,2,1,0.01072341,1555013387,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
1cb9d10ca256243605710b96c2cb5770baee12ce46ddfdce681478e7a7dea55a,1,2,1,0.01072328,1554984508,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
be5d1a5b059919aa3f3538be9c969565fa5a22748e0be0dc54a73fbd3d85a2d4,1,2,1,0.01093688,1554977771,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
6ba6aa990f544b67ae05dbc29601eaeaeacaa5ef6205195665e3c1f8db41e1ee,1,2,1,0.01104523,1554718935,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
89e9b156cd723f7e7bb8c2a8b2421d6f76c4b8b80d2d74d6fc5e67749fc32bb2,1,2,1,0.01104516,1554582302,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
a6040a0f3a4d1368fce41b6fcd46d20ad5ea32a21cadabc919f0e39c85f142c8,1,2,1,0.01093688,1554501793,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
58e90fe7f12d9ca2831b8bbac0ce326c40e54313edbf6badea9568fb3d59e1ac,1,2,1,0.01072328,1554493224,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
5ed5ca7e0c98ea3d02106a33b706c9116398c3c2026067f53e418ec6dc2c64e7,1,2,1,0.01082958,1554445114,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
da0ff7c24edb634f8dd1cc4380ca5299069cdfdb95b2250acaa6cba6d872ab39,1,2,1,0.01104514,1554414013,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
e310f455a575d328389b7dbe19a4fb48b0ff990ad761f3928b4d75adea237151,1,2,1,0.01082961,1554330177,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
a82cbca7f4ca71636b2b9761ee63d16666944aa579f1a5b1731a4aaf66d8ea01,1,2,1,0.01082965,1554297836,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
1e33671cee1cb12fcc3bcadcf0e7ddd92e7c7098f4c48f2fc73867d57d55a6ff,1,2,1,0.01082962,1554163238,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
842a5a428ef48a9509b654917ea608732eb77e971defe7524abfd8ac11c74012,1,2,1,0.01083062,1554083297,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
9873ea8d56ddd41997a9ed46a63002775d9672bb64f91dde754ab8c929392d90,1,2,1,0.01093794,1553981315,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
60819c88e798d537d8582685cf00f53004617fb14ebe9dc72c474b44c72121ab,1,2,1,0.01083063,1553886501,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
21fbdc67014b55dbe4147333cf83379ca444546e1c5ceb5581359e7a7aabfcae,1,2,1,0.01104624,1553831102,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
709630d3ce86688c67599a019c2004132bb155c5efa3ad4be2ebe32b50a77804,1,2,1,0.01093789,1553747865,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
c3da1521b660f963617b16b2eeee6782103075b5352c6fed78661499820a2cd2,1,2,1,0.0111556,1553707750,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
f3d7d323b3ffaa8dd4249faf576ac5ed17fe07ff0ab231351f6131d091ab526a,1,2,1,0.01093782,1553677930,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
8c1ea5a19e2bf106c3604feb1c420a86c9ee1cd68bc1bedb8df8728a871956a5,1,2,1,0.01083071,1553624785,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
27dbf04d6276eebf5679a700e81d0ab93f2adf240f149667cb7ef4cb1770839e,1,2,1,0.0109379,1553601138,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
d3400f6ffb445c02f53bfefa75e4292d3db42bb6f6021245d47d10a2969bb15c,1,2,1,0.01104625,1553493078,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
ab327af65884cf2b9f0967abc7cd383c3c62bb240b0179692ca033017af6fb1c,1,2,1,0.01104624,1553425184,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
b1e7be8447c6e4186a0a6f67bfe0ec07d48753c30da89f8ce06cc075ebe593fc,1,2,1,0.01093793,1553419979,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
6db6419027bf8c054b765fba4e70a793c8b07874d41185b586ce91aa39184d10,1,2,1,0.01104624,1553174845,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
d91b3e2ded7ee58f7da0e208bf73bef9c79eebefc8765775f6179e167cb9de3a,1,2,1,0.01093782,1552977007,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
2ead982ac3135711343ef3be29b35c155b35b5cffe83900c4064fd5601285d1c,1,2,1,0.01104624,1552839094,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
64e7893fbdfa326f99fcb8b6fd4316f32cb46ca1e563fdb5279456aa524ab08d,1,2,1,0.01104625,1552776614,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
76323f3c714db32a36529b11b736ded06ea7393895bfeae82b71eb00abf6bf11,1,2,1,0.0109379,1552671882,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
639bfd9c4565540d8bc4bf1b310bc9a9fd5c8f4a8ea4139d1ed6bc1fb79f2dd3,1,2,1,0.01093796,1552349127,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
bf58d46b02ec55996dec6859422640fc28aff6e1acf412e492f1684c445ad9ad,1,2,1,0.01093789,1552337362,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
61bd6b2b834b18231f60f09624570edbb1c006976957bc28f49cc49535d7ed05,1,2,1,0.010939,1552000606,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
3a2d9cdcd466ea2e6273ccde8ecb38fa1b2b33e7359341a682c11dd4ba15fb8d,1,2,1,0.01093912,1551931219,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
d86d024647238f78a262edb3f22ad1733ac9b722d52d7c4a3990329cb41ba808,1,2,1,0.01104736,1551633767,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
c359726ba5875c5cb4391f42b94281e31eba1ff097ee4e204e34a266cea5bb9f,1,2,1,0.01104735,1551454864,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
36468d9ee07ae4532f869b16c0cfa2d9e06cabfd24ce6effaf3f3a6f07cfcbd2,1,2,1,0.01104736,1551439853,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
2c385c733a3953c810a4871a0057ebcebaa6f386a4eb3b8928561c311daad055,1,2,1,0.010939,1551380688,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
cbdace9d811c5d08e22b0562bd0846d5c74d1ef004b74bbcd20b6743e28f0695,1,2,1,0.01093923,1551361360,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
a45fbae02fde36304f11402e5e102390b9cec2a2fcfa5553a08cdaf049d7c43c,1,2,1,0.01104734,1551209075,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
a7da9453dde955b5c7f1feb73ffd7d2a30e7174f6873421a776073e93b568b04,1,2,1,0.01104736,1551030285,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
64f7c13aa5d2cb56ad2c823021ee3e35cac4e74b3a834fa3d1c8b9681120d9e8,1,2,1,0.01115671,1550988074,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,140,1,0.01104844,1550603861,Regular,f9fe8ccd1075850ae0c0453b1bd4ee0ce551ad99a3a073de070f26491bf2a465
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,269,1,0.01104831,1550603861,Regular,29d19c7b2d67cab5f7317312afc9a945003da769927fac873c53a38d7c83a96f
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,502,1,0.01104847,1550603861,Regular,72183cc12a797ba7611a9e2737c760135bcb1445249babbf63061a8d07808981
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,78,1,0.01104846,1550602999,Regular,74798670463f0421dcd071d9834f188eda2a5d8e797e15a02b86d06ab762c48c
