tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a85888044cbc7d78d328922a7b5adb5b6b8dfb991ae0dc243a528f2ea2deb95b,-1,1,1,112.56698989,1549018465,Regular,445a7f7cfef88d058ca830ca26891a2595c9737a3da5170d514929c5bd16576e
c36b2286d3a3733c78f34d1d1f57764f705cd8c9a57d628a5436c8a3fedeb673,1,2,1,111.42375336,1549017383,Vote,29281aba8d5d8156c82ebc6c55638651a5cc01e6a2b4bc1219d0994682e8a0d0
3ee83475602878a9344f9ed3fa0be4f279344b7125e840b39ed9395d735bb20e,1,2,1,103.89938173,1549009952,Vote,9babfe1da0bdca4279c0917e11a704f94022af1cceeb9cfd9e2ea6eb6f46e204
2fbdee8c3196af8ad631ea766b8c498b195ad78b2fe2b0097be8cb10c1638695,1,2,1,112.15937395,1548995862,Vote,b8a7086b5613a90a146d1d2adf0ec346651e8e4eb19f2bf3a43b759005c05092
79f43d834b1d64c35637567a3c0f47c8cd56c70ec09cb5f5205973911f170a10,1,2,1,111.96752715,1548993623,Vote,76649b3a41ed50fbecd972c30b9e0014777217e329fb03fa633a2deeac371d6a
4f7186fad5c1b8402f15abd008142ad9694323f6da2c1384e1ea2ff5a1ee3548,1,2,1,109.37354634,1548983138,Vote,5be8b540d78ff615d17abfe369bb0d7d82a19267f047b1188a31ad5be5675113
f0be17b4cb91900a93123a27aedb79ded621e01fa4b405405bc0eb4dfc419c41,1,2,1,110.0449484,1548977964,Vote,dc512b0828485f50b4a2470c26a4e5a8429ee2694774d7300960496ecb5ac213
c1597888878bda2461d0506e80af74da747ca8e96860dc670854dd8fe87e2a09,1,2,1,104.360329,1548975739,Vote,d3a81a5dc88285af63a025060f5beb004321be00411b80c5cfa763e301fe57a9
c35f3014c628b9e62fd41b52fdc38c668535129f6ba1fde2cb3dc3bd28d36503,1,2,1,105.46164894,1548972569,Vote,8c0f6bd87259c31d200fec0f3427a844de553e97dd27f77c000696322fb1d57e
df8ae68cf624f5f2ac657171709ca2f95550dbe28b0b116116cc0c9c35b6091e,-1,0,1,102.81793345,1548966660,Regular,d3f0d5accd390c64afc629728023461816789a3587c8d6b20621c62bc9d2d2b0
7128cf5b177b177d5a411209780da148a8e56b4b610eb798aaa5d2c975a8ddc7,-1,0,1,112.16912926,1548964131,Regular,17b4229411af54342de893376e48100f42e17beec6ad7e4da6b85df2257bc40f
71f899b0b2e9aeaca981e819b781f86408698492f92d91efaae9d9ca9622deed,-1,0,1,107.05942116,1548960099,Regular,0a3fc416d444624a3bacf68af7a640ee3028f1f614d50b205525cea1f634017d
6e50e9e42c12c269660388e38834f0da4cbb0ba341ac528afcb8c9e07f551fa4,-1,0,1,103.80929536,1548958728,Regular,142137163fc080deb0d5e03a58062ed99dcfd5a8677222d6c1781a0ba402cd5f
dc921aba1843b6838a08ba9c24dd34630a203294bc326265cb6adfa3daf58a67,1,2,1,104.360329,1548956833,Vote,7003b9376e09be285a54fe7abe7bf50340f7f4f344f4ca0427213a2f328eb222
20bf984481aba48cdedce48232586e0f6b397682bc5ada8f2c3784fe0b81a581,-1,1,1,109.13645755,1548956806,Regular,f34fd8d382919912a2ceb935101a987a45640d6bb82cf58f7ba9b14ce206f88a
1031a0d4cd26b7521f78103a0a60da31633294163cd570f200d4f4a8b36cc50e,1,2,1,111.65847782,1548954229,Vote,57c1cc95ec0ca21ab49becca91207d1d23d1d7d8ee6a7be481ea06c735c1f38a
61e8ae88baa90b8a6373b1996c7326f918ce0821351e234a6fced845aec5ca23,-1,1,1,110.0449484,1548945070,Regular,ddfdc7dc1b74d268d3ae1cfc91641f6551a66d524b9e09323aa094fbaae988dc
434c3d352dbc1ab4368d39c205006d3af49c259b7afc8f860bfed2c03a828f85,-1,1,1,112.54079558,1548939687,Regular,e21b4059986279c074d1e27787edfbe96e98aefce77e259966ee2004c1b8bf86
445a7f7cfef88d058ca830ca26891a2595c9737a3da5170d514929c5bd16576e,1,2,1,112.56698989,1548934918,Vote,a85888044cbc7d78d328922a7b5adb5b6b8dfb991ae0dc243a528f2ea2deb95b
f811a0e453f61c5cfd669ec65eb6122eb2e8cb4de439ecfa5911bc9f80422e43,-1,1,1,112.17855053,1548930145,Regular,c491de60034e7aefbe65fbb1a56b724e722682093398987d48a27a0bb9479d76
a4f3f139d24d4eedc4e2b5ea8fec90ca465120a5cb294de0819b62d5d351852d,-1,1,1,101.85821264,1548926280,Regular,0cd9c0551e08311a8bb6f48d0db0ab7fed6a219b786e57ebea1ca154f905b96d
38432b10eaf22a769417007b0ce419c081417f4e85c18fb8bc38bbfc72677955,-1,1,1,111.1614649,1548925170,Regular,c537185c1789e9ba86438204a4ff58785e86cef0beedc5ed933b851e392b67eb
f2d12a07c75eb2adbc273c31f6a784a8f618651248a648cd9d8159b9a6749464,-1,0,1,104.360329,1548914314,Regular,4d3dd4231cc450205d98064f4f1ac3f3dc0763660fff03df2bb31118d135c607
d3f0d5accd390c64afc629728023461816789a3587c8d6b20621c62bc9d2d2b0,1,2,1,102.81793345,1548886744,Vote,df8ae68cf624f5f2ac657171709ca2f95550dbe28b0b116116cc0c9c35b6091e
95ec71fda24758cb5322aea77478a3e3b9fac1bff85fb82406f95e4d6a93e031,-1,1,1,112.41293085,1548886334,Regular,ec904ccb3fa9ab0894e16286922dcedf712ac0fc19cbe53d5176f400f1325ea8
864f6b6099aab79afaeac0338db0dfc4f2983dc196a85aeaa50a943ded53f300,-1,1,1,112.71972477,1548885820,Regular,83bcb0f97760c77b475857c54b4b9f1a31931ff0c1baf764976b9814a6ed35a2
17b4229411af54342de893376e48100f42e17beec6ad7e4da6b85df2257bc40f,1,2,1,112.16912926,1548885649,Vote,7128cf5b177b177d5a411209780da148a8e56b4b610eb798aaa5d2c975a8ddc7
0a3fc416d444624a3bacf68af7a640ee3028f1f614d50b205525cea1f634017d,1,2,1,107.05942116,1548881550,Vote,71f899b0b2e9aeaca981e819b781f86408698492f92d91efaae9d9ca9622deed
142137163fc080deb0d5e03a58062ed99dcfd5a8677222d6c1781a0ba402cd5f,1,2,1,103.80929536,1548880998,Vote,6e50e9e42c12c269660388e38834f0da4cbb0ba341ac528afcb8c9e07f551fa4
f34fd8d382919912a2ceb935101a987a45640d6bb82cf58f7ba9b14ce206f88a,1,2,1,109.13645755,1548879998,Vote,20bf984481aba48cdedce48232586e0f6b397682bc5ada8f2c3784fe0b81a581
ddfdc7dc1b74d268d3ae1cfc91641f6551a66d524b9e09323aa094fbaae988dc,1,2,1,110.0449484,1548869759,Vote,61e8ae88baa90b8a6373b1996c7326f918ce0821351e234a6fced845aec5ca23
e21b4059986279c074d1e27787edfbe96e98aefce77e259966ee2004c1b8bf86,1,2,1,112.54079558,1548867382,Vote,434c3d352dbc1ab4368d39c205006d3af49c259b7afc8f860bfed2c03a828f85
71277048f74d1b27abeb1591542d32da92643781d23531f103a63f6e66974929,-1,1,1,110.96102967,1548866456,Regular,5d168be1f97cd6add20bc7e9acd1f9412db5c3b78ca2e707d11327fac6d512f8
c491de60034e7aefbe65fbb1a56b724e722682093398987d48a27a0bb9479d76,1,2,1,112.17855053,1548859092,Vote,f811a0e453f61c5cfd669ec65eb6122eb2e8cb4de439ecfa5911bc9f80422e43
0cd9c0551e08311a8bb6f48d0db0ab7fed6a219b786e57ebea1ca154f905b96d,1,2,1,101.85821264,1548853749,Vote,a4f3f139d24d4eedc4e2b5ea8fec90ca465120a5cb294de0819b62d5d351852d
c537185c1789e9ba86438204a4ff58785e86cef0beedc5ed933b851e392b67eb,1,2,1,111.1614649,1548851405,Vote,38432b10eaf22a769417007b0ce419c081417f4e85c18fb8bc38bbfc72677955
4d3dd4231cc450205d98064f4f1ac3f3dc0763660fff03df2bb31118d135c607,1,2,1,104.360329,1548840949,Vote,f2d12a07c75eb2adbc273c31f6a784a8f618651248a648cd9d8159b9a6749464
5a6271e514c416600384ec6eeaad9ee1f12a7f4d47e177d66730c3543c327835,-1,0,1,104.360329,1548831604,Regular,e7d2e75924e0beb2dcc962b450f41131597e293cd81bbac3d863e3468b8a7173
acc4431630fa32e7a83532daa68f269c7b65d5d80f873f287a31c6c7ae3818fd,-1,0,1,109.88157862,1548830110,Regular,f219f940735f5bb2eb19cf4db6b10c962c77f6b975ae8718ce10614face03cc8
ebb9000822f1788a5ed52071df521eea168b4078da93a2b31aea01d5dc14c9f3,-1,5,1,103.87381392,1548827073,Regular,84cad52df9cc417af3b11ffab00e3291f7eb397aa8e9e6a44dc4083d8d2028d8
ebb9000822f1788a5ed52071df521eea168b4078da93a2b31aea01d5dc14c9f3,-1,0,1,109.7477105,1548827073,Regular,164f70312b4fb6f9d0e277c249e2356ffa4ee1bcb5b4f01ef8a2fe090b6dc01f
ebb9000822f1788a5ed52071df521eea168b4078da93a2b31aea01d5dc14c9f3,-1,1,1,103.23328087,1548827073,Regular,414604a900539bef0ebf01d7df19c999ebbbac906ce814c0fc31a9de59ac0531
ebb9000822f1788a5ed52071df521eea168b4078da93a2b31aea01d5dc14c9f3,-1,4,1,102.36481222,1548827073,Regular,ddc2d7263160a3805bf4fe60a1db31ee73cec716e3f875a51dc5517d40ed9178
ec904ccb3fa9ab0894e16286922dcedf712ac0fc19cbe53d5176f400f1325ea8,1,2,1,112.41293085,1548816586,Vote,95ec71fda24758cb5322aea77478a3e3b9fac1bff85fb82406f95e4d6a93e031
83bcb0f97760c77b475857c54b4b9f1a31931ff0c1baf764976b9814a6ed35a2,1,2,1,112.71972477,1548815016,Vote,864f6b6099aab79afaeac0338db0dfc4f2983dc196a85aeaa50a943ded53f300
91d639e878503165a47cd399f00aa320b3acf9659bf385acfff972feffd74c6b,-1,0,1,112.15937395,1548813748,Regular,a3e06462c2ba1a3cfcb230b3635dedca5669cbdfea188a83fbf3cd837d41bd58
05009fe43d2969f072fbaa71af677f7595f7d3cb0576da9d7e548bec14698a68,-1,1,1,109.38234396,1548807587,Regular,61159db92518471e254dab48c2e1cb4b1aad708bb3515a5b68292b5ace56d4c0
6bcfefda79eddeabbfa3ff05505c59aa219ceb0c8c98ae1994b6bd5b8fd36994,-1,0,1,108.46001058,1548804764,Regular,d2505bcccc16ec43ad111616b3c3a36672ca1715e10f5bf2777f281c960e2b35
3c20f73fdb0be9ec1302c172402c541ac5fb6459ff85c3527eb3cd4e7df1c05d,-1,1,1,102.57222757,1548800383,Regular,0bfeb56cca7d34006312f204140dcb007954565626be918afe3233dea7cd7bed
5d168be1f97cd6add20bc7e9acd1f9412db5c3b78ca2e707d11327fac6d512f8,1,2,1,110.96102967,1548795007,Vote,71277048f74d1b27abeb1591542d32da92643781d23531f103a63f6e66974929
2d355f971fe1cdf5b768736104f4de25ac1640d0436f8000d1fda20a76f0c1e2,-1,2,1,103.32356674,1548791185,Regular,e0e9acf9c9d8918eea128a218273ec889ce6d1f3a7e09bec89c08e9cb39516b0
1899e68bc1fd8d7ece8c2106599e42a324ef14cc32aacd9a3ff9539b75c79902,-1,0,1,112.62115093,1548790335,Regular,8cc1b0581c3c2d18cb6eb24b18d6a75537418fa7ed17fcad78f56fc496204c71
40cb8ec4d73ff95623c131dd5bd94492cc3d77257729a9ff62c7e8f7dc425e7f,-1,1,1,110.41245742,1548789332,Regular,7b404e7d4f7a7264dcbb9583fd559adcb715d455c585aab0820cfd46811a5561
fe50bc318bdc7d09aa9223a567cf7da8a800404d0b49d6546dbc133d9df66b4e,-1,0,1,112.12588426,1548788447,Regular,125855409692f0fe38efa4ac4e6e040fe3aa50e6949e14aa52f0daf491899827
ed5adfb2c6d7227daac648655792cdb03a2ca1f126d47f8fd414a7f0adc4e494,-1,1,1,109.64801808,1548783111,Regular,f122970539b5d8e586f39807f29764adc3647755579af660d18228f062770d99
00593913e85f2dec34e4a8ab6a6e4a320222d6ccd386ae4cd7ee239e9fecdf61,-1,0,1,111.1614649,1548778047,Regular,3a1a7f03f312f53783158b2af6e245df7ee9f78784ce83c618edb5f45c0f6952
6e880842144e75a6c6c16a7063a2c6df99e00fe341aafcf23094f822ff1878a9,-1,1,1,105.07003008,1548774904,Regular,c7a93dc6fce276664f4f74808477b1673157106c96d279873f59ed9098c124ff
238fa61023add5677bb175d5849a2d5c9684cde315f9b2ea02b42b7b5447e1bb,-1,0,1,104.360329,1548763748,Regular,44a6fabf8a40cc595940703224f924b19f9401b03cd31a74e617f6fe40f9e76b
e7d2e75924e0beb2dcc962b450f41131597e293cd81bbac3d863e3468b8a7173,1,2,1,104.360329,1548762311,Vote,5a6271e514c416600384ec6eeaad9ee1f12a7f4d47e177d66730c3543c327835
f219f940735f5bb2eb19cf4db6b10c962c77f6b975ae8718ce10614face03cc8,1,2,1,109.88157862,1548761111,Vote,acc4431630fa32e7a83532daa68f269c7b65d5d80f873f287a31c6c7ae3818fd
1b209209805aa91fe83079a2fd8b11a8aff0f724ee5dfd55cfd4cdb260673a87,-1,0,1,110.87475863,1548757640,Regular,5a6493dd6a27d25746632024b0ddbe04c5c97a1a8200fd0024dd81dd5cde8790
b475afac224c7e88517ba52c22b32f93b6a0a40343586f7afdc7af0e0eaba2df,-1,0,1,102.94730509,1548757270,Regular,5e3b9ed4b5fad75b322121272da6e86c57d94f9dd807bdb37f8ec576538799a4
fed4d7a6fb2c3dcae8f92efd32f517822202223f7d9a20c97ade014d574ce9b1,-1,0,1,110.86269107,1548755244,Regular,e7fb7b11c60e3b4f97addc3fc11a86d34d7d03b7e7b953ce81d7f9d24be69f8c
fed4d7a6fb2c3dcae8f92efd32f517822202223f7d9a20c97ade014d574ce9b1,-1,5,1,108.23000678,1548755244,Regular,7faa698d370de5b0dd99f2126db1615874ffc60e5eaf608df46f600326fedef5
164f70312b4fb6f9d0e277c249e2356ffa4ee1bcb5b4f01ef8a2fe090b6dc01f,1,0,1,109.7477105,1548755198,Revocation,ebb9000822f1788a5ed52071df521eea168b4078da93a2b31aea01d5dc14c9f3
414604a900539bef0ebf01d7df19c999ebbbac906ce814c0fc31a9de59ac0531,1,0,1,103.23328087,1548755198,Revocation,ebb9000822f1788a5ed52071df521eea168b4078da93a2b31aea01d5dc14c9f3
84cad52df9cc417af3b11ffab00e3291f7eb397aa8e9e6a44dc4083d8d2028d8,1,0,1,103.87381392,1548755198,Revocation,ebb9000822f1788a5ed52071df521eea168b4078da93a2b31aea01d5dc14c9f3
ddc2d7263160a3805bf4fe60a1db31ee73cec716e3f875a51dc5517d40ed9178,1,0,1,102.36481222,1548755198,Revocation,ebb9000822f1788a5ed52071df521eea168b4078da93a2b31aea01d5dc14c9f3
6cfa9f1e1861d4f944787997feebdc7a7f1c98bfdaae4783dd418ba15b99c5d8,-1,2,1,101.32531386,1548741599,Regular,675828360881bd46a8acdf10c278ac3543e07bac46bc5886d1a42facc634b4b1
6cfa9f1e1861d4f944787997feebdc7a7f1c98bfdaae4783dd418ba15b99c5d8,-1,1,1,111.1614649,1548741599,Regular,3f9eb85161a75e5d99acc4b65cfc735771a2aad5dac4b43d50bc9b60f8264094
a3e06462c2ba1a3cfcb230b3635dedca5669cbdfea188a83fbf3cd837d41bd58,1,2,1,112.15937395,1548739308,Vote,91d639e878503165a47cd399f00aa320b3acf9659bf385acfff972feffd74c6b
76ae39e10f9d53e1b9cf2100d408855f75b2e8a10f786e653c6d4439e065db0d,-1,0,1,105.50822201,1548732281,Regular,69a56ee0a804f3bccab2866a19b5f2600436b096f2cfc2f4358f37ecc633e767
61159db92518471e254dab48c2e1cb4b1aad708bb3515a5b68292b5ace56d4c0,1,2,1,109.38234396,1548731949,Vote,05009fe43d2969f072fbaa71af677f7595f7d3cb0576da9d7e548bec14698a68
d2505bcccc16ec43ad111616b3c3a36672ca1715e10f5bf2777f281c960e2b35,1,2,1,108.46001058,1548727237,Vote,6bcfefda79eddeabbfa3ff05505c59aa219ceb0c8c98ae1994b6bd5b8fd36994
fd616be35bbf03a8621c36d3af511267aaf7ef063c26b4d2aadceea432c165f0,-1,0,1,111.65847782,1548725014,Regular,07412ceeeb772939faea580b009cddd1f4ab4b67ba134e703205e2a544f94fa6
0bfeb56cca7d34006312f204140dcb007954565626be918afe3233dea7cd7bed,1,2,1,102.57222757,1548721602,Vote,3c20f73fdb0be9ec1302c172402c541ac5fb6459ff85c3527eb3cd4e7df1c05d
b52ad0fbbcd2fd23bba49829645bdd54ae22e2f5d4121ec8e203f631a3da57d3,-1,1,1,110.17239059,1548718264,Regular,5ed1949fe1b3801bb7a669ba9cf33900a1393213c39a5183657335e303463fdb
e0e9acf9c9d8918eea128a218273ec889ce6d1f3a7e09bec89c08e9cb39516b0,1,2,1,103.32356674,1548709691,Vote,2d355f971fe1cdf5b768736104f4de25ac1640d0436f8000d1fda20a76f0c1e2
8cc1b0581c3c2d18cb6eb24b18d6a75537418fa7ed17fcad78f56fc496204c71,1,2,1,112.62115093,1548709239,Vote,1899e68bc1fd8d7ece8c2106599e42a324ef14cc32aacd9a3ff9539b75c79902
7b404e7d4f7a7264dcbb9583fd559adcb715d455c585aab0820cfd46811a5561,1,2,1,110.41245742,1548708915,Vote,40cb8ec4d73ff95623c131dd5bd94492cc3d77257729a9ff62c7e8f7dc425e7f
125855409692f0fe38efa4ac4e6e040fe3aa50e6949e14aa52f0daf491899827,1,2,1,112.12588426,1548707359,Vote,fe50bc318bdc7d09aa9223a567cf7da8a800404d0b49d6546dbc133d9df66b4e
568a0f0d379e92c6143c7b911cc2280e9da2ac83913bd845207d4128726e8253,-1,1,1,101.55092947,1548704283,Regular,d3acb90281d1f3dca228bf453667ec767660d6e54e98ff7ed38b802a4ecf5e85
f122970539b5d8e586f39807f29764adc3647755579af660d18228f062770d99,1,2,1,109.64801808,1548701927,Vote,ed5adfb2c6d7227daac648655792cdb03a2ca1f126d47f8fd414a7f0adc4e494
d9d48d678d57d8f4e7436fe31969a17de0ed67692debf1ce8082a894934ff9e0,-1,0,1,111.42375336,1548701509,Regular,d96e4a05585f2e352dd493f95858b81532dc5414174b8800b428789c86aba86a
ae1334c7c92a3356e2626412d032122088100a318b5dd2d4c23db603ac0e6181,-1,0,1,103.60446591,1548701203,Regular,f50e781aeed1569abe5c829cffdbbc37e0cba3741f3edb23983dbb062dbc7b61
3a1a7f03f312f53783158b2af6e245df7ee9f78784ce83c618edb5f45c0f6952,1,2,1,111.1614649,1548698950,Vote,00593913e85f2dec34e4a8ab6a6e4a320222d6ccd386ae4cd7ee239e9fecdf61
c7a93dc6fce276664f4f74808477b1673157106c96d279873f59ed9098c124ff,1,2,1,105.07003008,1548696032,Vote,6e880842144e75a6c6c16a7063a2c6df99e00fe341aafcf23094f822ff1878a9
2ad8e429db2e3834a3e2abbb049fff675898a7f95a417248ff4b959e173867e9,-1,0,1,111.1614649,1548688704,Regular,b8c43486877cdf88df855b6a613069ba2b6744e11191b937cf422974a577d24e
f1cfb72a5af4a2837e82daceb50accf92316ddc12eb381be676b5d1238f99675,-1,1,1,103.00344538,1548687878,Regular,28796b04cce3d8dc401cdd2fd08b1bcb5b02693e0bde3a8dbc0b46910c1fe990
cf646327dce399b80bfe805f1bee696885383760eaadc4641c54aa8f6f664b88,-1,1,1,103.60446591,1548687877,Regular,fd7e29513593afc12231ea833fe922d2f3f4f15b49440005b88f2fc45173d2e9
44a6fabf8a40cc595940703224f924b19f9401b03cd31a74e617f6fe40f9e76b,1,2,1,104.360329,1548679630,Vote,238fa61023add5677bb175d5849a2d5c9684cde315f9b2ea02b42b7b5447e1bb
2c1b02718247e83e35b3de9f923a445b487cb48b6e8a4232de30d6845b9b0d28,-1,0,1,108.65353212,1548678002,Regular,e18170474753486d24f298dfa153607f9419cb0a670bc7625f2ef09f2820cf0b
5a6493dd6a27d25746632024b0ddbe04c5c97a1a8200fd0024dd81dd5cde8790,1,2,1,110.87475863,1548672125,Vote,1b209209805aa91fe83079a2fd8b11a8aff0f724ee5dfd55cfd4cdb260673a87
5e3b9ed4b5fad75b322121272da6e86c57d94f9dd807bdb37f8ec576538799a4,1,2,1,102.94730509,1548671739,Vote,b475afac224c7e88517ba52c22b32f93b6a0a40343586f7afdc7af0e0eaba2df
65a7668a52751fef716d0273e2fe68fd5bc8fa4a43b84468b1d5678bf1b8e7e1,-1,1,1,111.1614649,1548671618,Regular,7d55992c90659adfc8472f6f17c0d5467be2a3c112bdf472201925def3c6752e
e7fb7b11c60e3b4f97addc3fc11a86d34d7d03b7e7b953ce81d7f9d24be69f8c,1,2,1,110.86269107,1548669434,Vote,fed4d7a6fb2c3dcae8f92efd32f517822202223f7d9a20c97ade014d574ce9b1
7faa698d370de5b0dd99f2126db1615874ffc60e5eaf608df46f600326fedef5,1,2,1,108.23000678,1548669220,Vote,fed4d7a6fb2c3dcae8f92efd32f517822202223f7d9a20c97ade014d574ce9b1
3f9eb85161a75e5d99acc4b65cfc735771a2aad5dac4b43d50bc9b60f8264094,1,2,1,111.1614649,1548661491,Vote,6cfa9f1e1861d4f944787997feebdc7a7f1c98bfdaae4783dd418ba15b99c5d8
675828360881bd46a8acdf10c278ac3543e07bac46bc5886d1a42facc634b4b1,1,2,1,101.32531386,1548661491,Vote,6cfa9f1e1861d4f944787997feebdc7a7f1c98bfdaae4783dd418ba15b99c5d8
69a56ee0a804f3bccab2866a19b5f2600436b096f2cfc2f4358f37ecc633e767,1,2,1,105.50822201,1548652900,Vote,76ae39e10f9d53e1b9cf2100d408855f75b2e8a10f786e653c6d4439e065db0d
985f9ad5b4e634829324587ebeeca53bdabbc34066bed3bacefaabd81472c819,-1,2,1,104.37159728,1548652333,Regular,a542be3d48bba11911bea5a69176f8cbf71394cc53ff224d56051c068e0bf15d
985f9ad5b4e634829324587ebeeca53bdabbc34066bed3bacefaabd81472c819,-1,1,1,102.85135345,1548652333,Regular,68e100f72f32c1aae5bf5262a84e812d4b413b7615e4533b590e48935e113817
07412ceeeb772939faea580b009cddd1f4ab4b67ba134e703205e2a544f94fa6,1,2,1,111.65847782,1548646675,Vote,fd616be35bbf03a8621c36d3af511267aaf7ef063c26b4d2aadceea432c165f0
5ed1949fe1b3801bb7a669ba9cf33900a1393213c39a5183657335e303463fdb,1,2,1,110.17239059,1548640191,Vote,b52ad0fbbcd2fd23bba49829645bdd54ae22e2f5d4121ec8e203f631a3da57d3
5ec8221cb123b2832c2a49df2d08c5327cd9899a6f02fa84db0778f13785be16,-1,1,1,107.2310635,1548633667,Regular,9613d3ed8c4aceabbaf2ada78b119bcbb9775cffde9a95548b60b08bddfc7175
96c38017b09b48cc4ff4978ffaa8db6beee21cd452b86c4d5b074d5e5e737122,-1,0,1,108.6648004,1548625156,Regular,600cc8ab14a78f13d8bf1fb753d12aa96360c1cad90dcb9bbd52e5a4a2663b7d
d3acb90281d1f3dca228bf453667ec767660d6e54e98ff7ed38b802a4ecf5e85,1,2,1,101.55092947,1548622055,Vote,568a0f0d379e92c6143c7b911cc2280e9da2ac83913bd845207d4128726e8253
d96e4a05585f2e352dd493f95858b81532dc5414174b8800b428789c86aba86a,1,2,1,111.42375336,1548618865,Vote,d9d48d678d57d8f4e7436fe31969a17de0ed67692debf1ce8082a894934ff9e0
f50e781aeed1569abe5c829cffdbbc37e0cba3741f3edb23983dbb062dbc7b61,1,2,1,103.60446591,1548617854,Vote,ae1334c7c92a3356e2626412d032122088100a318b5dd2d4c23db603ac0e6181
ea8f00a89ce75f0413b8a5e562fccd30038eb66d07badd2c77e1710a16d3adc2,-1,0,1,109.14772583,1548617628,Regular,6e59e4291076f99c34ddc2db57fd2df5e0c5d389686aaffec3868c24e3515013
0f29337d85a042c0547d6ac241d2f5888fdb50c4a349fa107a43037ee9660dfe,-1,1,1,103.73629765,1548616413,Regular,8afb048d49e83236c7819ff709a61815f70ef854de716b57d0181e7afad3b8b5
b8c43486877cdf88df855b6a613069ba2b6744e11191b937cf422974a577d24e,1,2,1,111.1614649,1548610634,Vote,2ad8e429db2e3834a3e2abbb049fff675898a7f95a417248ff4b959e173867e9
fd7e29513593afc12231ea833fe922d2f3f4f15b49440005b88f2fc45173d2e9,1,2,1,103.60446591,1548610233,Vote,cf646327dce399b80bfe805f1bee696885383760eaadc4641c54aa8f6f664b88
28796b04cce3d8dc401cdd2fd08b1bcb5b02693e0bde3a8dbc0b46910c1fe990,1,2,1,103.00344538,1548609833,Vote,f1cfb72a5af4a2837e82daceb50accf92316ddc12eb381be676b5d1238f99675
e18170474753486d24f298dfa153607f9419cb0a670bc7625f2ef09f2820cf0b,1,2,1,108.65353212,1548603268,Vote,2c1b02718247e83e35b3de9f923a445b487cb48b6e8a4232de30d6845b9b0d28
56ddf4eb6b7aeb9ffa4a537d2853c31eac51cf1066bcf4e53c0921316c510145,-1,0,1,105.47291722,1548600641,Regular,545e490e0eb2b702076610c942e287fdbe426e06466c9f237c56d794aa6cf250
7d55992c90659adfc8472f6f17c0d5467be2a3c112bdf472201925def3c6752e,1,2,1,111.1614649,1548597071,Vote,65a7668a52751fef716d0273e2fe68fd5bc8fa4a43b84468b1d5678bf1b8e7e1
90352be210837df310800a318c76d86678b88f878779743a5a5d6879199cd9bc,-1,1,1,108.00950454,1548593051,Regular,e88ab94ff3f3e558aa9dab161c75e1facdff230e85bf5e7e506342d4c68253b2
2633675efedf010e6d7a08e2cf5ffe9a2de209a085967ddb8b58511a88d51bc4,-1,0,1,111.17273318,1548592819,Regular,34a300c9a38ef2882314594941780e2d1698ad4d252763d3a2db8eb465876727
c50c41f3233c4ffb08370e881704146fde5e533f6e1affc7e3820419ce2c6e9a,-1,1,1,111.23146262,1548590152,Regular,415770051d498c6c7377fcac09caf582d64ebf5286acf62cf3ca919cd2229e5d
de693a788434489b9744c0d34398997d884b608572d17bf09c1d31bbbbd1183f,-1,0,1,103.32738198,1548587297,Regular,ad9c004825c0c4f9d6eb861bb9796389491f4ab41ca22e1b6269c3e559c5ac55
68e100f72f32c1aae5bf5262a84e812d4b413b7615e4533b590e48935e113817,1,2,1,102.85135345,1548576675,Vote,985f9ad5b4e634829324587ebeeca53bdabbc34066bed3bacefaabd81472c819
a542be3d48bba11911bea5a69176f8cbf71394cc53ff224d56051c068e0bf15d,1,2,1,104.37159728,1548563000,Vote,985f9ad5b4e634829324587ebeeca53bdabbc34066bed3bacefaabd81472c819
9613d3ed8c4aceabbaf2ada78b119bcbb9775cffde9a95548b60b08bddfc7175,1,2,1,107.2310635,1548557165,Vote,5ec8221cb123b2832c2a49df2d08c5327cd9899a6f02fa84db0778f13785be16
600cc8ab14a78f13d8bf1fb753d12aa96360c1cad90dcb9bbd52e5a4a2663b7d,1,2,1,108.6648004,1548552639,Vote,96c38017b09b48cc4ff4978ffaa8db6beee21cd452b86c4d5b074d5e5e737122
6e59e4291076f99c34ddc2db57fd2df5e0c5d389686aaffec3868c24e3515013,1,2,1,109.14772583,1548544921,Vote,ea8f00a89ce75f0413b8a5e562fccd30038eb66d07badd2c77e1710a16d3adc2
8afb048d49e83236c7819ff709a61815f70ef854de716b57d0181e7afad3b8b5,1,2,1,103.73629765,1548543467,Vote,0f29337d85a042c0547d6ac241d2f5888fdb50c4a349fa107a43037ee9660dfe
3ea047bc128281d610c29e43d7bd0c23564b1f25b5d0031ce4498dfc9f85415a,-1,1,1,112.63735751,1548539315,Regular,28805187ff3255e7b42dc9838e318fd9603b92bf2c0231ca835515fabadc35fd
9dedb82650a058cda76d3b3f89a0234eaac06be8980ce089eda11d76d8a6055f,-1,2,1,111.1197524,1548532316,Regular,e05210029510683b1425decd210cedcf8147d85f1f418dc1a57f9a23414993d7
07d8f8501f4d83b06f31a31fac347032fb01ddaed804f3ccac92927fa9b4227f,-1,0,1,111.17273318,1548530405,Regular,e1f09073bb369fcb2cdcd2f1f2db7dc0e3e20d4a9d48637a2d57cec053299f43
