tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f76c0a30cc443d68cad020fd870670e9b1b55fedb68e21ed615f2505f4f54086,1,2,1,0.00961118,1575804461,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
d26c2490f7301a0cd68e04b3bc60be2602e0ecb80efbc461a303075422b44d02,1,2,1,0.00970662,1575801577,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
6a57dc63e659ee9b2fead88a4dd9c707fba3b7e1387bd0152192a1811dff9e7e,1,2,1,0.00970667,1575781744,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
82edb5cdc7c86daa6bbf0a437471271059d74c7ed14cff3b030c7a8386b64f6b,1,2,1,0.00980297,1575772929,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
c0251019cb61e9bf174aea89fc18c0b90ca2801d3733ca26131070c0fe01ccff,1,2,1,0.00980298,1575763509,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
9396c7be58af20cb58efb8279d1115fc5955ed74fd7c51f22fd856bb8dc7ce0c,1,2,1,0.00970663,1575753553,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
32d4d4ccc87428a0b19059c3a1990847c240896f8b38d9099b0a24cb221e7976,1,2,1,0.00961131,1575734484,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
84603374096cdc4176ba300ddcb9a4790d10bd8261891afb3a0ab92ba24fe7c1,1,2,1,0.00970664,1575732897,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
dabab4cd541ec158b1160249ea05ef9418868452ff4e2a51eaf8f74f8dad6c4a,1,2,1,0.0096113,1575706434,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
a067f58f799423ae1da09f4afaa32fceca354aa71986334cd26466c9dd3fb47c,1,2,1,0.00961124,1575702446,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
124b39521afed1eef34f2c16eb089fd7c38a974f27985096b18972d20d612ea8,1,2,1,0.00961108,1575682887,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
c186d261d37861337660b7040bd3719d40ef582827feb1ab7aa7d3a3e040478f,1,2,1,0.00961105,1575673423,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
48072bc20330f43eb76478cf4b543ab32daa20f0c44ab4a94045bae9a0481be5,1,2,1,0.00999851,1575644191,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
3411135bc90125af0e5555dc1c9d07126b609b15f678b741d7f1ef9bb7240df3,1,2,1,0.00980298,1575605964,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
4475ad6ef72f16c073eb39a5316c88e97f60512a937145a9a5e4a7f3048ab116,1,2,1,0.00961124,1575600556,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
95c8a2e961e18f3138e5d39446d4a9b357c3d328e1e960672f86a6e4a9e526c7,1,2,1,0.00990021,1575542996,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
66a0ac16ffc786cacf6c12a9640c128a67b682c9b3526f97e9ea118740837baf,1,2,1,0.00970666,1575498997,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
b6e3aa80182993202f034ffdd16937064f03d0d04674ab4e26b08f946d48b6cb,1,2,1,0.00961128,1575475132,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
89361661e52bc6b809de187fe8c7ba243e503f0908ba6af8e0555d47945f4b70,1,2,1,0.00961124,1575462287,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
56e28e24245db7ad4792375e0a4fff575f099600a6d8c1e499b8221ef46c263a,1,2,1,0.00990021,1575430280,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
7e5ccadb5115b0999c1dd6e0f20fad276bfcc64a1d824f5f9b851d264380055b,1,2,1,0.00980298,1575429287,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
b1cf1589528593f921da4d794060a53c0649f9cf43d1bf718f3e7d32ddfa138e,1,2,1,0.00990025,1575426554,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
81003636cff5fa998a39aa178b0fa3a3482b02c65c2f81ae9f38ab1e5108ba8c,1,2,1,0.00961106,1575412706,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
78cc7dbb7ff47aae5fe0610bd4e8bbc394ee53b4be48dfbb3718b26519ab8e64,1,2,1,0.00970666,1575393898,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
7dabae0cbbb8da3c21b67a9e46b8f769745c74eaa08bab45198475600c34d660,1,2,1,0.00990022,1575388143,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
d20a3306f555c5d7b325229b4753edf9148dd33f0db8bf990089ce5d86f9040b,1,2,1,0.00961109,1575367614,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
e9a7a1097b6b004bbc58b3aacfc1f8f61a1905a2c12f1fc1caff29a5f122ff83,1,2,1,0.00961106,1575365066,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
814567ad24aa921b602318f4ebd89c59f2b24a2732088d06a044c6a2ce228d60,1,2,1,0.00970666,1575325387,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
ee056be026f5192f42c7eb0b316cb3049a6b2d63c1d0e1934d8f89f7deffab45,1,2,1,0.00990022,1575325387,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
23dc041de3ec9de82d444cfbc97eb62273aac32b1b339e9a17c201dca2a1504c,1,2,1,0.00980298,1575321163,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
055114a6ece742f7a9f5369c8f7d1edf4be378039a2baa277f80dae66b773537,1,2,1,0.00970666,1575316474,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
a4d8de1e7321055074c76f2cc18200053783ea850d492b124cbe47fcc27ac515,1,2,1,0.00970668,1575314366,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
977b429ecbd8943a0fbb7d78705a11c411ffa683cbe348f3638e4e98ab28bb70,1,2,1,0.00990028,1575310443,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
70d55591a8c24166b1bfb918ea752466d9c19c873d04bbcce62fd552213a73d4,1,2,1,0.00980298,1575300883,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
a7f745865bd7ff1f6f7e4caa2c0e364cda310746ec2fda57ae2b7f11257774c1,1,2,1,0.00961111,1575295280,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
d23ee55c9679816b6a338be7549b0f588d7cb63d80c4820e1e1336f1d4d50f40,1,2,1,0.00970667,1575293502,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
4606b9a57e65e7474d958621d6e8624ecd115a359b90ee9a2b365a3a7ed1f2e5,1,2,1,0.00961105,1575272923,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
5cbcfb59ea7f039a4c1580e2be09b1fd66c30c7b0a840d811bc002e9cd72283d,1,2,1,0.0097066,1575254376,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
b414f0ea07be6759625cec7df828bad572f7908f6058b7c635bbdde814f72089,1,2,1,0.0096111,1575248477,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
76613233ea1bd1601be952b6b7e1ed0c052ddf80ca08383f48b1c1439379f8d4,1,2,1,0.00980297,1575212476,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
b33fc758bc18fbc4c5e0392bf5d4d7e6e848f93957d2d726ba34f9df44a88aa1,1,2,1,0.00970665,1575208945,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
1052b3a9e94f46c03eb4fb0412b0fbec09289006f2b892292fc32e7d78920c4d,1,2,1,0.00970666,1575200671,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
2516cc72b57a04d3ca409ee1f139bd8da8f222392730b3b03764ce267b4e38ec,1,2,1,0.0096111,1575196970,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
5138672b71583ca34545dc518c1c22d98ff5562b974ca87faa471a6cff388920,1,2,1,0.00961108,1575196412,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
ea0bfe697991bd1655bce55cc6ed9146751cf34e7363803359b2e40c95a75874,1,2,1,0.00980298,1575173419,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
9dd2474e83194e35a1a781870f3fa2584038a93aee5438e730e50b503c1081fe,1,2,1,0.00970666,1575170096,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
70c951572865f60bdff2e9615ae553269aae4c59fab22b5430a292be9f1b0430,1,2,1,0.00970659,1575157640,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
4c815409eab3a0a3f811c055051bd3ac8dc2e5ea1fc97ab98e5771fba27b7f45,1,2,1,0.00961112,1575132275,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
2c85a84c75a5fe26e9e0ab4dfcb791f56b0bf7dd31a52c6c157a50e336284e90,1,2,1,0.00990024,1575123859,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
3552329120ee4c329ff4b0363374ebe085516ae77ebc25775c186c3ae6329c4d,1,2,1,0.00990024,1575123671,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
9e4ad96ac2899defc14996c46669d79a76d3121c7ae7b9584a079deed48ccff4,1,2,1,0.00970659,1575112625,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
6081bd6e2a837011748be647f13b6cc100dc5c6ca3118e6bc12592751a1f0899,1,2,1,0.00980298,1575099387,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
4b8f20521ab9053bd5ef84df0e98df12f90c7a069589423e2a72cde940ca195e,1,2,1,0.00961105,1575079861,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
43ce644e96a0b7125831ff5d9a464c703cee2f6d9f20caee478644f6b7cad695,1,2,1,0.00999852,1575068625,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
2b35b1b6c91feb24713127b4c50693faed4b2ed480b97f3ae16d57211f4dd6b8,1,2,1,0.00970666,1575057847,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
46d7a068850c2aaa948bf0c9bec4b2b62b0a35c63450f4e8dc19f601172d5c43,1,2,1,0.00970661,1575045309,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
3cd0e746a1762653d8df482c057c6346bf4195a70f878fab23a0538426a4582e,1,2,1,0.00961105,1575031430,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
40944897ea49c0abe391153ac671e451b2302382531484f1328ecd58af8a3fe0,1,2,1,0.0097066,1575026701,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
d876ffa35641864bf056979ec75aa0f7f0f938c702ad229c91a56eb865a3b3e9,1,2,1,0.00970666,1575018526,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
51c0b956302f454fbe7ac8e71584f1e4ebe519285fdcbd482cfedea70c35f293,1,2,1,0.00970661,1575001229,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
93887bc2748f2d332e5aaf756ed0de25d1ab327278972f9458b2caa00753f692,1,2,1,0.00970665,1574999360,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
3058efc6c669c01238f8a53c073a244158f62d2062941babaf7327efd6fd8e09,1,2,1,0.00970664,1574980777,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
51dd809663c93fc046c76c57c54ef9a4217c40a1f52a71621f171de91d58983c,1,2,1,0.00990021,1574965670,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
45ebe4a6aba64a8e0ac671b6c3be5c49073fa9cb19680e5d680c89619fd39bfb,1,2,1,0.00970666,1574957171,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
57504d36f51f13366263f25dd1efdb30e270c932b907c9e36076e5f707f53486,1,2,1,0.00970663,1574953251,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
3582ab5066f055b71703c0e04cd4cd8af34b22bcdd6f3fad9c85d3189a6ce26e,1,2,1,0.00961106,1574946904,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
bf1dc5dd3b7e248b9ce9e1835caad6389e1e47cf4c9e87f10b62a7516b583b81,1,2,1,0.00990028,1574939437,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
7b1baddae3d9905a6253e6959d93091c248f2b1aff863a6e77382569450a1b8d,1,2,1,0.00970662,1574928038,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
ed2f7883f13c790d7cdad2ce11aa44c835a1a90c04f9cea2958d2f8b30ae3c95,1,2,1,0.00961112,1574921061,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
7bd160a1db28c225756af4646e102c7c444631a1d03156ac2cec3dcfbd186c5b,1,2,1,0.00980298,1574909928,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
66dec33633c75333b96873f1e462cf9f6c561554d41c9d25833c64aa4f30f6c6,1,2,1,0.00970666,1574905466,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
ade8a6c068c95bb46a454b5c42362db3153b597a61cf7d8c31bd089496030c90,1,2,1,0.00961105,1574885833,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
15f2d9e84ed15786e3b9849fd0e54a3a04df73964015f607dc1432e6413e3756,1,2,1,0.00990024,1574868579,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
2b9be1ebcb8584a62f6674055df01da2614b8465dc07061b2238b7496180d284,1,2,1,0.00970662,1574849557,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
75233f016801744c1b8d7553d8223d98af372230b069db7a054318793ba3bc47,1,2,1,0.00970666,1574836359,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
e5559f729b68a08f879ac2c9c8a105cd79364697bb27c7255bb6092e749cfcae,1,2,1,0.01019782,1574822897,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
07ba504a2602f4a4baeb0d8a8094d823f7dbd4376d3e310681c19d56cfb9246e,1,2,1,0.00970666,1574822161,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
13a9ce15563437ec1c68b56a47bc9aa5d7bf5d5bc058f7b7d5276c5f3157cd65,1,2,1,0.00970659,1574798211,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
3812c99d975c57e3d63c6bccb8e2140b7a306a2206403db6214aee2e24bd065f,1,2,1,0.00980297,1574789590,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
5b492505c50489a95715f0449a2528fcee4f9d9ab369a354dda2ed90fabfd8e5,1,2,1,0.00970662,1574776492,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
549cdcd0d50cbf97c1f568b6cdc5fcc57a800283748b0132e8977226ae889030,1,2,1,0.00961106,1574761838,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
ba2914370da5e413e8ccd0657ef186ad6fedd24394faf8ff8b6582c7934477aa,1,2,1,0.00961112,1574753064,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
a6e5c7ae6c1742ea4fe173380043224bb8ebb1992f0b8fb23a2c2788b44d2952,1,2,1,0.00980298,1574749173,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
bd4f392384c763cdbbb88a500fe270b75f49f1df98e01a2a6e7cb6e02772eb6a,1,2,1,0.00970665,1574742721,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
c6fae0fe58fbce0df8b76f51f0446d0fd31e92f092ea502bb8a679e764259176,1,2,1,0.00970666,1574738380,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
65feb635d38d36fa8c4bd8f494fc6fff613e64996d817bcf26d040835c41a533,1,2,1,0.00980298,1574727170,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
8188a94c24246b4f03004971224a3965006668cf48642b9bd73770b6dbf54e12,1,2,1,0.00970659,1574715834,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
cb750a5cabb5ab445da7b6026404611874ecd47f66612586d72638c8e784ab86,1,2,1,0.00961114,1574700066,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
f536dd1bc2eb2554ca4d545f8d7b78779e5a43ba6c4e122513387bfc20f60a69,1,2,1,0.00970659,1574697624,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
dc1f100f421c49eb184b6715d61371e73405f59005e57f6215ff3fdf7b3a18a7,1,2,1,0.0097066,1574693461,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
cf224bd3b4b425ac15614d2faba387957253cb2230497d4e1b8350b7ba83d98d,1,2,1,0.00999853,1574687039,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
67e3e2d16ddc83bbb2e706255681842130858ed1c7fd77d3b29e13357e92f39e,1,2,1,0.00970664,1574678367,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
c3aa04a59fedd535155e561e8e5ca332aa64f7ab3dd24a08a069558e73ad4b2d,1,2,1,0.00970666,1574656357,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
2e2c69aa65f6e5e9518196b86888799fc8cf1a820374819166d3cd8df9d36a58,1,2,1,0.00980298,1574622660,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
5e99427f3d68370ff685a63e2cad3c22c111031e5a1cfe368866b4156084243a,1,2,1,0.00980298,1574603797,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
e4ff7fc086d3b11fa0e34321fedd98e7b6f28597970c76ca12df66fab87d61db,1,2,1,0.00970662,1574598484,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
9c1fa271510956da107c44a3193485a61d43c546aec207c2380267af0773f551,1,2,1,0.00970666,1574594924,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
94f1b40d8175eb00921a4851f4d80db036886d0becc68109685179b049f2cca3,1,2,1,0.00970661,1574594002,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
418cfd8739e5b21561f3b78a1803901c6698185d56beeae5f3db42f58102e001,1,2,1,0.00980298,1574592579,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
727c9a1816978b7a216c79c6388611abef9a6a1733d6fc24fac941a5f719297f,1,2,1,0.00999851,1574589629,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
a560d884753f6942c62c1d7f5cd2b2e2b1045d9abfe93b025460196ac7aae4ae,1,2,1,0.00980298,1574589000,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
a9245926bfe718adeb3cba8480210fe6da18085a2e04f89db28a21fce16801a6,1,2,1,0.00999856,1574578025,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
a41425f32441153420f741c0b866d9c81991135bdca0c504730f31496b9b6a9d,1,2,1,0.00970664,1574568771,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
5d2d33ac7fde00051d52c1013a3874487879a51e18e61ada185196b010870bd6,1,2,1,0.00990028,1574566619,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
7b7761ec28d011b8b1798f3f9d982a97ad1ea63fd9f93011c6625eaf3fc9a1a6,1,2,1,0.00980298,1574540137,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
037228e026fc465ad237f25ee5759f1ac6183626b95350a5485a34534fbe7e0e,1,2,1,0.00970667,1574522824,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
86ed667f626d80e063adbd8d2036469d04cc817741753242127d467fb6829b3b,1,2,1,0.00990025,1574513929,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
0e9bdfce138eb4417fa9ba788b6ab0a79eb5e3f4a759e00397ed231d7e4f3000,1,2,1,0.0097066,1574510149,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
a4ab1a3f37d18a87724ed63f03cb1d8be2cd2bb247ceccb1d3a6924a605d98b1,1,2,1,0.00980298,1574504824,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
40031bc814bfa863190fe5f44d8f7197c4f4e9f0ff9ffc0434847f74048aab3e,1,2,1,0.00990025,1574469316,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
a4b5cc790f1af187e10e48c40fa28421a8460dff3aa1c42e796e89da685d5b26,1,2,1,0.00970661,1574458759,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
f84b893a175f4ba8ed9154c46ab5602096968e28fc7488137769a7b37d6f32aa,1,2,1,0.00970665,1574454363,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
316ee7a813d0b93df962b37b07ad75918ff5d0cd39e58e7d870f631d741523f4,1,2,1,0.00999857,1574454224,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
d46fca1b607b4bb0a01bef03767f3b1add48fc3da15439e8c659910e8918b1c7,1,2,1,0.01009768,1574448517,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
4fbf296c586a134596f3f8d8bae159c9661498d92dce320c731675a4ea03d340,1,2,1,0.00980298,1574443721,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
907ebab5763f22a174ea748efe25caf123da8e3c7b0be7a00bb1fd97a948c2a1,1,2,1,0.00980298,1574415349,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
f635b28741c4fd364321f304c7ad5cfec8cf371c680492989a41bd2992ec6dad,1,2,1,0.00980372,1574398824,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
7840bd53a6524a1185a32e4a97b3cc0d8c1d69134bd466deaa1f46ef31df4dc9,1,2,1,0.00999927,1574398140,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
a317e4c22646ef3a2ebf931781b06275fd10e106b380813b600c2e82c47baf39,1,2,1,0.00970736,1574380704,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
c73f0bf117b68c960e8b9a009d91d3afaebd6276d8da3032bc633c0bf71956a5,1,2,1,0.00970732,1574364181,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
6cc2106f2e9ec5aaace0d1c702711618670a49ff3d4ab89dadd656f6e8f39ef3,1,2,1,0.00970734,1574351303,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
a3d0442f0c9e97e5b2f45399b527b8693a1196101891dbec833bd6e08eef52dc,1,2,1,0.00970726,1574345017,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
67aef1bbe1f508566c9119f28114c764aaec8cda578cc8ae37609cb96f873e38,1,2,1,0.00970741,1574338435,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
c375898f00ee9c52eeb3b74a3785663648cc0e961af66500d5f51d8b9731719e,1,2,1,0.00980371,1574278865,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
39f2d3fc8347f2c63105f55f3e15ec3a2b41c9a94d676580d8462a3d263f0639,1,2,1,0.0097073,1574278031,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
9d610ce2f12510a9ca60feba0ae829eead6d0e1a4d4cac6d51e20a77b6455b92,1,2,1,0.00980369,1574258662,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
0dac5121671f18f37e3fc99e7a51aafd5460976b40e88e8b151ac31a256c5fe8,1,2,1,0.00980366,1574256292,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
93f1e39e0aeeee93f5e5f02cb62b13a7df39a4e8d9b001fb282bc4509afcaabf,1,2,1,0.00990101,1574252710,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
78a13c458ed432ed7a8b35650302a2d78f71189dbac0007ce69801fc7e16f5c3,1,2,1,0.00970741,1574252657,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
d890c4d89d79766d0141d1ccf6b6f5618aafddcd9d729156810cad8ce27dd7e2,1,2,1,0.009901,1574244429,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
fa07d4888a45ececbc746bd6db805a921f611b714d91bc0be973d2e32956b59d,1,2,1,0.00990101,1574242389,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
