tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b41c8e88c88e3cdeaa36447508d17932deb61663c97959142bacb30cf41ea65,1,0,1,26.42403494,1473375172,Ticket,5c8281257c45de55c4e68eeacdf1f9a289fd7fde7ab53b5eff0258c7ce4d9c57
fc2752c328877089de70573e502c153ace4df30faa28bb643ce1089dac148a8f,-1,0,1,23.1877927,1473348715,Regular,656faec224e968ba7b90870daa51a4a27c011715242ac8e748d220d07d3e3c4f
656faec224e968ba7b90870daa51a4a27c011715242ac8e748d220d07d3e3c4f,1,2,1,23.1877927,1473183484,Vote,fc2752c328877089de70573e502c153ace4df30faa28bb643ce1089dac148a8f
656faec224e968ba7b90870daa51a4a27c011715242ac8e748d220d07d3e3c4f,-1,1,1,21.47637751,1473183484,Vote,f96f03ddadba010c5bb68d2427c4c6e8d52fdc2c73832fdca5ed6200aa772a5f
d7e69fc12efd897a63db2cdbebe45cb84d814377996cf3beb901db36f9e1eae6,1,0,1,27.02119105,1473024722,Ticket,56b795eaa725474a45bf0f54e76c958fb95e24cbb9066ae4e7930a1539a2e001
5dbf5ee1b9562e49c595c45dc7dfac4f58962aadfe732c328bbca6bbb0585792,-1,2,1,25.82935529,1473023408,Regular,fe04fa14bf1569c4c45786614ef52c8448c0bd50b36990f8b3c1948ce9f765d1
251586dba702492b489e10750b49370b054c9cf5cbaf609a938c7295ec2af7a7,1,0,1,27.02119105,1472998311,Ticket,3017ae2c2ac625fc882e6d01b1a945a2b56880093cfad37bd018fab3d7e90a73
5cf3531233e8a7d2ceb0f50dbb9f787e54cbb298120154174a4b3752383185af,1,0,1,27.02119105,1472995068,Ticket,4136657947a6f1b0dba3e6618ec3ddd10eaec956b26a1722586e54e4224e904d
fc570d55c7ff5543cf20829489d1edeeb3722d70922bb4da947dcf99a00ec9a2,1,0,1,27.02119105,1472994224,Ticket,f29f08264b60bf4df29c522937214c261a4411f6e9426eb55c3e834a7b9f4511
fcc64396980a490480fbc847f503656c5a7864ed2876e9309376a3dc854fb0a9,-1,1,1,26.66210958,1472991786,Regular,587ded2655157518a2bfd9fc584f7e4c6a96a250caeac2583bdfa2571f3e08c5
6b82fc0415cc368a9087d63c883715ce4da343969371ba23dda47daee8f25b11,-1,1,1,25.47431607,1472991379,Regular,08875e9a3f8d379e4039afa849f600e1fc0c8358d7971b61679b42dfa681b9ab
51876f910d0551dca060e430890fcc416125136e2b1bb7f538d9a0a5d0286d1b,-1,0,1,28.61371992,1472991263,Regular,74944feb06acd3256c905c41030b79f998b78b941f2ea66cbaf14db1046a9304
fe04fa14bf1569c4c45786614ef52c8448c0bd50b36990f8b3c1948ce9f765d1,1,2,1,25.82935529,1472963157,Vote,5dbf5ee1b9562e49c595c45dc7dfac4f58962aadfe732c328bbca6bbb0585792
fe04fa14bf1569c4c45786614ef52c8448c0bd50b36990f8b3c1948ce9f765d1,-1,1,1,24.1179401,1472963157,Vote,a9239d09b960a1e8cd1bfb1984744bc2314986d7b90130c09108c990441bfbf7
08875e9a3f8d379e4039afa849f600e1fc0c8358d7971b61679b42dfa681b9ab,1,2,1,25.47431607,1472914736,Vote,6b82fc0415cc368a9087d63c883715ce4da343969371ba23dda47daee8f25b11
08875e9a3f8d379e4039afa849f600e1fc0c8358d7971b61679b42dfa681b9ab,-1,1,1,23.76290088,1472914736,Vote,7cf150339d8ea1b823dadddfebf5cce84df49d3f76a2a33de97041b59e9b677c
587ded2655157518a2bfd9fc584f7e4c6a96a250caeac2583bdfa2571f3e08c5,-1,0,1,26.66458958,1472912519,Revocation,49185ab0df79187dc13d9faa50a2df30380343c582f3e8245d1ddae7077dcb08
587ded2655157518a2bfd9fc584f7e4c6a96a250caeac2583bdfa2571f3e08c5,1,0,1,26.66210958,1472912519,Revocation,fcc64396980a490480fbc847f503656c5a7864ed2876e9309376a3dc854fb0a9
74944feb06acd3256c905c41030b79f998b78b941f2ea66cbaf14db1046a9304,-1,1,1,26.90230473,1472644460,Vote,04c075558eb61e4fefb4ef7dd388743ad00abe8e46ca1adce82982989fa6daa7
74944feb06acd3256c905c41030b79f998b78b941f2ea66cbaf14db1046a9304,1,2,1,28.61371992,1472644460,Vote,51876f910d0551dca060e430890fcc416125136e2b1bb7f538d9a0a5d0286d1b
d7967c54e387c2b588135b528b46e4b6c552df98b19b4a6fa0d3c047135cbf60,1,0,1,27.9689051,1472633045,Ticket,3e97b2a55afde2db7d71ad3d2b9a1fb8554838f1a879ea2a9ddd6963906827e9
ab9a921755d8ea6e6809839892594042545bea1a77ee97feb5d2675cb2fe5a21,-1,3,1,21.21099479,1472632742,Regular,8c51c8b1923d600362e9eb5786cc8819fcd419df597aedb59ed4b53877d96497
7947f0a86bf0c08707c36ce4184c161fae58e2775ba90f991b511d3a597f295e,1,0,1,27.9689051,1472616176,Ticket,45cee1843bb7b377d115f4403e299d90211678eee14f957a14461878e296de79
67b03c3e465f19ec4bd4ce2cf83f6ad770b2785af49ad8443722d947e00a1e61,-1,0,1,28.61371992,1472611684,Regular,a6d19af7b85c5260264da8f3a08a592981cc7dcfc29e79e97be0e41b237d5968
8c51c8b1923d600362e9eb5786cc8819fcd419df597aedb59ed4b53877d96497,-1,1,1,19.4995796,1472563381,Vote,e3152b0c5547001facd3fe3d42ac72be964c4e60156b49a8da7e1bedc906d175
8c51c8b1923d600362e9eb5786cc8819fcd419df597aedb59ed4b53877d96497,1,2,1,21.21099479,1472563381,Vote,ab9a921755d8ea6e6809839892594042545bea1a77ee97feb5d2675cb2fe5a21
a6d19af7b85c5260264da8f3a08a592981cc7dcfc29e79e97be0e41b237d5968,1,2,1,28.61371992,1472530031,Vote,67b03c3e465f19ec4bd4ce2cf83f6ad770b2785af49ad8443722d947e00a1e61
a6d19af7b85c5260264da8f3a08a592981cc7dcfc29e79e97be0e41b237d5968,-1,1,1,26.90230473,1472530031,Vote,cd70321244f3b52da2eddae0125600965a6324ac2201163d3e7edbc2d62ed41f
bdf240982bef37d4fe438b69141792a8e1a13793ff6cdd6f2c7c41bbe86ffa3d,1,0,1,25.11042356,1472496471,Ticket,29a2ace2fe90a6c4d17d4a229f1226546b2b2b82b5b4f2351ca8900854ea7f64
7c378a0bf7048fde4312c29a9acf1db7130dd8d4a63fc6b8c3422ac7275d3ee2,-1,0,1,28.61371992,1472483383,Regular,3aca932c9b130c40f67cd4447d8e94d6e8421720704d973c09532ff2e6349e6f
49185ab0df79187dc13d9faa50a2df30380343c582f3e8245d1ddae7077dcb08,1,0,1,26.66458958,1472342235,Ticket,587ded2655157518a2bfd9fc584f7e4c6a96a250caeac2583bdfa2571f3e08c5
674fc39cb661b255ed9b47b4690d62b70029cdeb4c03119c6faea3596694c370,-1,0,1,25.80061208,1472337725,Regular,0581ce68bc8a935a12b14e152e8b380d660cc80c846297195ca1d068db094103
3aca932c9b130c40f67cd4447d8e94d6e8421720704d973c09532ff2e6349e6f,-1,1,1,26.90230473,1472315384,Vote,87078a014f78092d0913e38567dbcf7b7e672aa04649f1523a2a0ff236298c8f
3aca932c9b130c40f67cd4447d8e94d6e8421720704d973c09532ff2e6349e6f,1,2,1,28.61371992,1472315384,Vote,7c378a0bf7048fde4312c29a9acf1db7130dd8d4a63fc6b8c3422ac7275d3ee2
df6d2258932f736e69907366b8e56624022555a45032ef7a2a7fe87cb53a1fbc,1,0,1,19.4995796,1472208712,Ticket,59a074c63c706c37daa117314edbf35716ca401feca03aaa850f80247a6ffcd5
e3152b0c5547001facd3fe3d42ac72be964c4e60156b49a8da7e1bedc906d175,1,0,1,19.4995796,1472208712,Ticket,8c51c8b1923d600362e9eb5786cc8819fcd419df597aedb59ed4b53877d96497
f2090c090155a63998cf3bd53c1ea6f05938cef1505ec66ffc90c523deeef3bb,1,0,1,19.4995796,1472208712,Ticket,29ac662f58f338bedbeaeb08936ccaa22772f225089804f1281c0526b0c05c31
0581ce68bc8a935a12b14e152e8b380d660cc80c846297195ca1d068db094103,-1,1,1,24.08919689,1472167934,Vote,b08c34740339e5bd107a408f700a45482e2b8569f4c10b974fbb96c8b80f0bf0
0581ce68bc8a935a12b14e152e8b380d660cc80c846297195ca1d068db094103,1,2,1,25.80061208,1472167934,Vote,674fc39cb661b255ed9b47b4690d62b70029cdeb4c03119c6faea3596694c370
fa2ae066cd00c95e075a25451e9f4afb54ec6343552d7f50790794ba5734771d,-1,1,1,29.60927134,1472167800,Regular,a0a8a924c50afe4955362e56395e231ffd93f5086784bcdd36f081e1ae205381
6d1b71c626756e6b9a848391222a34a5be97b7f4abd8fb8a9e8b291441c75f5e,-1,0,1,25.8887474,1472167384,Regular,2b9dde9911533e26e6dc2b68882af4dbd72609a5cdfe6d0a432c809f19b7c332
a0a8a924c50afe4955362e56395e231ffd93f5086784bcdd36f081e1ae205381,-1,1,1,27.89785615,1472079523,Vote,8c14fb27179ce659ee9c5cbfee30b98966155ab0f927ea00bf44f4aadce42b2d
a0a8a924c50afe4955362e56395e231ffd93f5086784bcdd36f081e1ae205381,1,2,1,29.60927134,1472079523,Vote,fa2ae066cd00c95e075a25451e9f4afb54ec6343552d7f50790794ba5734771d
3e26c9ae1a97c1508a5e614b23aa10655a60d5c14935d574800f727db6357396,1,0,1,24.08919689,1472036860,Ticket,041ce8ec09f7956a08dad9f60d37673c0798d27b26fb5287f176e6892aafd426
b08c34740339e5bd107a408f700a45482e2b8569f4c10b974fbb96c8b80f0bf0,1,0,1,24.08919689,1472031763,Ticket,0581ce68bc8a935a12b14e152e8b380d660cc80c846297195ca1d068db094103
18ea3da0bee11e57e9cdfced33a78514d0f83002fc3c6e20236c0f3c117cec53,-1,0,1,23.1877927,1472013821,Regular,4d2f3155692967b177935983e7f8f80a0e46a9e2f7ae90a95d6021b6610e00f0
693dcae1e96fbfd39b53cd199007b7d5571ea52ca53bec8165e88490e65664b8,-1,2,1,25.61481168,1472013722,Regular,41ae707182798504f876e98b9e123ec66c8926fd11adbbce9cea0bcf17f586ce
693dcae1e96fbfd39b53cd199007b7d5571ea52ca53bec8165e88490e65664b8,-1,0,1,19.22397278,1472013722,Regular,187007f6317aeb11bc37124632b7abce63cd52ca54d62d5f97eca887ae732a8d
2b9dde9911533e26e6dc2b68882af4dbd72609a5cdfe6d0a432c809f19b7c332,-1,1,1,24.17733221,1471991733,Vote,390a425c825d98090c1c489f58737d85fdd86758c6f14b27d03953f7a07bb6ff
2b9dde9911533e26e6dc2b68882af4dbd72609a5cdfe6d0a432c809f19b7c332,1,2,1,25.8887474,1471991733,Vote,6d1b71c626756e6b9a848391222a34a5be97b7f4abd8fb8a9e8b291441c75f5e
41ae707182798504f876e98b9e123ec66c8926fd11adbbce9cea0bcf17f586ce,-1,1,1,23.90339649,1471928513,Vote,ebd40ae1d781ad8b903d3ab830fa2875ecad70be7ae10087c48baeb251701313
41ae707182798504f876e98b9e123ec66c8926fd11adbbce9cea0bcf17f586ce,1,2,1,25.61481168,1471928513,Vote,693dcae1e96fbfd39b53cd199007b7d5571ea52ca53bec8165e88490e65664b8
4d2f3155692967b177935983e7f8f80a0e46a9e2f7ae90a95d6021b6610e00f0,1,2,1,23.1877927,1471886254,Vote,18ea3da0bee11e57e9cdfced33a78514d0f83002fc3c6e20236c0f3c117cec53
4d2f3155692967b177935983e7f8f80a0e46a9e2f7ae90a95d6021b6610e00f0,-1,1,1,21.47637751,1471886254,Vote,c040391be89ba8b191b0de3588e5c5f1ed141aa4e8b8d2068e90fae7c2758d5b
04c075558eb61e4fefb4ef7dd388743ad00abe8e46ca1adce82982989fa6daa7,1,0,1,26.90230473,1471732800,Ticket,74944feb06acd3256c905c41030b79f998b78b941f2ea66cbaf14db1046a9304
7467810e114ac5528337637567653f5b834bf165b3d7bca2386def96b2d3cff8,1,0,1,26.90230473,1471732613,Ticket,cea3a5cc61b23c46afc61ac5764cb3aaed39d52c0f50bdbbf3b1dca49e630e72
246b67df52a0640cf5fb763281ac500af5855f2eb84a4dbe99c55a31b9dcf19a,-1,0,1,25.20974331,1471732426,Regular,de6c54e6a212cc99b77f77587947f6bac47aee6f2b6c98177f07b99263bce312
246b67df52a0640cf5fb763281ac500af5855f2eb84a4dbe99c55a31b9dcf19a,-1,1,1,28.28209829,1471732426,Regular,8e970e80671a76df07915b8c656ebe0024a9f2a87292f1bb3d007374ba364839
58a43508e59dd6653981fc51ecd0033147dab39b8ea6a754a56342603898001b,1,0,1,26.90230473,1471708450,Ticket,7d58856ba3b92ad8282c28dd395e9b298d46f04c760d11fd0463fb98b74cc4f9
87078a014f78092d0913e38567dbcf7b7e672aa04649f1523a2a0ff236298c8f,1,0,1,26.90230473,1471708321,Ticket,3aca932c9b130c40f67cd4447d8e94d6e8421720704d973c09532ff2e6349e6f
cd70321244f3b52da2eddae0125600965a6324ac2201163d3e7edbc2d62ed41f,1,0,1,26.90230473,1471705576,Ticket,a6d19af7b85c5260264da8f3a08a592981cc7dcfc29e79e97be0e41b237d5968
dcf5b4e8d4c866e2136c25d7b46bfeb62840403282b6eeace4740dcd52c413f8,-1,1,1,25.61481168,1471705576,Regular,5ad17bef21656f4a387264e2edc56ceb8945fb738a1525ccdea0f0bb680d0fc8
02ce79857ba727040e3eabbcfa95bab82bf2dc4024ba746417c96dbb55990b8b,-1,0,1,25.82935529,1471704887,Regular,82f1393817d02a1749024fcab6369af0fb0f40e309d062a8db8dca822765bfb0
30de7ee1d0bb2f4646acef5a40aeb9591e34aab6e261cf2a5f059f92c5f7283f,-1,0,1,6.36243022,1471704711,Regular,052eb2ad6e1236cc7774fbb59eab5d1f7e8cadbbeac33d8c1d07e90c61af896e
30de7ee1d0bb2f4646acef5a40aeb9591e34aab6e261cf2a5f059f92c5f7283f,-1,1,1,2.26906968,1471704711,Regular,052eb2ad6e1236cc7774fbb59eab5d1f7e8cadbbeac33d8c1d07e90c61af896e
30de7ee1d0bb2f4646acef5a40aeb9591e34aab6e261cf2a5f059f92c5f7283f,-1,2,1,0.41512808,1471704711,Regular,052eb2ad6e1236cc7774fbb59eab5d1f7e8cadbbeac33d8c1d07e90c61af896e
30de7ee1d0bb2f4646acef5a40aeb9591e34aab6e261cf2a5f059f92c5f7283f,-1,3,1,19.22397278,1471704711,Regular,c48a48667cd26149f3fc8b1df22cfd2f34a6df81881c43b80ae65a1e17c63cae
187007f6317aeb11bc37124632b7abce63cd52ca54d62d5f97eca887ae732a8d,-1,1,1,17.51255759,1471695669,Vote,5001a76afdcab785371d12817bee59ab0c33a1e00838e912906c3be123b8c62e
187007f6317aeb11bc37124632b7abce63cd52ca54d62d5f97eca887ae732a8d,1,2,1,19.22397278,1471695669,Vote,693dcae1e96fbfd39b53cd199007b7d5571ea52ca53bec8165e88490e65664b8
8e970e80671a76df07915b8c656ebe0024a9f2a87292f1bb3d007374ba364839,1,2,1,28.28209829,1471644732,Vote,246b67df52a0640cf5fb763281ac500af5855f2eb84a4dbe99c55a31b9dcf19a
8e970e80671a76df07915b8c656ebe0024a9f2a87292f1bb3d007374ba364839,-1,1,1,26.5706831,1471644732,Vote,361b5944e929fd0048b8937c1a095f6cc1429c99e4dd38d8c157e3b2ab0676a7
de6c54e6a212cc99b77f77587947f6bac47aee6f2b6c98177f07b99263bce312,1,0,1,25.20974331,1471635888,Revocation,246b67df52a0640cf5fb763281ac500af5855f2eb84a4dbe99c55a31b9dcf19a
de6c54e6a212cc99b77f77587947f6bac47aee6f2b6c98177f07b99263bce312,-1,0,1,25.21222331,1471635888,Revocation,d957262e3e6d73b1c8d56b40fad7cafb5fbb9ac7de237dcd2ba31f79cbc62f60
79ce0992c01f6846a06c9a7fe97ac2ef97ab37b6abc4ab373dc4ece1f46655eb,1,0,1,27.89785615,1471627249,Ticket,b93fa30c114a63cd85df6ff7dc0254654ac16f8e0203bd3d47442adc79a263c6
8c14fb27179ce659ee9c5cbfee30b98966155ab0f927ea00bf44f4aadce42b2d,1,0,1,27.89785615,1471627206,Ticket,a0a8a924c50afe4955362e56395e231ffd93f5086784bcdd36f081e1ae205381
72e06c0130be28b039b15ac1af1885a16c29ddf06d7e1bcff1e873dd0ab912dc,-1,2,1,25.49143022,1471627086,Regular,dd594f9d18a347cf72545c083402489e33b47d3d21017003465953d5f8a2aefe
e75d2158fda4e705f466928bbd0d6671187a9bda92eaede8e240315b98179825,1,0,1,27.89785615,1471627086,Ticket,d0371cc27ccfcc4ae9ab6b052017ca6cf886893169d5480441911c6eb845e008
310cadf64ad62c0618705e10727d1294c1f3cc8649c8174dc78a70c3f3d4c6e9,1,0,1,27.89785615,1471626892,Ticket,459bb4c24865048545b555a6d0bd5ac4bcfea8d2aed52ca94569c92b0df3aaf0
f7c2c3c8c2e22faf7e4820a4288a448a45b2df28fca1688104c580a897e3a6e1,-1,1,1,28.29921244,1471626892,Regular,da36f47fff130b9e67045baa77d9a06cc74beb33c8ecc3ffad1411d9a7994ce2
497303672843294410353ca3cda9d3f7565082eca888eba38decba60b4861fd5,-1,0,1,28.55504327,1471626678,Regular,6687607b4cdd5e225c271fdf1fd0097a2a06603955f91d0b1aae3388893e1d98
d973dd5999bf7c2432e59703305ffafc33b95e31d3fbad9b597c28de6f954cb2,1,0,1,27.89785615,1471626678,Ticket,aebde5edba5d3e755155d40b82eddffa76046bd4cc4af7d0842aad65ce1738c3
2466faea83b91c9cd399114be02da5bd736c0f6886df062c1fcaa103fd89606a,1,0,1,27.89785615,1471626330,Ticket,a2add92cbe703e988d1748674400fea7b612c8689aa8e367473b21d340c12b0f
fac0f055a3c3b58fa51d336aca3bf0fabaae47497fe9b3faa7bf0d2a7628ae09,-1,1,1,25.90026269,1471626330,Regular,9671d80a3afd1df5a2924a314e977b1b11f9e4b9dd0fc80799c59639bcd9fd8b
fac0f055a3c3b58fa51d336aca3bf0fabaae47497fe9b3faa7bf0d2a7628ae09,-1,0,1,26.44298483,1471626330,Regular,07db6d4c30f64c73f26c0c0bca650af202c0abd90a2200ccb05440597e0fd17f
0893475dc8d648c110929fcd4c59a5bcd9e0e04747e494e43abee9df314136ed,-1,2,1,26.94075265,1471625393,Regular,6d1dabd452f028ec67fd95049c65eab8ff591d6fb4b42c20ec0199e0f9fc2963
5ad17bef21656f4a387264e2edc56ceb8945fb738a1525ccdea0f0bb680d0fc8,-1,1,1,23.90339649,1471616230,Vote,d02f34e3325dcbc32aa3a9a7bd84f2cc820852639a56104e87a87672871ad747
5ad17bef21656f4a387264e2edc56ceb8945fb738a1525ccdea0f0bb680d0fc8,1,2,1,25.61481168,1471616230,Vote,dcf5b4e8d4c866e2136c25d7b46bfeb62840403282b6eeace4740dcd52c413f8
c48a48667cd26149f3fc8b1df22cfd2f34a6df81881c43b80ae65a1e17c63cae,-1,1,1,17.51255759,1471607286,Vote,da40b9dec5afa58c3a8ddc317694476415d2d25ba30fd09cbd848dada3b487f3
c48a48667cd26149f3fc8b1df22cfd2f34a6df81881c43b80ae65a1e17c63cae,1,2,1,19.22397278,1471607286,Vote,30de7ee1d0bb2f4646acef5a40aeb9591e34aab6e261cf2a5f059f92c5f7283f
82f1393817d02a1749024fcab6369af0fb0f40e309d062a8db8dca822765bfb0,1,2,1,25.82935529,1471599302,Vote,02ce79857ba727040e3eabbcfa95bab82bf2dc4024ba746417c96dbb55990b8b
82f1393817d02a1749024fcab6369af0fb0f40e309d062a8db8dca822765bfb0,-1,1,1,24.1179401,1471599302,Vote,7255c2690358bd92f644c0264742bf11ca57276b295ed3c4b2a83fa8bc2778a1
052eb2ad6e1236cc7774fbb59eab5d1f7e8cadbbeac33d8c1d07e90c61af896e,-1,1,1,7.33521281,1471565752,Vote,9fd5f54e14281575a5c41229a8d745ebae74c91773af1777676a66bc4967afba
052eb2ad6e1236cc7774fbb59eab5d1f7e8cadbbeac33d8c1d07e90c61af896e,1,2,1,6.36243022,1471565752,Vote,30de7ee1d0bb2f4646acef5a40aeb9591e34aab6e261cf2a5f059f92c5f7283f
052eb2ad6e1236cc7774fbb59eab5d1f7e8cadbbeac33d8c1d07e90c61af896e,1,3,1,2.26906968,1471565752,Vote,30de7ee1d0bb2f4646acef5a40aeb9591e34aab6e261cf2a5f059f92c5f7283f
052eb2ad6e1236cc7774fbb59eab5d1f7e8cadbbeac33d8c1d07e90c61af896e,1,4,1,0.41512808,1471565752,Vote,30de7ee1d0bb2f4646acef5a40aeb9591e34aab6e261cf2a5f059f92c5f7283f
9671d80a3afd1df5a2924a314e977b1b11f9e4b9dd0fc80799c59639bcd9fd8b,-1,1,1,24.1888475,1471529666,Vote,092a5f58463ac1046c17e234dc643779a5d840d8eb3cb4d3c74dd0c4de3c9435
9671d80a3afd1df5a2924a314e977b1b11f9e4b9dd0fc80799c59639bcd9fd8b,1,2,1,25.90026269,1471529666,Vote,fac0f055a3c3b58fa51d336aca3bf0fabaae47497fe9b3faa7bf0d2a7628ae09
6687607b4cdd5e225c271fdf1fd0097a2a06603955f91d0b1aae3388893e1d98,-1,1,1,26.84362808,1471481304,Vote,80dabae0530ef193f2742534dad4d17bdb7a07a377140610ea88bc3efacb9fe6
6687607b4cdd5e225c271fdf1fd0097a2a06603955f91d0b1aae3388893e1d98,1,2,1,28.55504327,1471481304,Vote,497303672843294410353ca3cda9d3f7565082eca888eba38decba60b4861fd5
da36f47fff130b9e67045baa77d9a06cc74beb33c8ecc3ffad1411d9a7994ce2,-1,1,1,26.5706831,1471384572,Vote,eab28ba0752d8ca7fd5dd6bab25457b3ef07dab982b63dd98333dc311059b476
da36f47fff130b9e67045baa77d9a06cc74beb33c8ecc3ffad1411d9a7994ce2,1,2,1,28.29921244,1471384572,Vote,f7c2c3c8c2e22faf7e4820a4288a448a45b2df28fca1688104c580a897e3a6e1
07db6d4c30f64c73f26c0c0bca650af202c0abd90a2200ccb05440597e0fd17f,1,2,1,26.44298483,1471241868,Vote,fac0f055a3c3b58fa51d336aca3bf0fabaae47497fe9b3faa7bf0d2a7628ae09
07db6d4c30f64c73f26c0c0bca650af202c0abd90a2200ccb05440597e0fd17f,-1,1,1,24.71445549,1471241868,Vote,0959072b0498d3379d2255921bf194c30ef45d5883a19de864e8041480ae3da3
dd594f9d18a347cf72545c083402489e33b47d3d21017003465953d5f8a2aefe,1,2,1,25.49143022,1471231491,Vote,72e06c0130be28b039b15ac1af1885a16c29ddf06d7e1bcff1e873dd0ab912dc
dd594f9d18a347cf72545c083402489e33b47d3d21017003465953d5f8a2aefe,-1,1,1,23.76290088,1471231491,Vote,082ff22ab46af1c5820a7ce52b4a06aaf51f6d427e2fcf833fa50d69b285172b
d02f34e3325dcbc32aa3a9a7bd84f2cc820852639a56104e87a87672871ad747,1,0,1,23.90339649,1471191492,Ticket,5ad17bef21656f4a387264e2edc56ceb8945fb738a1525ccdea0f0bb680d0fc8
6d1dabd452f028ec67fd95049c65eab8ff591d6fb4b42c20ec0199e0f9fc2963,-1,1,1,25.21222331,1471189300,Vote,ed6a4957d15b9db820f872698250b7c4b34256957bfd7cd9b03e2ecb1bb9cd06
6d1dabd452f028ec67fd95049c65eab8ff591d6fb4b42c20ec0199e0f9fc2963,1,2,1,26.94075265,1471189300,Vote,0893475dc8d648c110929fcd4c59a5bcd9e0e04747e494e43abee9df314136ed
ebd40ae1d781ad8b903d3ab830fa2875ecad70be7ae10087c48baeb251701313,1,0,1,23.90339649,1471188376,Ticket,41ae707182798504f876e98b9e123ec66c8926fd11adbbce9cea0bcf17f586ce
a5f6a37ed8b6c240d5dadcd319c5be58698db2e4a02b05cdc28953ab246942ec,1,0,1,23.90339649,1471186012,Ticket,174a2256939f5275a8785f5d094d997718d133f1bfbd8702187598fc0390d9f0
62afe9919276bd76567bcd084e47669a72e27a44185ccedc077aacb76066b30e,-1,0,1,25.91737684,1471181559,Regular,a777ea6a49ba415bf7c3a9134c6726d12ea7597382345f7e013b81879f0afd3c
b13d20a54ac01e5e4fcc93ef7bc17d572806603d4abbc6ed15d07b4aa8bb2663,-1,0,1,21.804194,1471179585,Regular,c237a1ae7516b9b0d3bc48583b802fc68184bcc9bf9505278446ed92d8ffb88e
cf46c99aad1dc0fd17cfa0ead75adbcce470f96e1889e3c7f6e7c8f850a14ffe,-1,1,1,23.20490685,1471179268,Regular,1d9416cc7e9d90e443206892d4fdfac5f33e1a5a73576d8d5a57f0b411091840
a777ea6a49ba415bf7c3a9134c6726d12ea7597382345f7e013b81879f0afd3c,-1,1,1,24.1888475,1471106800,Vote,2d1153d36437fa705dd24b03fecbb4a721d005c88ee0c1ed34e5c9467b9bbf2b
a777ea6a49ba415bf7c3a9134c6726d12ea7597382345f7e013b81879f0afd3c,1,2,1,25.91737684,1471106800,Vote,62afe9919276bd76567bcd084e47669a72e27a44185ccedc077aacb76066b30e
fd729e7eb0ce4f2efea557af133e7657a7847255b0cb90a841adf7c6b34dd120,1,0,1,25.21222331,1471081726,Ticket,91ccb238727a830fee4d207b3c0bc74e868a72fe4c40ab046b994564bed5b193
093120bc8343b4c9a0d0e5cb3be3931f07673514d164d5d32820d7cc87cad405,-1,0,1,23.20490685,1471081530,Regular,21af6568a88dc0a757d8e484bb0e2c544e8675d62f05d4f2c2d7de3b43cbc981
1d9416cc7e9d90e443206892d4fdfac5f33e1a5a73576d8d5a57f0b411091840,-1,1,1,21.47637751,1471076771,Vote,a35874145217f84728ff5aca53fed6a1b686c9d501a8988b63e2af37d93b5d5a
1d9416cc7e9d90e443206892d4fdfac5f33e1a5a73576d8d5a57f0b411091840,1,2,1,23.20490685,1471076771,Vote,cf46c99aad1dc0fd17cfa0ead75adbcce470f96e1889e3c7f6e7c8f850a14ffe
d957262e3e6d73b1c8d56b40fad7cafb5fbb9ac7de237dcd2ba31f79cbc62f60,1,0,1,25.21222331,1471076708,Ticket,de6c54e6a212cc99b77f77587947f6bac47aee6f2b6c98177f07b99263bce312
ed6a4957d15b9db820f872698250b7c4b34256957bfd7cd9b03e2ecb1bb9cd06,1,0,1,25.21222331,1471076623,Ticket,6d1dabd452f028ec67fd95049c65eab8ff591d6fb4b42c20ec0199e0f9fc2963
f40b722697f7411cb97d9600319c3c8b8ea7d21d4e85c17324d17a89ce4841bd,-1,1,1,7.10762373,1471076623,Regular,c9e10245b1cc626d3f01b30d80f36014d90ec2ea950b2efd3b30dc46cbb1eee0
f40b722697f7411cb97d9600319c3c8b8ea7d21d4e85c17324d17a89ce4841bd,-1,2,1,3.06914328,1471076623,Regular,c9e10245b1cc626d3f01b30d80f36014d90ec2ea950b2efd3b30dc46cbb1eee0
8ea538290f2319e7bff1b8c03a160ab478d56e944f81f3375b00ea4bf4be892c,-1,0,1,24.31662894,1471076575,Regular,7ee577b50d3b1381f1e6aad00497f8637c8c88c67135c1a35b697ec65fccde23
8ea538290f2319e7bff1b8c03a160ab478d56e944f81f3375b00ea4bf4be892c,-1,1,1,25.80818823,1471076575,Regular,6016d21ca81b1fb1e69fb15dde2bb6d0149037494cce4fc118e694bc1eb7c49b
c237a1ae7516b9b0d3bc48583b802fc68184bcc9bf9505278446ed92d8ffb88e,1,2,1,21.804194,1471036954,Vote,b13d20a54ac01e5e4fcc93ef7bc17d572806603d4abbc6ed15d07b4aa8bb2663
c237a1ae7516b9b0d3bc48583b802fc68184bcc9bf9505278446ed92d8ffb88e,-1,1,1,20.07566466,1471036954,Vote,980dc88ae23d818d306aeb96c3d92743e113512bf5b69d1e0f78ab7ecd08e0c6
21af6568a88dc0a757d8e484bb0e2c544e8675d62f05d4f2c2d7de3b43cbc981,-1,1,1,21.47637751,1471010535,Vote,c0a809282453552b35bc0637ac8b4e8139db1d29fa4994a4ade4e6761a58e544
21af6568a88dc0a757d8e484bb0e2c544e8675d62f05d4f2c2d7de3b43cbc981,1,2,1,23.20490685,1471010535,Vote,093120bc8343b4c9a0d0e5cb3be3931f07673514d164d5d32820d7cc87cad405
