tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a6b123a4f06cb7585cb5b251176707257fe9c6b0a26e0f08f6b9f96278238bd,-1,1,1,119.9271789,1564619273,Vote,1d210b128bc6a4314806f4d90a79db847b41989dc9140ab7cd1a7c0b467462fb
ba7bc86c3a6eb0fc8b2b79bf1e838c1413b3b1340f314bbdbd10d9ff63410c09,1,0,1,125.92173491,1564194181,Ticket,cb9a32c06d6ed1f7be28627ca4968415fefdf7eaab28192d3996886fa9d7749d
c7cd6d5d412ce3eb703c7364ed1801e750f239627c9d1719f61a2dd29cbd44dd,1,0,1,125.92173491,1564194181,Ticket,90d5356b318de55c12951e9090e04b134232321656f5d4b0b9d4c8424c205d83
98c490ca5c99d2d0ffd081df0dbb19b9ed2d108febcc92f320b77ac66e0dd696,-1,1,1,118.66502395,1564054454,Vote,bd461d5fa829346749d67b3ffca8b59c065cb3304aa6771876a936792efec2d4
d2948ac60eb4da502f670bb0a8288c590826f120a0a53659c6ca2c380fa2c806,-1,1,1,127.29373089,1564029424,Vote,e3a63ed6f99737e7180edbe6174546e64b8b687a3a34be8e06e4f1a68e0ade90
50f624a18e1425930ad7bd51f1ed0997f3dea333997f2eedf9c1d47ffb8074f9,1,0,1,126.42129276,1564018011,Ticket,865ef127c0ea2efb20f39a73cc9d5e4d676507986db7afe14dee924b037f42a6
e08291f5c4f76bf0a859e1d8b2c0abb980c137a4e291493a1f8fac19e9d53fcc,1,0,1,126.42129276,1564018011,Ticket,e67203401b57ac2aaa48c3480116af423fe3c1c9e7098b4e105f4c48d46c4e31
324c4f918c3da4fc9e7071e5f1647c221a9333b92f961e570ae5e8f33816814b,-1,1,1,119.14735411,1563920070,Vote,cea130b94916ed26333fd69bd6bad46f188ba8cb0c031111836e453500d5291b
495d6742edb860d408db80c4b6867ed74278224a51343b56cf5ced59a4352279,-1,1,1,112.69131991,1563805694,Vote,c2fa233aeead98663e486d5b158a649f8ad2db0fe8d31eb6c6411122814ea3fc
cea130b94916ed26333fd69bd6bad46f188ba8cb0c031111836e453500d5291b,1,0,1,119.14735411,1561991880,Ticket,324c4f918c3da4fc9e7071e5f1647c221a9333b92f961e570ae5e8f33816814b
6f9d22d97a2f21120abbac8162f1c9aab9f34a412b9a6007322fd4524390ae3f,1,0,1,119.14735411,1561991869,Ticket,9c92a9c61a2d10302f5d84cbb102cdd6a261e6936a571e1125f7ba614040b706
46cba8c7ba781aae152aa9648e36d708c0c584d915723dc58a91c3cd18759922,-1,1,1,118.19437788,1561912326,Vote,fd2866771412f6062afa3527afe702d68ad38eceb81328be759cf53f56034855
7a1d5bdd2ffd98eb53d1f48e15281bf396f41775fa2f47e80a02c3714a1ceb4d,-1,1,1,119.9271789,1561835812,Vote,f62a1b53eda35171cee64e771e265fc8cdf622ac5a6163a42abe39022510d378
bd461d5fa829346749d67b3ffca8b59c065cb3304aa6771876a936792efec2d4,1,0,1,118.66502395,1561772554,Ticket,98c490ca5c99d2d0ffd081df0dbb19b9ed2d108febcc92f320b77ac66e0dd696
7ef6e46136a05f9fedad58509d160a694cacb79a30e2d6d22e9a22bdcbeacac1,-1,1,1,122.02899877,1561658000,Vote,9f053d6838a64463c5bd01cb52dc611b13f84483d1f032bbd10473f7c64c1ae7
fd2866771412f6062afa3527afe702d68ad38eceb81328be759cf53f56034855,1,0,1,118.19437788,1561545875,Ticket,46cba8c7ba781aae152aa9648e36d708c0c584d915723dc58a91c3cd18759922
6947078d33c55ea3e855dbaa1751b32be3dd5ad81b815fb62da0e652f4b53ccf,-1,1,1,117.72980765,1561431339,Vote,d3406c6ec9da1738bf1c9c5a84237998e865f0f2f494ead1626913384373e78e
9f053d6838a64463c5bd01cb52dc611b13f84483d1f032bbd10473f7c64c1ae7,1,0,1,122.02899877,1561116699,Ticket,7ef6e46136a05f9fedad58509d160a694cacb79a30e2d6d22e9a22bdcbeacac1
136d9bd3b983f876979155fd0c6d585b6702e9a896155a277f31ba0707fae1ca,-1,1,1,125.81923975,1560996533,Vote,0d998d81d9ba2c5d0b78dae2d05629392ecf11c8b20ad56c86efb5702e808e8c
1d210b128bc6a4314806f4d90a79db847b41989dc9140ab7cd1a7c0b467462fb,1,0,1,119.9271789,1560605792,Ticket,5a6b123a4f06cb7585cb5b251176707257fe9c6b0a26e0f08f6b9f96278238bd
f62a1b53eda35171cee64e771e265fc8cdf622ac5a6163a42abe39022510d378,1,0,1,119.9271789,1560605792,Ticket,7a1d5bdd2ffd98eb53d1f48e15281bf396f41775fa2f47e80a02c3714a1ceb4d
9fd076c89f62277f106757551daa2b01f89cff4b74e5a02a6b59c1762f9d969e,-1,1,1,120.89182613,1560385645,Vote,2a1748f9ef806e2877470fd694a8193c584618ebc41ab45a0affc23efd123adb
8fb8fd96d7320239dfbdf37952b0fd33d46901704062b73d86dc43afd6833728,-1,1,1,123.36909649,1560344138,Vote,1c2a2f5dd703473e886955713da1ccf0eaeb25e10acbde2ef3ef2cab63da38e1
d3406c6ec9da1738bf1c9c5a84237998e865f0f2f494ead1626913384373e78e,1,0,1,117.72980765,1560143206,Ticket,6947078d33c55ea3e855dbaa1751b32be3dd5ad81b815fb62da0e652f4b53ccf
984756512a951badd8c7ca6483e450f495e667b0e7389510709ba3054ffff917,-1,1,1,125.81923975,1560064868,Vote,c78805e8d7e130a0f148ce3f1daf2636493e6b804aa506c8728e6ae599448e03
2a1748f9ef806e2877470fd694a8193c584618ebc41ab45a0affc23efd123adb,1,0,1,120.89182613,1559947964,Ticket,9fd076c89f62277f106757551daa2b01f89cff4b74e5a02a6b59c1762f9d969e
fe2a3f6af6dd05dd1a9c085a6a090a4df18a84b62098a1e756def31b81f26e50,-1,1,1,113.10148926,1559857696,Vote,85ea6a0a029558222b2cdc2d9de5d8f20f799fb07232deacb8a2eb8f2dc530bd
c78805e8d7e130a0f148ce3f1daf2636493e6b804aa506c8728e6ae599448e03,1,0,1,125.81923975,1559702567,Ticket,984756512a951badd8c7ca6483e450f495e667b0e7389510709ba3054ffff917
0d998d81d9ba2c5d0b78dae2d05629392ecf11c8b20ad56c86efb5702e808e8c,1,0,1,125.81923975,1559700572,Ticket,136d9bd3b983f876979155fd0c6d585b6702e9a896155a277f31ba0707fae1ca
b2f31a88aeadf51a7ee7105feacd1b9a8987994fcfb6b57436b6b35671742f36,-1,1,1,118.03055644,1559617785,Vote,753eae5a94cfa4366ad9b7396f9a5524c2c3ca6fb1bc8fccb6026d6798307586
dfe98b1efdefbae986bb80eda4e9673758b77bf20b41eb76238e242c11acda33,-1,1,1,110.5428195,1559580579,Vote,5eff9cbb406c322237e541a542b3ff14cc731b636f8bbf869594f5866cd8f679
e3a63ed6f99737e7180edbe6174546e64b8b687a3a34be8e06e4f1a68e0ade90,1,0,1,127.29373089,1559530484,Ticket,d2948ac60eb4da502f670bb0a8288c590826f120a0a53659c6ca2c380fa2c806
c25f05a68abdcfdd3577362ecc9b5f2b7cf8eb0aabbe705329d263c01018270c,-1,1,1,114.50852386,1559335262,Vote,07d3ac87524aebceacbed8771f35f65870b3c2792587defcdd09a908fec9612b
1c2a2f5dd703473e886955713da1ccf0eaeb25e10acbde2ef3ef2cab63da38e1,1,0,1,123.36909649,1559301901,Ticket,8fb8fd96d7320239dfbdf37952b0fd33d46901704062b73d86dc43afd6833728
f47b4e5d56b0d7dbf31928c79f6f22b3f25a6203a2a699f57a15340181b8196f,-1,1,1,117.80012818,1559147999,Vote,fe99468a7abf75c19aa3b19fa81b2986ed1b6982292bdb544ba956f33a7f206f
07d3ac87524aebceacbed8771f35f65870b3c2792587defcdd09a908fec9612b,1,0,1,114.50852386,1559032113,Ticket,c25f05a68abdcfdd3577362ecc9b5f2b7cf8eb0aabbe705329d263c01018270c
9cfdceb5bd12558740c275ddc7c9c599b2f2187c3ee74dc10d1f531c76ccf103,-1,1,1,117.456146,1558815410,Vote,43dd66e354f654d14f5faac36b1fd41ae6fcf5892c7717e0fec131546d5bbf3b
c3777ba764410440de9841069919a7b55f8c1257562eabd36621ec3c07a57aea,1,0,1,117.80012818,1558622021,Ticket,8b093f4dd79fa3c2ea26f2d36bdd006cb2ef8d330516ed2e7dbec791b7905645
fe99468a7abf75c19aa3b19fa81b2986ed1b6982292bdb544ba956f33a7f206f,1,0,1,117.80012818,1558622021,Ticket,f47b4e5d56b0d7dbf31928c79f6f22b3f25a6203a2a699f57a15340181b8196f
b595fc3ba3d25c6688bdb1c6c6e8943386a636ce2c57aafb2536392c7d935fe1,-1,1,1,116.33013691,1558544670,Vote,cfdbc804ae5368d7dde4222e2183edf35e1887680c68fce6b3b5cce3f56cb3c3
249d39c2a7d191071b4ea8e4896603e09b85d45c1fa6ad7cd47fbbf8b1c17e0d,-1,1,1,111.82464624,1558539686,Vote,f8270531cc8e76ba014f2fc111bb4dc79f592c8731ba5c1c701cde934e3e8600
c2fa233aeead98663e486d5b158a649f8ad2db0fe8d31eb6c6411122814ea3fc,1,0,1,112.69131991,1558316006,Ticket,495d6742edb860d408db80c4b6867ed74278224a51343b56cf5ced59a4352279
f69d53bffdec46411ccf9cd33d20fb1cd60fe42c741486f9d8c452f7f82c8c27,1,0,1,112.40112686,1558231435,Ticket,57c3ae5c1cd6064855e7f44a40114253bb1a4d6d325cbb647b029c8956c16776
94da6b2665ae64cf509b63acd6e01f3e811f1a52cc87b297e402ffc294330491,-1,1,1,127.10289054,1558203790,Vote,527b04cb58f2210cf835db2c15f7db1fd7e770181424198ec19f3508aedda00c
db32a55c09cb7905b9cc729652e614d243731f997b641636e90cd76426ae5c62,-1,1,1,115.03086605,1558093903,Vote,edc53bc824483ae54864b94c97e2a0de74371d9452562ba1bffa4aea4cb7cc2a
f8270531cc8e76ba014f2fc111bb4dc79f592c8731ba5c1c701cde934e3e8600,1,0,1,111.82464624,1557674552,Ticket,249d39c2a7d191071b4ea8e4896603e09b85d45c1fa6ad7cd47fbbf8b1c17e0d
90ff33a49177dc8708b06531e31841b080bcdd5b05844d2613c2df1ee4d4cafe,-1,1,1,112.36802516,1557595844,Vote,d54bf2245fa48f257b41024ec3e6c858a5a2e2922b63391614330080747576ce
edc53bc824483ae54864b94c97e2a0de74371d9452562ba1bffa4aea4cb7cc2a,1,0,1,115.03086605,1557586258,Ticket,db32a55c09cb7905b9cc729652e614d243731f997b641636e90cd76426ae5c62
cfdbc804ae5368d7dde4222e2183edf35e1887680c68fce6b3b5cce3f56cb3c3,1,0,1,116.33013691,1557545916,Ticket,b595fc3ba3d25c6688bdb1c6c6e8943386a636ce2c57aafb2536392c7d935fe1
b6ed4a707244ceec8cdf3e59993ddc895b1ab584c2d374bf0455d6a96bc5ac95,-1,1,1,119.13087487,1557492787,Vote,61664b7fd2352cd51d183812fa073e0b56de6ba7015136f1d8d3081890dd769a
9513490ea673282c890ea783e0397834da19cd5055dedc28e0ba820f650f574c,-1,1,1,119.4915848,1557456012,Vote,6d75749a07ef77f89607eed99c33d9e026a126694c3dc5dbad3df61e7e2d8015
43dd66e354f654d14f5faac36b1fd41ae6fcf5892c7717e0fec131546d5bbf3b,1,0,1,117.456146,1557450268,Ticket,9cfdceb5bd12558740c275ddc7c9c599b2f2187c3ee74dc10d1f531c76ccf103
28f2794ad14e085313c9d7d126e67a5bfbe43f780ed7fe38da11f67f57c9153f,-1,1,1,118.01465039,1557345068,Vote,a097767929b85ddd19b6dc2a9eb4a0242ed3e29fe18fee8c94ddf3e43090eaf1
6d75749a07ef77f89607eed99c33d9e026a126694c3dc5dbad3df61e7e2d8015,1,0,1,119.4915848,1557062806,Ticket,9513490ea673282c890ea783e0397834da19cd5055dedc28e0ba820f650f574c
405951371065107ad1f85644e1626f3d7b3acc50209563480c4b61fa89c00d4c,-1,1,1,119.60847127,1556797578,Vote,4aec0e9bef0ab215911879eab7c964cad551300a5220005555694292afb2a1c0
a097767929b85ddd19b6dc2a9eb4a0242ed3e29fe18fee8c94ddf3e43090eaf1,1,0,1,118.01465039,1556540762,Ticket,28f2794ad14e085313c9d7d126e67a5bfbe43f780ed7fe38da11f67f57c9153f
ed21e79463a3cf03151323c27c7cd6b9bafe20230b4fbc3caefef2be747f67ba,-1,1,1,107.27050019,1556457603,Vote,29bd82c61397480eb2b9a3caeda71867754ff499ba341ba317a98870c22ef94b
61664b7fd2352cd51d183812fa073e0b56de6ba7015136f1d8d3081890dd769a,1,0,1,119.13087487,1556242680,Ticket,b6ed4a707244ceec8cdf3e59993ddc895b1ab584c2d374bf0455d6a96bc5ac95
5d52a32300d723209a2e8b062dbc3de97c1f9a2e2d1f9982c1a6e878f3ab7eb9,-1,1,1,116.06363211,1556106273,Vote,a355d17cc986cf9455aad307dea3e90de99ad3d8da8def8c4ef8d4268cadda6d
527b04cb58f2210cf835db2c15f7db1fd7e770181424198ec19f3508aedda00c,1,0,1,127.10289054,1555942281,Ticket,94da6b2665ae64cf509b63acd6e01f3e811f1a52cc87b297e402ffc294330491
3f6a74281fd14f4017e76233dfd95fa007a440debc2f073368a2da7c2b43cd5b,-1,1,1,110.5428195,1555843062,Vote,99e4d299263014e525969dfb1b59da8839193b7434240de570c4f98a55797600
a355d17cc986cf9455aad307dea3e90de99ad3d8da8def8c4ef8d4268cadda6d,1,0,1,116.06363211,1555228799,Ticket,5d52a32300d723209a2e8b062dbc3de97c1f9a2e2d1f9982c1a6e878f3ab7eb9
420c6f990a5b0895dd06f50bbf5092f4675cce8c67a5f5ebaae6527361486431,-1,1,1,107.27050019,1555124640,Vote,a2add0039a85ec00acdb86d4a2557d3d4f6d1df0df8b62626b778bbc6f0fd148
753eae5a94cfa4366ad9b7396f9a5524c2c3ca6fb1bc8fccb6026d6798307586,1,0,1,118.03055644,1553952494,Ticket,b2f31a88aeadf51a7ee7105feacd1b9a8987994fcfb6b57436b6b35671742f36
12a5cb1b4d455ba950f907f7e6edd02c0f4716ece023ec9d3db0263679a92824,-1,1,1,108.92329932,1553856743,Vote,be498a5596da4addf93a32bc9df6618e64b320693191bd444af3d0084e1b319d
d7e526af0130be741e480230b365b3b8ef056208d9c8595afbe60a0208c8ad29,-1,1,1,112.36802516,1553673826,Vote,147ef070f3180f8c42d1b1eaef090a51315f9dbc7d14fc1348995f532dd809d7
a2add0039a85ec00acdb86d4a2557d3d4f6d1df0df8b62626b778bbc6f0fd148,1,0,1,107.27050019,1553567886,Ticket,420c6f990a5b0895dd06f50bbf5092f4675cce8c67a5f5ebaae6527361486431
29bd82c61397480eb2b9a3caeda71867754ff499ba341ba317a98870c22ef94b,1,0,1,107.27050019,1553566503,Ticket,ed21e79463a3cf03151323c27c7cd6b9bafe20230b4fbc3caefef2be747f67ba
147ef070f3180f8c42d1b1eaef090a51315f9dbc7d14fc1348995f532dd809d7,1,0,1,112.36802516,1553468902,Ticket,d7e526af0130be741e480230b365b3b8ef056208d9c8595afbe60a0208c8ad29
d54bf2245fa48f257b41024ec3e6c858a5a2e2922b63391614330080747576ce,1,0,1,112.36802516,1553468902,Ticket,90ff33a49177dc8708b06531e31841b080bcdd5b05844d2613c2df1ee4d4cafe
a078b48a550a9968170764d53d880f9b8148af4c3981134593b74afc4d203cb4,-1,1,1,109.70758768,1553465086,Vote,2f562a41ba03fb7f32350e32a70843d2d987ba2f8ff5e5a67413175f004b7be4
3d497d07f4ca774c0f2c361c01ba6187245ca86d35d6bef211b70af065d9658c,-1,1,1,111.8207874,1553383672,Vote,15b09708b4f70e740aa0ae4fc4755fe9db78395ef5f71abcde632ad6dd586e59
84ffdf9ab4c39ab553be2c0611b9227b606a7c631ef40306e466e0c887c50312,-1,1,1,115.89858407,1553357426,Vote,449c37e0c15a257a2eb7b356f7fea143f83969c24c4100e3de2b0fc64b3a76c5
449c37e0c15a257a2eb7b356f7fea143f83969c24c4100e3de2b0fc64b3a76c5,1,0,1,115.89858407,1553178679,Ticket,84ffdf9ab4c39ab553be2c0611b9227b606a7c631ef40306e466e0c887c50312
95873ac0ba12e545c867947b9adc810156b51a045fa585ea125297e072819e8d,-1,1,1,122.70568581,1553106186,Vote,5f27075e450a526fedd110ea39a2bc80687934feca0a6143fbbae2daf2b34cfe
85ea6a0a029558222b2cdc2d9de5d8f20f799fb07232deacb8a2eb8f2dc530bd,1,0,1,113.10148926,1553086590,Ticket,fe2a3f6af6dd05dd1a9c085a6a090a4df18a84b62098a1e756def31b81f26e50
7a88952ada43a79fb59b6ab0b81d4c32a27cb1453c70c41b2c2a415260b3d712,-1,1,1,109.45653362,1552961973,Vote,640256530a2c83d32e02ef122a651957ff95f659f2a0b606ae7ccc80b68c2bf8
640256530a2c83d32e02ef122a651957ff95f659f2a0b606ae7ccc80b68c2bf8,1,0,1,109.45653362,1552832904,Ticket,7a88952ada43a79fb59b6ab0b81d4c32a27cb1453c70c41b2c2a415260b3d712
96d89a9998c57d6a0f9a441737926b6ee62c41d3fc53c6e6d14be5f0c18df241,-1,1,1,108.77611734,1552746316,Vote,a55a5474db706816103e002a124265ac2d368df658d07f9c62452878dbfcc25b
2f562a41ba03fb7f32350e32a70843d2d987ba2f8ff5e5a67413175f004b7be4,1,0,1,109.70758768,1552742647,Ticket,a078b48a550a9968170764d53d880f9b8148af4c3981134593b74afc4d203cb4
be498a5596da4addf93a32bc9df6618e64b320693191bd444af3d0084e1b319d,1,0,1,108.92329932,1552659461,Ticket,12a5cb1b4d455ba950f907f7e6edd02c0f4716ece023ec9d3db0263679a92824
783cc5bd239b4156878e81af3c09277f6486fae9b4e38d15fa46559f24359acc,-1,1,1,111.4992611,1552638124,Vote,6f2f124180920c693fd639be3e1aac6e9c0ca52a6066c6ea7f4669b6a487ede8
6380112cad1c8b25ebd5811541a9e62a3bed7099c1837f3ac30bd9d7bc20e0a1,-1,1,1,110.5428195,1552561971,Vote,65823dbbe4007bd47aabf101efab2846b0505b1b2ac0622206d890968feb1702
15b09708b4f70e740aa0ae4fc4755fe9db78395ef5f71abcde632ad6dd586e59,1,0,1,111.8207874,1552146050,Ticket,3d497d07f4ca774c0f2c361c01ba6187245ca86d35d6bef211b70af065d9658c
91e4782fc73f822804deaf4b9e92e2a252408c482459129c3c50aed7f935103f,-1,1,1,119.38205715,1552051133,Vote,3c8b19ad1ad5d480e6514ae2e679acb20ea5e8ebbaf9b104982a903067f1ef17
5eff9cbb406c322237e541a542b3ff14cc731b636f8bbf869594f5866cd8f679,1,0,1,110.5428195,1551751911,Ticket,dfe98b1efdefbae986bb80eda4e9673758b77bf20b41eb76238e242c11acda33
65823dbbe4007bd47aabf101efab2846b0505b1b2ac0622206d890968feb1702,1,0,1,110.5428195,1551751911,Ticket,6380112cad1c8b25ebd5811541a9e62a3bed7099c1837f3ac30bd9d7bc20e0a1
99e4d299263014e525969dfb1b59da8839193b7434240de570c4f98a55797600,1,0,1,110.5428195,1551751911,Ticket,3f6a74281fd14f4017e76233dfd95fa007a440debc2f073368a2da7c2b43cd5b
350db37f326f3b38569151cf4de2026aade6f3f54d9b68820fdec5ebf495bd7d,-1,1,1,121.79264014,1551657968,Vote,cf238ea4c2af13baa96a48f9501532a64e588991e5b210b4d79e8b27bf850fd2
8c16fce6365ae426aa29089f0f2aa5a90ac8cb3aca0207df2be833a946175156,-1,1,1,114.88133016,1551633382,Vote,4fcb031826489362c64b57afa87ba7cbe02100ba246e1f9918e2a51c0ad658c1
f66ba13c4354d77ca09c23b10d9df12f3457a9ec96b80e78dd5a1126d80aa852,-1,1,1,109.45773721,1551571164,Vote,5194d2c479c989963a922dd39639f5788d0a893355d88f49f517fc063edcaaff
4aec0e9bef0ab215911879eab7c964cad551300a5220005555694292afb2a1c0,1,0,1,119.60847127,1551276297,Ticket,405951371065107ad1f85644e1626f3d7b3acc50209563480c4b61fa89c00d4c
cf238ea4c2af13baa96a48f9501532a64e588991e5b210b4d79e8b27bf850fd2,1,0,1,121.79264014,1551237401,Ticket,350db37f326f3b38569151cf4de2026aade6f3f54d9b68820fdec5ebf495bd7d
d35071f53585506895edf514013b7d75c4a08fd36c29ffe26f3f3cc5dc0057b5,-1,1,1,117.72899647,1551184126,Vote,94cad24d4906fef96f8964e82e95df6d4a51c840350797ffa02b336f4584a312
d3bcf31c8d6ce167ec8d1487b78f7c798a94c3e532f9ed48a49b20457260f9d9,-1,1,1,111.59289664,1551064573,Vote,2467d54148917e9f55e3c4a5b305845393d962288aad6d55077045b2925b2762
5f27075e450a526fedd110ea39a2bc80687934feca0a6143fbbae2daf2b34cfe,1,0,1,122.70568581,1551019202,Ticket,95873ac0ba12e545c867947b9adc810156b51a045fa585ea125297e072819e8d
d6f9b0c36ae6998961720d5b9d8609401b70457732c989dca76996931326389a,-1,1,1,112.11770732,1550936997,Vote,751010ca5ab8c93e5dc2765007f599a3cb8e187ec7e145547d6ca1cfb93e3e72
94cad24d4906fef96f8964e82e95df6d4a51c840350797ffa02b336f4584a312,1,0,1,117.72899647,1550840142,Ticket,d35071f53585506895edf514013b7d75c4a08fd36c29ffe26f3f3cc5dc0057b5
4fcb031826489362c64b57afa87ba7cbe02100ba246e1f9918e2a51c0ad658c1,1,0,1,114.88133016,1550800803,Ticket,8c16fce6365ae426aa29089f0f2aa5a90ac8cb3aca0207df2be833a946175156
3bc83f3f6a0db761fbcb2c668c8fb2120990cca76d01f83b5a116038013a10a2,-1,1,1,110.29692523,1550766712,Vote,49eb9e975e45334de7cbc633b56448ec5f2efd12953e3aadfca2a658c517c785
751010ca5ab8c93e5dc2765007f599a3cb8e187ec7e145547d6ca1cfb93e3e72,1,0,1,112.11770732,1550759675,Ticket,d6f9b0c36ae6998961720d5b9d8609401b70457732c989dca76996931326389a
c6106ab0eef30f275ce7524b90c22ed26a644122f85d391948a9fc23c91cb10a,-1,1,1,119.38205715,1550684306,Vote,885d7621d60385835fbfcdb945f012d6513c674af560a64e16d4c6ebfebe5bf8
b7873b90f4c9114c4061e3eeaffa958bc2f1a84d3afe2052288599fb8c23d5c3,-1,1,1,109.7479305,1550669504,Vote,cf02b25a3511f7b924c5bdd337f18744d4e275eb73d13900ca806d76c06e26d9
3c8b19ad1ad5d480e6514ae2e679acb20ea5e8ebbaf9b104982a903067f1ef17,1,0,1,119.38205715,1550208115,Ticket,91e4782fc73f822804deaf4b9e92e2a252408c482459129c3c50aed7f935103f
885d7621d60385835fbfcdb945f012d6513c674af560a64e16d4c6ebfebe5bf8,1,0,1,119.38205715,1550208115,Ticket,c6106ab0eef30f275ce7524b90c22ed26a644122f85d391948a9fc23c91cb10a
59f0c3626f3872c9f696bdffcea651fbcf11dba40688d3ea473167114ad078db,-1,1,1,109.45773721,1549997485,Vote,b055d1655bf95ab996f86d7d4373b20e2e1eff5d92b491719da9046e738996f0
29a2a14802ca3b45151357f2a78782509d35652d66a7c5bb8f0a7f5a78d38726,-1,1,1,108.7272215,1549951256,Vote,8445230e618696fef9468cb6b01262331953bcf338d87b6964dcf4afebd52509
8445230e618696fef9468cb6b01262331953bcf338d87b6964dcf4afebd52509,1,0,1,108.7272215,1549679110,Ticket,29a2a14802ca3b45151357f2a78782509d35652d66a7c5bb8f0a7f5a78d38726
a55a5474db706816103e002a124265ac2d368df658d07f9c62452878dbfcc25b,1,0,1,108.77611734,1549545230,Ticket,96d89a9998c57d6a0f9a441737926b6ee62c41d3fc53c6e6d14be5f0c18df241
86079f5c92e747a855d6953e711be02e516f3c29934f034ed93fa22f49dce9da,-1,1,1,109.45773721,1549535887,Vote,d18457eee1b55aa5a799e76bb9e353a1ade264c540ab4e43e561d2d0ffd9f4dd
5194d2c479c989963a922dd39639f5788d0a893355d88f49f517fc063edcaaff,1,0,1,109.45773721,1549436322,Ticket,f66ba13c4354d77ca09c23b10d9df12f3457a9ec96b80e78dd5a1126d80aa852
3105792748ff6e0e4e9630c0376bc000fe358a72efe247697c44b14e0551c38d,-1,1,1,111.09039774,1549431673,Vote,6bbba8f0b62b2c1b9175f7edab40a97bd2ce301b4e2de88c4706b6abc05eafb8
b055d1655bf95ab996f86d7d4373b20e2e1eff5d92b491719da9046e738996f0,1,0,1,109.45773721,1549417618,Ticket,59f0c3626f3872c9f696bdffcea651fbcf11dba40688d3ea473167114ad078db
d18457eee1b55aa5a799e76bb9e353a1ade264c540ab4e43e561d2d0ffd9f4dd,1,0,1,109.45773721,1549417618,Ticket,86079f5c92e747a855d6953e711be02e516f3c29934f034ed93fa22f49dce9da
52e9e451c6dac46ec3ff481bcbec703fe6bbbbfe0ca27882386aaeb2a5759d2d,-1,1,1,111.4992611,1549333793,Vote,e39ae0f6d704a0db598137282995540cd444ab9a51e28b33fa6ad7ad3336f954
475f1dd1a364c9830fb2a7ab85c7154879adb0a2c1810d6d3b8c500297e24edb,-1,1,1,110.19500532,1549305402,Vote,c1078869d9793a29e7dc4ac2283a9aa72b132c6ac42d054491a1f4d99ca15f26
a42f701d01c7cbd97695d08f70d3b1930b1174692c73e3ea7b39fd9ff3b2041f,-1,1,1,110.29692523,1549303465,Vote,85b8e0e1168d8fdbaa3a0ab97b73c6267fd699b635b16861bb7e85bcc8d7ce17
c1078869d9793a29e7dc4ac2283a9aa72b132c6ac42d054491a1f4d99ca15f26,1,0,1,110.19500532,1548903553,Ticket,475f1dd1a364c9830fb2a7ab85c7154879adb0a2c1810d6d3b8c500297e24edb
dfedc33cb11f02ae2dd25e647ce30173306eda956d13339ca6ee7de39276acb2,-1,1,1,103.11815481,1548728887,Vote,ee6c84f1bc41372893e2f564b5baf314c21e4ea9ab9ed596f438fff4917892ac
2467d54148917e9f55e3c4a5b305845393d962288aad6d55077045b2925b2762,1,0,1,111.59289664,1548727012,Ticket,d3bcf31c8d6ce167ec8d1487b78f7c798a94c3e532f9ed48a49b20457260f9d9
6bbba8f0b62b2c1b9175f7edab40a97bd2ce301b4e2de88c4706b6abc05eafb8,1,0,1,111.09039774,1548648566,Ticket,3105792748ff6e0e4e9630c0376bc000fe358a72efe247697c44b14e0551c38d
57e30c90a55da00b6e643f27f68ff5dd5802281105a6e2996581c9f411119b94,-1,1,1,105.42901987,1548646548,Vote,8e568af4b73d879e3f9d9d9aed82c7afcf95391b8807d312135f1e1a02c837d0
23672c5bec2d2c0c955d2b34a297fcd8a0d28a83315f5b253585b4f34b16541d,-1,1,1,109.28562929,1548536006,Vote,cae7c984655c107eb4cee5e091d71da4ce5434b0ef6e7c5e434b515f68e7c522
6f2f124180920c693fd639be3e1aac6e9c0ca52a6066c6ea7f4669b6a487ede8,1,0,1,111.4992611,1548283189,Ticket,783cc5bd239b4156878e81af3c09277f6486fae9b4e38d15fa46559f24359acc
e39ae0f6d704a0db598137282995540cd444ab9a51e28b33fa6ad7ad3336f954,1,0,1,111.4992611,1548283189,Ticket,52e9e451c6dac46ec3ff481bcbec703fe6bbbbfe0ca27882386aaeb2a5759d2d
56e6fa03fe0f8067aa72148f013a897dd3577b42a11f4a6b46c2f6d4e5c3420f,-1,1,1,101.54925935,1548191814,Vote,55ee87b626bc9b043c9fabd932b7ec3fb1e19593d83db5f5a53b4eafbeb4da0a
ee43ab1cb5f9db54a9c355e1518ce14f490641c30199e738a60dc6f778a38c75,-1,1,1,109.74058861,1548161652,Vote,bcd4772d39e932810f04039b1b7cbc46c41626dafb5c3a4cee02833322e210d8
85b8e0e1168d8fdbaa3a0ab97b73c6267fd699b635b16861bb7e85bcc8d7ce17,1,0,1,110.29692523,1548129487,Ticket,a42f701d01c7cbd97695d08f70d3b1930b1174692c73e3ea7b39fd9ff3b2041f
49eb9e975e45334de7cbc633b56448ec5f2efd12953e3aadfca2a658c517c785,1,0,1,110.29692523,1548127946,Ticket,3bc83f3f6a0db761fbcb2c668c8fb2120990cca76d01f83b5a116038013a10a2
