tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc4e04962fde5f22f4952ae61ad734e160ed6ae4b7ff3ca91d9fa945fe7b4004,-1,0,1,15.73611284,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,395,1,15.73611284,1537498361,Regular,cc4e04962fde5f22f4952ae61ad734e160ed6ae4b7ff3ca91d9fa945fe7b4004
67c81aa7e44f6d0e826b6c28b65c3560e2c4e3f42a42f9bd6a7ce3d917eff64d,-1,1,1,15.11844694,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,83,1,15.11844694,1537411813,Regular,67c81aa7e44f6d0e826b6c28b65c3560e2c4e3f42a42f9bd6a7ce3d917eff64d
5a49fa653e1b09673bab7272fe1273db16b29b5ecf6bdf7d5ccdf586e281c631,-1,1,1,13.60885223,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,261,1,13.60885223,1537325430,Regular,5a49fa653e1b09673bab7272fe1273db16b29b5ecf6bdf7d5ccdf586e281c631
d448bf70c22caa5a1d3ada3dd3a243738275edcdaf52f90274b83d00f718589f,-1,0,1,14.19763229,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,301,1,14.19763229,1537239024,Regular,d448bf70c22caa5a1d3ada3dd3a243738275edcdaf52f90274b83d00f718589f
4d5d23a147ef4dc8fa87e6b6828bd0e07daf134d4f4aea145d989e6b30945024,-1,0,1,14.28450981,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,452,1,14.28450981,1537152609,Regular,4d5d23a147ef4dc8fa87e6b6828bd0e07daf134d4f4aea145d989e6b30945024
9c4aa9cb0abd5a9b7d5c769c3d6608cf4e129513fad3a415a841330c0660e2e3,-1,0,1,14.15209447,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,388,1,14.15209447,1537066458,Regular,9c4aa9cb0abd5a9b7d5c769c3d6608cf4e129513fad3a415a841330c0660e2e3
2efe8e27ef7de003a82ad2667320e5ed57841cfdf640fb9b5dd8c41630427270,-1,0,1,11.07025434,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,156,1,11.07025434,1536980413,Regular,2efe8e27ef7de003a82ad2667320e5ed57841cfdf640fb9b5dd8c41630427270
3e4163ab28f15dc67b62744f2d06610c8392a825245e6488ee009404e59bb76f,-1,1,1,11.69309396,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,294,1,11.69309396,1536894173,Regular,3e4163ab28f15dc67b62744f2d06610c8392a825245e6488ee009404e59bb76f
ba79dccdfcd7f1fe50d708e8593eec637e8de2bb72ce2382ec14e9838419fb7b,-1,1,1,14.16978252,1536843645,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,809,1,14.16978252,1536807675,Regular,ba79dccdfcd7f1fe50d708e8593eec637e8de2bb72ce2382ec14e9838419fb7b
1a3257f8d5a7907bcda2947420a93083f1fae574b4807c2c86f59eedf5f98f8a,-1,1,1,14.90184558,1536767268,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,502,1,14.90184558,1536728363,Regular,1a3257f8d5a7907bcda2947420a93083f1fae574b4807c2c86f59eedf5f98f8a
d79e12624abf9da3089cf096e16562133ce533cdb3b71f7d8e7679c7f5163977,-1,0,1,14.67576209,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,313,1,14.67576209,1536634412,Regular,d79e12624abf9da3089cf096e16562133ce533cdb3b71f7d8e7679c7f5163977
a95f842f6f3f9b5c8a501ef3e91cecfbda13f7d0cf8a6e4f81a1977116ef7154,-1,1,1,14.24913463,1536588045,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,357,1,14.24913463,1536548525,Regular,a95f842f6f3f9b5c8a501ef3e91cecfbda13f7d0cf8a6e4f81a1977116ef7154
6e457b950b104b97372b7d711262acaa7c588f6a8941477272ac77bfacb7b040,-1,1,1,15.01931063,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,141,1,15.01931063,1536462174,Regular,6e457b950b104b97372b7d711262acaa7c588f6a8941477272ac77bfacb7b040
932a439458fca9f125fb7453766b9969208f8f7fc3879aead8362300726c03b3,-1,1,1,13.90636007,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,147,1,13.90636007,1536375020,Regular,932a439458fca9f125fb7453766b9969208f8f7fc3879aead8362300726c03b3
76b1ec035955d8adf88d581bfc274199f153c8f769c35fb24939e8920f50c1c5,-1,1,1,14.849297,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,171,1,14.849297,1536288609,Regular,76b1ec035955d8adf88d581bfc274199f153c8f769c35fb24939e8920f50c1c5
dccf60c5d1cefd2659f9e12310bf6a38dc6ddb746da05c9c65f629d07e3e28a9,-1,1,1,13.38681496,1536239646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,547,1,13.38681496,1536203234,Regular,dccf60c5d1cefd2659f9e12310bf6a38dc6ddb746da05c9c65f629d07e3e28a9
60b2c4c937405027348eb13e00265c52c99d7e9c7c0bba2b046fa2a938a7e3ed,-1,1,1,15.21201079,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,38,1,15.21201079,1536117400,Regular,60b2c4c937405027348eb13e00265c52c99d7e9c7c0bba2b046fa2a938a7e3ed
4c2486d11b07689b588abda75cb90419145d6066968dbb23056b7d0871e5ab21,-1,1,1,15.36373973,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,462,1,15.36373973,1536029434,Regular,4c2486d11b07689b588abda75cb90419145d6066968dbb23056b7d0871e5ab21
ed3b7125fb45969b8d89fde2c11a55725d503470a61b0ae473839fa604a575ea,-1,0,1,15.47650093,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,128,1,15.47650093,1535943016,Regular,ed3b7125fb45969b8d89fde2c11a55725d503470a61b0ae473839fa604a575ea
40ca19d68c12526a784413087434a12ab1ac0ed6d253f0a5dc537645fff3c9f0,-1,0,1,14.39922617,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,284,1,14.39922617,1535857535,Regular,40ca19d68c12526a784413087434a12ab1ac0ed6d253f0a5dc537645fff3c9f0
219fa76df421b1970865c44a4e78cc1730fbd39882d4a5feca40f6f6a21c7425,-1,0,1,12.19771123,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,159,1,12.19771123,1535770882,Regular,219fa76df421b1970865c44a4e78cc1730fbd39882d4a5feca40f6f6a21c7425
a1ce56523ce974617ea8b164b4176683dc8d5c110324db77b687404100336005,-1,0,1,12.53017176,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,437,1,12.53017176,1535683811,Regular,a1ce56523ce974617ea8b164b4176683dc8d5c110324db77b687404100336005
2fc40e3088973c51f302b46e37d168c2dd5fd31ad78596ae1a85b72a2eccd52b,-1,1,1,15.32957535,1535633658,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,62,1,15.32957535,1535597636,Regular,2fc40e3088973c51f302b46e37d168c2dd5fd31ad78596ae1a85b72a2eccd52b
2ebb7aa4cdd2efad924c68f3b58b99019f070f090f365f6d220791ced766ac3b,-1,0,1,14.66281608,1535543571,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,37,1,14.66281608,1535511189,Regular,2ebb7aa4cdd2efad924c68f3b58b99019f070f090f365f6d220791ced766ac3b
d8801d435600efa85a951fc865f95ec010f688591d576bd05ca1ccb5224f386c,-1,0,1,16.00108852,1535458881,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,123,1,16.00108852,1535424733,Regular,d8801d435600efa85a951fc865f95ec010f688591d576bd05ca1ccb5224f386c
b53cc9d24ef00f11605ec518bc3c0b747bbfa41f67b15cbb47ba2f182221ba82,-1,0,1,16.39284706,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,162,1,16.39284706,1535338209,Regular,b53cc9d24ef00f11605ec518bc3c0b747bbfa41f67b15cbb47ba2f182221ba82
ab6c553efc03109a5b2a9e4aa75c1618f0e0b91427aa45fc21be777e7bc29ff5,-1,1,1,15.17987075,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,438,1,15.17987075,1535251952,Regular,ab6c553efc03109a5b2a9e4aa75c1618f0e0b91427aa45fc21be777e7bc29ff5
ba25b77ff60d2ae1f197013ceb9e7be2c5eeb354c47ea204c8a41158c226844a,-1,0,1,15.22185652,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,21,1,15.22185652,1535165799,Regular,ba25b77ff60d2ae1f197013ceb9e7be2c5eeb354c47ea204c8a41158c226844a
b5aecc158596283763505247fbbd69192d0212d1752a52731215fcc9c7e86e3b,-1,1,1,17.13485595,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,278,1,17.13485595,1535079015,Regular,b5aecc158596283763505247fbbd69192d0212d1752a52731215fcc9c7e86e3b
54712c1619086e69c6ef01bc69e7fcb121c5e77799a77616f5beb51827aba3b3,-1,0,1,17.5831862,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,555,1,17.5831862,1534992610,Regular,54712c1619086e69c6ef01bc69e7fcb121c5e77799a77616f5beb51827aba3b3
aa607c27c3cd1520fc73a84bf1d857c46a61b29729edd160a2fb1ae16371b87a,-1,0,1,16.82275061,1534914625,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,332,1,16.82275061,1534906540,Regular,aa607c27c3cd1520fc73a84bf1d857c46a61b29729edd160a2fb1ae16371b87a
50894bbe7af13d2394a32a8a483f42f3812ec51c0be291e1cb6319f8c09ab9f3,-1,1,1,16.93137312,1534825358,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,206,1,16.93137312,1534819813,Regular,50894bbe7af13d2394a32a8a483f42f3812ec51c0be291e1cb6319f8c09ab9f3
c33f7dd2182e40c10166a218ab5c64f73b8809c3d56864bc80d9135f38a5c818,-1,1,1,17.0896267,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,415,1,17.0896267,1534733524,Regular,c33f7dd2182e40c10166a218ab5c64f73b8809c3d56864bc80d9135f38a5c818
621e33742a5e09792da63df391f80c524aeac926dddb958447fdf78e45c9d9b5,-1,1,1,18.41459145,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,111,1,18.41459145,1534647009,Regular,621e33742a5e09792da63df391f80c524aeac926dddb958447fdf78e45c9d9b5
810191fdd11361c36bd6c670254cf97294fd655fad21bce124f1009030754be1,-1,0,1,21.2763982,1534566474,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,400,1,21.2763982,1534560709,Regular,810191fdd11361c36bd6c670254cf97294fd655fad21bce124f1009030754be1
5d27e021c542e5d6de9e16368af76aebf99ed05ae218761807dc8a5aee9c6ab5,-1,1,1,19.1123595,1534478479,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,2,1,19.1123595,1534474478,Regular,5d27e021c542e5d6de9e16368af76aebf99ed05ae218761807dc8a5aee9c6ab5
74bc91a0102d4023dce073f44fb00a9bebc18f21fe71220dcf80c0599b3f9af4,-1,0,1,18.69378223,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,540,1,18.69378223,1534389246,Regular,74bc91a0102d4023dce073f44fb00a9bebc18f21fe71220dcf80c0599b3f9af4
6c83c17daef72b15320b47479693269d1815554c9eefcb112e9624eb59a6475d,-1,1,1,20.38549006,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,577,1,20.38549006,1534309788,Regular,6c83c17daef72b15320b47479693269d1815554c9eefcb112e9624eb59a6475d
6ff95b7126dd678648627451a83bc9922ca7ed6318032be37efc09f12b64b753,-1,0,1,21.07920927,1534220362,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,529,1,21.07920927,1534212947,Regular,6ff95b7126dd678648627451a83bc9922ca7ed6318032be37efc09f12b64b753
2653d196bbe6e34483f382c9546cee26090faf368a0fc80de723d0b6f754cf13,-1,1,1,19.87423522,1534130496,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,31,1,19.87423522,1534126539,Regular,2653d196bbe6e34483f382c9546cee26090faf368a0fc80de723d0b6f754cf13
0f2f06d22a48342bd8845a7136169d737db54a799f4ee8ca79500355d8c9f151,-1,1,1,17.78908289,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,380,1,17.78908289,1534040407,Regular,0f2f06d22a48342bd8845a7136169d737db54a799f4ee8ca79500355d8c9f151
1ec21fe20548c8026674208c37555d7b5844a6809b86da37c34eaae49048038b,-1,1,1,17.69468507,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,227,1,17.69468507,1533953711,Regular,1ec21fe20548c8026674208c37555d7b5844a6809b86da37c34eaae49048038b
0acee17c74f55ac66f38c9d78f35e7b64437f023191d1e3d24f591af9eafcfee,-1,1,1,20.26819342,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,168,1,20.26819342,1533867417,Regular,0acee17c74f55ac66f38c9d78f35e7b64437f023191d1e3d24f591af9eafcfee
573432b4322383a4b8905808914509f0a61c4a920917ce4809bc202340a19c3f,-1,1,1,19.81676839,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,410,1,19.81676839,1533780973,Regular,573432b4322383a4b8905808914509f0a61c4a920917ce4809bc202340a19c3f
e53e042c25f4f339e082b61dc756ea84c705f3643e5cb853253a654f004002d8,-1,1,1,19.19398042,1533697134,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,573,1,19.19398042,1533694525,Regular,e53e042c25f4f339e082b61dc756ea84c705f3643e5cb853253a654f004002d8
90c921a0605dbf69174beb02bcd9a2ff0f4fb7155852cb106246477e5a86bd0f,-1,1,1,16.10597836,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,339,1,16.10597836,1533608203,Regular,90c921a0605dbf69174beb02bcd9a2ff0f4fb7155852cb106246477e5a86bd0f
0881f433489ce37fcdb4f8f5d8642ae53024f7d32eaabc09eb5589f786f44ce2,-1,0,1,19.19646384,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,420,1,19.19646384,1533521782,Regular,0881f433489ce37fcdb4f8f5d8642ae53024f7d32eaabc09eb5589f786f44ce2
84af919270caed2a6e50162db42f4b63cc3bdfd841f1418c5cd99738aaee694a,-1,0,1,18.24666267,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,170,1,18.24666267,1533435680,Regular,84af919270caed2a6e50162db42f4b63cc3bdfd841f1418c5cd99738aaee694a
c2680c3c0aef09cfd27d9b04d67c27f8e73afae8e03e8e3d16d1c4e11b8988d0,-1,0,1,21.31162206,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,503,1,21.31162206,1533349292,Regular,c2680c3c0aef09cfd27d9b04d67c27f8e73afae8e03e8e3d16d1c4e11b8988d0
157e217061fde0516b8e4dd253566bb75172947206160bc47ed4e4256e8885ad,-1,0,1,22.19134346,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,264,1,22.19134346,1533262847,Regular,157e217061fde0516b8e4dd253566bb75172947206160bc47ed4e4256e8885ad
f6708900535fe126ee00cbb5e403911575b781a7b739289afa99ede0784412e7,-1,1,1,22.72477603,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,436,1,22.72477603,1533176211,Regular,f6708900535fe126ee00cbb5e403911575b781a7b739289afa99ede0784412e7
d44d8f72a219c5054c5580865d261abc4a97bea2e2b17d0d3ff83bfdc4767a50,-1,0,1,24.59846852,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,403,1,24.59846852,1533089711,Regular,d44d8f72a219c5054c5580865d261abc4a97bea2e2b17d0d3ff83bfdc4767a50
b33b67d3fdd7559e9fee14f9a114ca3ad8dea99e3c2a7e2273e27b650d9e8b5c,-1,1,1,23.08060937,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,365,1,23.08060937,1533003421,Regular,b33b67d3fdd7559e9fee14f9a114ca3ad8dea99e3c2a7e2273e27b650d9e8b5c
8963de27224b8d673459ea584f4a67082f8786f3616e74c478d026b8e2fbb36b,-1,0,1,21.2932415,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,452,1,21.2932415,1532917163,Regular,8963de27224b8d673459ea584f4a67082f8786f3616e74c478d026b8e2fbb36b
56ae818fe6cf42e7dc0e8d052a19df7c2322f1b27ac07679b8bf1f0ddbe2b66c,-1,1,1,21.11924645,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,78,1,21.11924645,1532830675,Regular,56ae818fe6cf42e7dc0e8d052a19df7c2322f1b27ac07679b8bf1f0ddbe2b66c
b0852c254228a362c57f3d9d6054db6170cf7c14606f39340bde82456188ca6a,-1,1,1,22.81132326,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,440,1,22.81132326,1532745008,Regular,b0852c254228a362c57f3d9d6054db6170cf7c14606f39340bde82456188ca6a
dec7cd6eac5b5d0d7c4c4868c7054ed817c9461ff4e28c16cf55ef4860f3d128,-1,1,1,24.22205435,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,81,1,24.22205435,1532658107,Regular,dec7cd6eac5b5d0d7c4c4868c7054ed817c9461ff4e28c16cf55ef4860f3d128
b63726609106cb77019032b5645629ab376de7f2fd732b528c09716b9c61627a,-1,0,1,23.05178176,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,325,1,23.05178176,1532571689,Regular,b63726609106cb77019032b5645629ab376de7f2fd732b528c09716b9c61627a
9a5e0589ff10dec5ed979a7e5c876b77d52618cf193ad572d28eea6b191ff9f0,-1,0,1,20.87182269,1532485564,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,99,1,20.87182269,1532484972,Regular,9a5e0589ff10dec5ed979a7e5c876b77d52618cf193ad572d28eea6b191ff9f0
7ef6b01ee802edb873bb82b2031a3dfef5a9dce065f6816033bf6bd671ac1588,-1,0,1,23.71997763,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f6948a64fc0861aace4642c6fe1e58aee10e9081ce71e75456aa77e88ba1f59f,-1,1,1,24.25765068,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
13509d679470f044a3f3832452ac3f9a2636ead19105ae050f7ddc4dcc38c98a,-1,0,1,13.96191684,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,504,1,23.71997763,1532398754,Regular,7ef6b01ee802edb873bb82b2031a3dfef5a9dce065f6816033bf6bd671ac1588
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,496,1,24.25765068,1532312111,Regular,f6948a64fc0861aace4642c6fe1e58aee10e9081ce71e75456aa77e88ba1f59f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,195,1,13.96191684,1532225984,Regular,13509d679470f044a3f3832452ac3f9a2636ead19105ae050f7ddc4dcc38c98a
b63f35cdc8c7db60e3fe23f60420b8b2911b23ee0304e75de6ca63b75ebc286c,-1,1,1,3.10137357,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,530,1,3.10137357,1532052930,Regular,b63f35cdc8c7db60e3fe23f60420b8b2911b23ee0304e75de6ca63b75ebc286c
dfe1bd8db86ad2b7e7eb4a17224c50abec54677aca577f9fa7a87c48f6673a4f,-1,1,1,21.74125039,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,115,1,21.74125039,1531966552,Regular,dfe1bd8db86ad2b7e7eb4a17224c50abec54677aca577f9fa7a87c48f6673a4f
c2bc211227b31b099867ed984b18cfbffd7de073ef09f6aa169c040a4ce96203,-1,0,1,20.83303383,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
