tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef,1,1,1,0.31843499,1530857537,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,28,1,0.29925749,1530674809,Regular,bc2391241b2c60364e10b2d4eb6be7ada2c78aae55648fa7e9efbba1f07fbe94
bc2391241b2c60364e10b2d4eb6be7ada2c78aae55648fa7e9efbba1f07fbe94,1,11,1,0.29925749,1530672945,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,8,1,0.31385852,1530619752,Regular,766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59
766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59,1,8,1,0.31385852,1530615730,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,34,1,0.31228343,1530504860,Regular,6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b
6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b,1,11,1,0.31228343,1530493211,Regular,82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7
7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c,-1,0,1,0.29724085,1530294350,Regular,24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f
24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f,1,2,1,0.29724085,1530293363,Regular,7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c
baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb,-1,8,1,0.3128008,1530108309,Regular,3fe19034231e04f65b1d01c56ca9ed6139238336c26ecbf17026a466faa5b056
3fe19034231e04f65b1d01c56ca9ed6139238336c26ecbf17026a466faa5b056,1,2,1,0.3128008,1530095404,Regular,baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,2,1,0.30690894,1529967682,Regular,0b0a021639f65fb05c29472ad40692ecf7a8da88f9a82a70ec83733d0995d537
0b0a021639f65fb05c29472ad40692ecf7a8da88f9a82a70ec83733d0995d537,1,2,1,0.30690894,1529964952,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
970de42a30d22fcb391ad5568bf78fb291d486103c9fdb2b0c62145dbbe7085a,-1,0,1,0.30929944,1529875311,Regular,14d5608b185723e6129b98d20067a112c4fffaf3159584f6d1d991b56532934e
14d5608b185723e6129b98d20067a112c4fffaf3159584f6d1d991b56532934e,1,3,1,0.30929944,1529872520,Regular,970de42a30d22fcb391ad5568bf78fb291d486103c9fdb2b0c62145dbbe7085a
3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0,-1,20,1,0.31807067,1529752880,Regular,45afc6d88846def4883cf6c496d376ffd5bbb6a07776b2551b99d124d843958f
45afc6d88846def4883cf6c496d376ffd5bbb6a07776b2551b99d124d843958f,1,7,1,0.31807067,1529750357,Regular,3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0
3fc1d9837333fe594fb84289290d6c6c31f067488675b4e18403906784123b84,-1,4,1,0.31544721,1529637919,Regular,3703ba92da056dd511c0d236fb4d5bd2dbeff20daa27cbfe16fd8d13337dab1e
3703ba92da056dd511c0d236fb4d5bd2dbeff20daa27cbfe16fd8d13337dab1e,1,3,1,0.31544721,1529635083,Regular,3fc1d9837333fe594fb84289290d6c6c31f067488675b4e18403906784123b84
75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9,-1,0,1,0.31873286,1529456116,Regular,566cdad1dfaf65ae47e4790078abc8387f99bb4fb6eacdbba54ef3f6cab75815
566cdad1dfaf65ae47e4790078abc8387f99bb4fb6eacdbba54ef3f6cab75815,1,4,1,0.31873286,1529455852,Regular,75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,38,1,0.30969452,1529422474,Regular,50f44f72e86336c5d038cdc8d896fe2a61227af0849b594e7684aea2d7fc37e4
50f44f72e86336c5d038cdc8d896fe2a61227af0849b594e7684aea2d7fc37e4,1,5,1,0.30969452,1529396544,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2,-1,10,1,0.31249362,1529370628,Regular,031c073ca7e3ec608ff8fc69feb0904b44f51f5d7cf1c66277fd0e5f49544d79
031c073ca7e3ec608ff8fc69feb0904b44f51f5d7cf1c66277fd0e5f49544d79,1,3,1,0.31249362,1529364794,Regular,1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2
663e27a2edf5feef8741154a999829cd02257aebd168f0f115b75d82efb1d7e1,-1,0,1,0.29624942,1529273432,Regular,fcfa1452cf53714bd8dcf5bf6310e40ba7be83248c9b488cd9c47d89c7d80a72
fcfa1452cf53714bd8dcf5bf6310e40ba7be83248c9b488cd9c47d89c7d80a72,1,1,1,0.29624942,1529270476,Regular,663e27a2edf5feef8741154a999829cd02257aebd168f0f115b75d82efb1d7e1
a8a9d39b67ecd9ae93589338b5c5e667656d67651f6518276150d39eaa1d6a03,-1,0,1,0.33298621,1529184571,Regular,15623570720da375d999dd55f02400e92d09730016550bc4372b9e692d76c69f
15623570720da375d999dd55f02400e92d09730016550bc4372b9e692d76c69f,1,3,1,0.33298621,1529174062,Regular,a8a9d39b67ecd9ae93589338b5c5e667656d67651f6518276150d39eaa1d6a03
696a1dfe78086ea7080226e5244583b05d87ff66d26c6434e55009d491759ffd,-1,0,1,0.29873063,1529047029,Regular,737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6
737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6,1,0,1,0.29873063,1529046011,Regular,696a1dfe78086ea7080226e5244583b05d87ff66d26c6434e55009d491759ffd
47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd,-1,0,1,0.31873115,1528927450,Regular,ad9ab591523b2d314bb7e63a7b55b6a52e6b20383d6d1b0b5e0169b4606aee06
ad9ab591523b2d314bb7e63a7b55b6a52e6b20383d6d1b0b5e0169b4606aee06,1,1,1,0.31873115,1528922948,Regular,47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,167,1,0.29806847,1528839902,Regular,1681cb8f8ad006a379dd3c936f2a17186f622fb895003e342ed4854e8076a6ae
1681cb8f8ad006a379dd3c936f2a17186f622fb895003e342ed4854e8076a6ae,1,0,1,0.29806847,1528796703,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
5dad61d4c02f6edb63adf484d324d59e4bbd20f47ad7258b34e1065c30f21f40,-1,16,1,0.29933387,1528723322,Regular,dc29ec0a6fc311f6e25297057c5924fe72624e28a9f97e655bfc896bd6d31938
dc29ec0a6fc311f6e25297057c5924fe72624e28a9f97e655bfc896bd6d31938,1,7,1,0.29933387,1528717869,Regular,5dad61d4c02f6edb63adf484d324d59e4bbd20f47ad7258b34e1065c30f21f40
9baf0c050e5aa15ad3e41b05343a1e170fc506d7a85ac95abc83f29a309e7fb2,-1,11,1,0.31518338,1528653805,Regular,b7bd2ce0e178e9c9822639742478c87ab8d4db0ec2c7a09edec2c96332d4ca60
b7bd2ce0e178e9c9822639742478c87ab8d4db0ec2c7a09edec2c96332d4ca60,1,8,1,0.31518338,1528648067,Regular,9baf0c050e5aa15ad3e41b05343a1e170fc506d7a85ac95abc83f29a309e7fb2
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,5,1,1.2,1528612586,Regular,244dee39a229410ac31add5a2ee6451edc205840d9b4d9036c000b16fbca1c32
244dee39a229410ac31add5a2ee6451edc205840d9b4d9036c000b16fbca1c32,1,0,1,1.2,1528599812,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
