tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b,1,17,1,0.10205045,1534514658,Regular,52f221254ab354c608d2cf4460ac9a18e3c6b9b94dc13757b61f62e15ea4742f
e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff,-1,0,1,0.10032079,1534483230,Regular,3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030
3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030,1,0,1,0.10032079,1534478866,Regular,e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff
9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71,-1,21,1,0.09860273,1534474950,Regular,f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5
9de45bd9d55d71cd24e6fd063be3783411eb16ddaf5f017f57ecd6de20ecdb34,-1,4,1,0.09834019,1534472269,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5,1,6,1,0.09860273,1534438287,Regular,9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71
f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c,1,12,1,0.09834019,1534402751,Regular,9de45bd9d55d71cd24e6fd063be3783411eb16ddaf5f017f57ecd6de20ecdb34
ec8afbe5eb80105d68da3a1e7938170efdab0fc0e6ea50be1e1d7e9a2ac8fe93,-1,1,1,0.10451401,1534386399,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,22,1,0.10451401,1534364746,Regular,ec8afbe5eb80105d68da3a1e7938170efdab0fc0e6ea50be1e1d7e9a2ac8fe93
3c2c04f64aab6f0c8d362f87554695e4bf4249dcb50ac6a7a8a7655d28b96939,-1,0,1,0.10096862,1534337309,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,26,1,0.10096862,1534334845,Regular,3c2c04f64aab6f0c8d362f87554695e4bf4249dcb50ac6a7a8a7655d28b96939
85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319,-1,0,1,0.10022953,1534310326,Regular,42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d
42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d,1,21,1,0.10022953,1534301454,Regular,85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319
ae9b2d619ababcef19091a120b730d7cf9ac36eef0b25dbd72ed52089392c8cb,-1,1,1,0.09836526,1534264742,Regular,84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a
84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a,1,20,1,0.09836526,1534259878,Regular,ae9b2d619ababcef19091a120b730d7cf9ac36eef0b25dbd72ed52089392c8cb
3e680922f539116bd07930f70ac817f6e1622e6422fff4f22d109023bd4d9f8f,-1,0,1,0.10333168,1534228607,Regular,e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930
e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930,1,9,1,0.10333168,1534226526,Regular,3e680922f539116bd07930f70ac817f6e1622e6422fff4f22d109023bd4d9f8f
f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e,-1,13,1,0.09895271,1534209695,Regular,a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c
a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c,1,2,1,0.09895271,1534182627,Regular,f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e
cee42270a708af09be39d3f78458eccf976e1b0749b96f860ded27093a7b3474,-1,1,1,3.1000598,1534167801,Regular,8dddfc691dca8cead8789b021ac18d3ebf7719a32e4024dd876921cffaa1ae85
8dddfc691dca8cead8789b021ac18d3ebf7719a32e4024dd876921cffaa1ae85,1,1,1,3.1000598,1534167045,Regular,cee42270a708af09be39d3f78458eccf976e1b0749b96f860ded27093a7b3474
194d914eeadbc898b7b09bf4b3dee9daebd2e92c53a6b72d54727ccb53fab07a,-1,5,1,0.10035943,1534143943,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
194d914eeadbc898b7b09bf4b3dee9daebd2e92c53a6b72d54727ccb53fab07a,-1,3,1,0.09962762,1534143943,Regular,d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1
a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea,1,4,1,0.10035943,1534122508,Regular,194d914eeadbc898b7b09bf4b3dee9daebd2e92c53a6b72d54727ccb53fab07a
d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1,1,20,1,0.09962762,1534046305,Regular,194d914eeadbc898b7b09bf4b3dee9daebd2e92c53a6b72d54727ccb53fab07a
7f5bcbc49ab106da7023c463618004ded90dd6e73d0529bf300b8fbbd42754ff,-1,1,1,0.1015011,1534040407,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f,1,25,1,0.1015011,1534001998,Regular,7f5bcbc49ab106da7023c463618004ded90dd6e73d0529bf300b8fbbd42754ff
cbaf8425176166ff839ff17eb59b527e8a846b3a52d99c367b0f647eaae2e6e3,-1,0,1,0.09835576,1533923831,Regular,7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c
7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c,1,0,1,0.09835576,1533923241,Regular,cbaf8425176166ff839ff17eb59b527e8a846b3a52d99c367b0f647eaae2e6e3
f5cce9ae702212fc3f4699159cb3f135d1f917124c0b106242fac7ff8c23d0a9,-1,9,1,0.10020323,1533877080,Regular,c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee
f5cce9ae702212fc3f4699159cb3f135d1f917124c0b106242fac7ff8c23d0a9,-1,7,1,0.09998572,1533877080,Regular,8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e
8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e,1,1,1,0.09998572,1533875980,Regular,f5cce9ae702212fc3f4699159cb3f135d1f917124c0b106242fac7ff8c23d0a9
c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee,1,6,1,0.10020323,1533810963,Regular,f5cce9ae702212fc3f4699159cb3f135d1f917124c0b106242fac7ff8c23d0a9
2c2662cab1d1c52f2017e22c3370ea9880d15cefb7aa4fb4a6dc3441ba716e57,-1,3,1,0.10101952,1533780378,Regular,584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de
584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de,1,9,1,0.10101952,1533750611,Regular,2c2662cab1d1c52f2017e22c3370ea9880d15cefb7aa4fb4a6dc3441ba716e57
edbc122938ff1dffee30eedbfe79340292ee05853812905968416ef626d34a6c,-1,0,1,0.09874327,1533667567,Regular,de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105
de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105,1,14,1,0.09874327,1533667010,Regular,edbc122938ff1dffee30eedbfe79340292ee05853812905968416ef626d34a6c
