tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b269e2c9ffa41193eea19db75a6d5e3ab116fb34ef38ef15b9b836fb2a10d429,1,0,1,84.68157711,1521405779,Ticket,b48759bd8e3911f904b39f4d680b8ff4d9e69e4c445b51387817f781e5d8f569
c4c68566d6b89a669538473d87e23ec6cb921540152059e5e83d625d00e89fef,1,0,1,84.68157711,1521405042,Ticket,0dec23ae2b9c73d6cf58e991dd4bc9c9134bf98b7e0ff2d07ad97787c7d5bd16
3bdd19694b1b9b3b176a274eab7b265fbbde5bd70a18ea02e93b07cf423febd2,-1,1,1,81.3459488,1520766647,Vote,3c613e264cef798f29e23a45af416f45ee62ec6e7e40437b66a8ea07e8455f85
7aaeb505290ead6f009fdd79d692e362ca1dbff78347a57e17394246634a0eac,-1,1,1,82.15267645,1520651204,Vote,456e0adf9b2702a180a64bb7f6b546cb6e31c166dd3298eb19087e508e85495b
02216241fd2a069d97b3345155e96ea6e9890017db9b5d8deb48df9bd622cd97,1,0,1,80.89533294,1520622953,Ticket,fd4b9ca921543fa006e7cb4b51a157904dc36f94abea367938dc7391fbf24bbd
8868f56d71542cba9c6399c1aa8c4bc68c87cc30786b261c332b8d45c388f5d5,1,0,1,80.89533294,1520622953,Ticket,27af4911de623fa90da632a320b28f93d35b33b9e90780b5b09c6734073ad4e3
3c613e264cef798f29e23a45af416f45ee62ec6e7e40437b66a8ea07e8455f85,1,0,1,81.3459488,1520559325,Ticket,3bdd19694b1b9b3b176a274eab7b265fbbde5bd70a18ea02e93b07cf423febd2
52df30420707a3463567a56360e90ac8ecf0985cf69a1549eda9c005a2cbabe2,-1,1,1,76.22580148,1520278397,Vote,413b3497ecc29b91514678e4fbbf81a34290ab1d511f451c66785bcb2264eda2
2519cdefd529dab050276d59a0d1b45025ba47d2d72032639966199a6c82b5a9,-1,1,1,86.43267901,1520043444,Vote,a2f191b0864f96551e44ffd832913f921cbb1ef643bbbea8875c39c63524544b
14eb92d926444423e26088eac8c48d726a7c13067acd3319a8653ef5fdd9ccc2,-1,1,1,78.17105179,1519487323,Vote,aa5e2c5eccd1cb755ff65d845d677e472f0046f24670e1ef659e84d5a7bc6e75
fb4b351aa8d2a2511f087026bd8af59d7bc341a573fcc480b85b25c8e71fe569,-1,1,1,76.22580148,1518820573,Vote,c1f97365483a6cfe12ba993187acb4d02c2e71f3274a9c4bad9cbf64165ceb0d
3ebad910fb0bc0e33e4ba0bbfc16435126e6e802bdb4615e29d5e3527ca997c2,1,0,1,82.15267645,1517583098,Ticket,e669500d4f77c04534d4b7161eb74b63fc82e324125d07a73c476705d75a39bb
456e0adf9b2702a180a64bb7f6b546cb6e31c166dd3298eb19087e508e85495b,1,0,1,82.15267645,1517583098,Ticket,7aaeb505290ead6f009fdd79d692e362ca1dbff78347a57e17394246634a0eac
d7178fe65471f860ef736d458276981c53885afc70003f9144925332edafcde8,-1,1,1,76.22580148,1517322901,Vote,ee45b5b4e7f6f37348ca1f6be91234f4720c0d2bec85712ba07b222d43f33d4d
aa5e2c5eccd1cb755ff65d845d677e472f0046f24670e1ef659e84d5a7bc6e75,1,0,1,78.17105179,1517188318,Ticket,14eb92d926444423e26088eac8c48d726a7c13067acd3319a8653ef5fdd9ccc2
8db7a8e24958b96d8d66400d7bd6dc43d5742644f6a7632aa09ef2cfbbf6287a,-1,1,1,86.43267901,1517187477,Vote,9558c18d11e0a2f7f29b375464a469df17bd5eeda3286d428bc8de9e204fbf1f
413b3497ecc29b91514678e4fbbf81a34290ab1d511f451c66785bcb2264eda2,1,0,1,76.22580148,1516954324,Ticket,52df30420707a3463567a56360e90ac8ecf0985cf69a1549eda9c005a2cbabe2
c1f97365483a6cfe12ba993187acb4d02c2e71f3274a9c4bad9cbf64165ceb0d,1,0,1,76.22580148,1516954324,Ticket,fb4b351aa8d2a2511f087026bd8af59d7bc341a573fcc480b85b25c8e71fe569
ee45b5b4e7f6f37348ca1f6be91234f4720c0d2bec85712ba07b222d43f33d4d,1,0,1,76.22580148,1516954324,Ticket,d7178fe65471f860ef736d458276981c53885afc70003f9144925332edafcde8
9558c18d11e0a2f7f29b375464a469df17bd5eeda3286d428bc8de9e204fbf1f,1,0,1,86.43267901,1516052387,Ticket,8db7a8e24958b96d8d66400d7bd6dc43d5742644f6a7632aa09ef2cfbbf6287a
a2f191b0864f96551e44ffd832913f921cbb1ef643bbbea8875c39c63524544b,1,0,1,86.43267901,1516052387,Ticket,2519cdefd529dab050276d59a0d1b45025ba47d2d72032639966199a6c82b5a9
e1fb83bbee7e26458b918484a240ae8d74c99be74763b25b0fc79a1e5e4a0f52,1,0,1,86.43267901,1516052387,Ticket,998f2aac64051de86ee6ca9801ff04eb8e2b3ed82da674f7074553b7588f1a87
