tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,28,1,0.55386595,1561089078,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,17,1,0.54907947,1561089078,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,21,1,0.53076562,1561089078,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,87,1,0.53076562,1561084329,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,100,1,0.55386595,1560999113,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab,-1,48,1,0.53795151,1560942494,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,129,1,0.55224158,1560911395,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,93,1,0.54907947,1560825202,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,53,1,0.53795151,1560739024,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,18,1,0.52691636,1560680831,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,44,1,0.16021063,1560680831,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,123,1,0.52691636,1560652412,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,69,1,0.16021063,1560565988,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,4,1,0.10712528,1558929306,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,132,1,0.10712528,1558924422,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
804f7879188ab6eae080178444c62863f93800905306cdeb3d86c5b2981bd679,1,0,1,0.03192256,1556335706,Regular,c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,21,1,0.24898396,1554616796,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,3,1,50.21965,1554201287,Regular,cba00ddb56aad3efa8c812bc51780003183feb1eea425f41a1b9b135eee89bf1
cba00ddb56aad3efa8c812bc51780003183feb1eea425f41a1b9b135eee89bf1,1,0,1,50.21965,1554098632,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,47,1,0.24898396,1551753014,Regular,0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef
01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205,-1,22,1,0.42549736,1551706244,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,91,1,0.42549736,1551691952,Regular,01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,34,1,0.38141401,1551677584,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,32,1,0.4096061,1551590756,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,121,1,0.4096061,1551581594,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,18,1,0.45902023,1551519026,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,86,1,0.45902023,1551493964,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f,-1,36,1,0.55067023,1551417876,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f,-1,34,1,0.56055643,1551417876,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,105,1,0.56055643,1551407873,Regular,00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,37,1,0.48551329,1551331740,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,27,1,0.48551329,1551321030,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6,-1,24,1,0.40206608,1551244598,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6,-1,38,1,0.55071841,1551244598,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,189,1,0.40206608,1551235095,Regular,eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,26,1,0.38141401,1551148166,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,35,1,0.34859326,1551115875,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,45,1,0.34859326,1551061813,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,14,1,0.29929462,1550986390,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,225,1,0.29929462,1550975642,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45,-1,48,1,0.53174364,1550726671,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45,-1,21,1,0.2199183,1550726671,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff,-1,47,1,0.60403523,1550381499,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf,-1,16,1,0.34963651,1550207971,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf,-1,47,1,0.50004145,1550207971,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa,-1,30,1,0.19742511,1549185189,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,188,1,0.19742511,1549161347,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,96,1,0.55067023,1549074854,Regular,00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,43,1,0.5229308,1548998143,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,156,1,0.5229308,1548990739,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af,-1,13,1,0.59457639,1548911806,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,244,1,0.59457639,1548902056,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,8,1,0.60305878,1548825382,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,413,1,0.60305878,1548815653,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,34,1,0.57383812,1548739202,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,78,1,0.57383812,1548729485,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,16,1,0.52413855,1548652615,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,306,1,0.52413855,1548643064,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,30,1,0.4995189,1548566402,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,292,1,0.4995189,1548556186,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,38,1,0.53670993,1548479857,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,265,1,0.53670993,1548470152,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,46,1,0.5354737,1548392770,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,170,1,0.5354737,1548384531,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,124,1,0.55071841,1548297509,Regular,eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6
94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98,-1,33,1,0.55107125,1548220759,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,108,1,0.55107125,1548210776,Regular,94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,153,1,0.53174364,1548124334,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,244,1,0.60403523,1548039672,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,131,1,0.50004145,1547951449,Regular,ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,372,1,0.2199183,1547865489,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,270,1,0.34963651,1547778721,Regular,ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf
4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51,-1,38,1,41.35734978,1545542928,Regular,c24925d8fa8d260b89ebc62e8a8dd5b94c82e99e50832d328f00b8cc49de40e5
c24925d8fa8d260b89ebc62e8a8dd5b94c82e99e50832d328f00b8cc49de40e5,1,0,1,41.35734978,1545476133,Regular,4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,2,1,4.28617317,1540278361,Regular,67e9779e2c731a427e9979640bf203b11354e84f7fbde11cfe3cd70b0a88d83f
67e9779e2c731a427e9979640bf203b11354e84f7fbde11cfe3cd70b0a88d83f,1,0,1,4.28617317,1540270490,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,32,1,4.37754106,1539997073,Regular,40a5f01d211f5c892d98e6608d42fd60e6c27013e9be1e04d382f75de1d64a14
40a5f01d211f5c892d98e6608d42fd60e6c27013e9be1e04d382f75de1d64a14,1,0,1,4.37754106,1539785845,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
