tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,263,1,0.01061619,1590785819,Regular,5cb48fe34e8137db321d8dd2bc6ca78babf896ca1e03d7896e95ebedf24f6447
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,119,1,0.00951596,1590785819,Regular,6c738821238b6e1c25da328c583c80215330fdabf77cec93fc26b303ed40f446
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,346,1,0.01000078,1590785819,Regular,2bbce2c7ba86c7ddc704864ba8bdcf914195f4dcbfaa8b2f58aa294a2cc4fb39
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,277,1,0.00980225,1590785819,Regular,7711cba8a84d861f1255034ef0a0317c8087d7bc1716e5202135bcb8b5d8a740
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,30,1,0.00970592,1590785819,Regular,8a78de0177dda2a3ae4a1b084c0cfa0fa51d2eca4ab87648af63c19185d2e83f
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,507,1,0.01040695,1590785683,Regular,99b7acaaf57aebd114296fb5270e1b0cf2963fa3a5e562c28c8e5a5da3d81828
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,275,1,0.01051207,1590785683,Regular,e0f151944647b91e82125b119c8e12c3e09284b94523eaf023fdc558a13ff948
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,440,1,0.0099018,1590785336,Regular,c1f2f3bfcfb30de218c3c124541bc2a22a10d3e121a3989be3dd97d81719aa2e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,531,1,0.01020182,1590785336,Regular,6779827b3c692ad9834473cbcbb4f4c67b4f01d3c7b8185a12227fafcf036550
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,504,1,0.01020184,1590784724,Regular,cb4cec81f5aa9d513d3351b97e48cb725c9397b3744d850e11f40a941fc87a2b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,413,1,0.00887566,1590784724,Regular,1793e547382bd0fa7b868f9005fa298c6c8bee9c3f8a043b5ddd0f173452c53b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,294,1,0.01061619,1590784352,Regular,0f5d9ca56a3b77beb55a903815907a52b339635fc1ca9aac4d9a5e4fa885a931
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,290,1,0.01069723,1590784352,Regular,3bfc56b79964fbfb59020f7d39564e4cad2d66f346b693a460e356655ffd8236
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,521,1,0.0101008,1590783969,Regular,b7b32b76c6da968342074dd82f23c653016326d3e48fcebe516ee3e52d1de81a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,116,1,0.00999926,1590783969,Regular,1dae367280715859235c8f6ffb29ff114513034b742737eff2df485136b5a919
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,24,1,0.0094211,1590783969,Regular,6d17c6ed1b7363fa2e2ff77f28bf20968042d7e05b1fc37ca9e171586499161b
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,159,1,0.01051201,1590783794,Regular,36d2fb153c7ff09a7adcbc8af44109c595443fda55a5373a0f16b22ca4676816
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,125,1,0.00951337,1590783794,Regular,e22dc1c68bd1af6144a5eca9fe90517c1b71ea495ee28a2a172059550e6c5e0c
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,298,1,0.00923415,1590783622,Regular,642e8138dd9a1194dcb480ffad9ad9e2680da8a6d74e8412fcd18ce2c0373e01
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,162,1,0.01040432,1590783622,Regular,a6b0e44f6e5e2d821f7993951cc0eef2e7dd1e7de9862e20643029e597b23909
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,320,1,0.00942174,1590783622,Regular,919ba79b84b7c360e9f30c047e6c058d1d1401b9d1264a90326cb611669ea60e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,408,1,0.00896442,1590783622,Regular,b1b879393872cd1cd02be98adc285e4e15b486aaaed5ae71a387f871c495eb0e
fcbbcceb40da1c8746b1fda3c811f3017340688f0262d8c5de8698458b556f5e,1,2,1,0.00896384,1590634256,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
919c55eb9c15f927f7cc9ed8794d5d4da4adaceacc89b048c814cdf5ec6d20b6,1,2,1,0.00905289,1590434020,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
1793e547382bd0fa7b868f9005fa298c6c8bee9c3f8a043b5ddd0f173452c53b,1,2,1,0.00887566,1590413523,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
9065364568ea3dcdc82e77a27094e09a23ea6e459411392552d61b41b655695e,1,2,1,0.00896385,1590179461,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
0fa6a23a2baf9f2446ccddec4e38fda4d57d0de4a9c69788c1976af78d4f32e2,1,2,1,0.00905288,1590158661,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
b3a9274b843422777bac603b7a7b2279d2c637fba2c1ffa5ec2f26cb547bed9c,1,2,1,0.00905288,1589939257,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
333e6174afba0c4bf86a4e2758d93fc0de357e30b200b2dc8fe7c7cbf3a5afbc,1,2,1,0.00887562,1589580648,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
6d8c0ce37442a0c54980ef304aec23d39b6c400b8db0b69dfd34c712d6e7915b,1,2,1,0.00932527,1589331881,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
7a19ff8fbd5186ab47248873b6a84893c71132f7366d77ce2dea3bd9fb256d5e,1,2,1,0.00905347,1589184652,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
b1b879393872cd1cd02be98adc285e4e15b486aaaed5ae71a387f871c495eb0e,1,2,1,0.00896442,1589075979,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
07671d011c4170214bc47374903618ecb3e7d54e7b27f37b3f118a51272d69ae,1,2,1,0.00932591,1588962272,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
44dfd6867385cc87c35e67aca579e300fc004b8bbfea666288c589ed66241882,1,2,1,0.00905348,1588926955,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
642e8138dd9a1194dcb480ffad9ad9e2680da8a6d74e8412fcd18ce2c0373e01,1,2,1,0.00923415,1588763120,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
96877160947fdaee8ae634faf88e7df151078f51a2db0e65b9d6c29b1fb513a4,1,2,1,0.00932654,1587303101,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
ea3cf7503010e115fa99d791fa6e6543229d0d5f59b1eb4c298a30336455a157,1,2,1,0.00923484,1586821432,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
7ce3e7223790601ddaa0ea73d31ecae052a4e029c5233761de6c191623451777,1,2,1,0.00951272,1586414379,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
a40024cab35d89410d138f7f893f303ef1351962c5f2140ad29d72288e3d4763,1,2,1,0.00941924,1586229222,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
66a0a15a2b2e83db6643531e5269ef8fef848b038136476eb7a9ff842178c415,1,2,1,0.00932655,1585942064,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
e22dc1c68bd1af6144a5eca9fe90517c1b71ea495ee28a2a172059550e6c5e0c,1,2,1,0.00951337,1584842808,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
d105321341577e548deb552c008177c6d51dbfae3ebb9922f621e7d96046f32c,1,2,1,0.00951402,1582850243,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
a861ec6aae25e89b9210a4fdb6afa124245d15b884eb571e6ebd610a7627c8ce,1,2,1,0.00951402,1582237150,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
cfe6184a208f3924e23264da970d836791edcbcff5836d0d9ed04a46fe054dd2,1,2,1,0.00942047,1581818878,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
6d17c6ed1b7363fa2e2ff77f28bf20968042d7e05b1fc37ca9e171586499161b,1,2,1,0.0094211,1581524567,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
53c1c1379d32a5b5ade30cf0d8c352c6d263aef6b39a702d9339659332634257,1,2,1,0.00932855,1581233117,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
14f5a74bd67bf0e525982301c9f1c0bbb62f9f904ae4aeeb9e0cf6cc26108a71,1,2,1,0.00951467,1580136455,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
4bb3b2432455aa2d87b55cf5e7e3bc7476c19ec414a1c9dbd84babb39f471d6c,1,2,1,0.00942109,1579961308,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
227849ec2f92ba03d64f3fe5c0001b171076abe23165953c1f081192fc277756,1,2,1,0.00970519,1579941841,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
bb67fd7d954c2a811af68be792f25e61a921173f303244bb28ed350c26140b76,1,2,1,0.00951533,1579597205,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
28b85913f5bf668e4c94726558bb3919e9e806b8e7d40ddade2085ac6170dccc,1,2,1,0.00970524,1578792878,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
919ba79b84b7c360e9f30c047e6c058d1d1401b9d1264a90326cb611669ea60e,1,2,1,0.00942174,1578679170,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
c76deaf8c222549fdb8bc643f65a05f69d1a4f5a3694e06906452449926b9294,1,2,1,0.00951533,1578626077,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
388295aa31e23358b4081187024ace8f9caf0b398a867d84e28457a8caa003d3,1,2,1,0.00951535,1578144783,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
e58d16eff41fd06e86075308dd4d5501d80425a9820d24a189a98c078b8b84ea,1,2,1,0.00970592,1577478838,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
ec2de2d7420e77015e2c33a9747a61885f09b77e64172ef8a3597b3d1e6ccb9d,1,2,1,0.00961051,1577341650,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
e79baccc09c0b68e128e8827ff8199692e5cc777a5a7787df65ca642a3988bbe,1,2,1,0.00989949,1577210303,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
6c738821238b6e1c25da328c583c80215330fdabf77cec93fc26b303ed40f446,1,2,1,0.00951596,1577129751,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
8531393db024189022b0e68a7134fee950b40774e47ba0d96599805fd18c7366,1,2,1,0.00970592,1576921670,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
8a78de0177dda2a3ae4a1b084c0cfa0fa51d2eca4ab87648af63c19185d2e83f,1,2,1,0.00970592,1576898833,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
a08703e7cc723fb7eaf00c2e3580dc6260775c0cda579277384edb069572bfeb,1,2,1,0.00951603,1576891766,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
5621023950f43f3a6f13b1ead13867be180115f19f24e9d17eff2d4823a1c38c,1,2,1,0.00970592,1576802799,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
7711cba8a84d861f1255034ef0a0317c8087d7bc1716e5202135bcb8b5d8a740,1,2,1,0.00980225,1576261649,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
7849fc2cfaf6290bcb8d787ad8b595ba311f3086ac4208bc0ea4de226315f357,1,2,1,0.00961128,1576112740,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
cf849c5e0a157938823d03cda2348ecc7c44ef3142a3409504dbd1d9f9d94807,1,2,1,0.0096113,1575642914,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
34632b53e4613074853929734ebb2dee01c200762837f10954a9e27c1a3e1207,1,2,1,0.00970661,1575303528,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
cedba821b4320fc5be07440c17fbd73aedc1e53bb888044833a35f2623840d69,1,2,1,0.00980298,1575093889,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
1dae367280715859235c8f6ffb29ff114513034b742737eff2df485136b5a919,1,2,1,0.00999926,1574235360,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
b7a91b9bc5c062f5fd77699579c8f0196e7109ac2a3c227c8a817f17144c836b,1,2,1,0.00970744,1574231196,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
2814c7c13c756380cec8353dfb3c4b6d95d330f082cb4f20bfe078e8348e57cd,1,2,1,0.00970743,1573799614,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
9147f1e4438875d2e5bbe4ba6dd454396084dfbcd578ad69eac692b1c0762a45,1,2,1,0.00980367,1573672974,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
98e16549bcabbe70a81f4fbdffcfd9550231b76f46c0f56b1ce20b55a743b837,1,2,1,0.00990101,1573296436,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
2af7ef64a28435e6f919c4858a1ba97c64ef40efedf116bf4958495adcf8117f,1,2,1,0.009901,1572575166,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
a07dbb8cb0a2638797704ded88d9ca5f12eeee12317a7e2a0d5b7141daeb5658,1,2,1,0.00980437,1572506880,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
c1f2f3bfcfb30de218c3c124541bc2a22a10d3e121a3989be3dd97d81719aa2e,1,2,1,0.0099018,1572466314,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
2f90234283dd41be66efcc9b6a5290c3067fe359d21d8a5fc37267e55e80ed49,1,2,1,0.00980446,1571990054,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
34c9a9e550a48aea9b084918193274b1b013d108ab265ab6233e1b1ee98a5b91,1,2,1,0.00980437,1571791904,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
70c633ed18f68ae86f806188942dd83d0bc4de19a484621fc33093c53f7d74b8,1,2,1,0.0101994,1571598479,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
b9f810294ff71946bd5b5016ef462627bcbba82a6a3e06ec9c6a58c064d405a4,1,2,1,0.01009925,1571245251,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
6c632b94d5106128c9e6a3c65292df9f3837de62139dcce9b333ae1eade97c05,1,2,1,0.01009923,1571000791,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
93981c613fa530fd23ad4317d1097cdc1122083fa34701da08d1bb29274050d0,1,2,1,0.00990175,1570778833,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
1f83d799bac12b96c5cbf048f69c003e4b8c29a4b28d73c119d574ae2267d877,1,2,1,0.00990256,1569959232,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
bcfd8bf4620ed75f20eac8cba592dc3e31d2f676359d623eb9712a48ef86fe2c,1,2,1,0.01000076,1569723528,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
24340d656a72d8f34111cefa9a5c9adda4b3b6abb4cb0c1b4595808f9c9e42be,1,2,1,0.01010002,1569402677,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
fdadab78f4ef216a8f6c6b6296d64eb7bb5f33cdc39f56fd1c58da0b20d09166,1,2,1,0.01000078,1569398491,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
cde904fbde480c87a09702b6f48fce1d25840f06105702c8d656e4cbe47d2b29,1,2,1,0.00990252,1569166180,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
baf5c58d744132dacef89746698918c6312ddefe33be28d7466f6d6d345556ab,1,2,1,0.01010002,1569135902,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
2bbce2c7ba86c7ddc704864ba8bdcf914195f4dcbfaa8b2f58aa294a2cc4fb39,1,2,1,0.01000078,1568917000,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
b7b32b76c6da968342074dd82f23c653016326d3e48fcebe516ee3e52d1de81a,1,2,1,0.0101008,1568460866,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
a6b0e44f6e5e2d821f7993951cc0eef2e7dd1e7de9862e20643029e597b23909,1,2,1,0.01040432,1568415033,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
de62d54dd6c294e22b4401960d7553a9931704bea57f7dbdd1ac3fe14cff5237,1,2,1,0.01000154,1567946440,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
732d00859c141215c044d2c1cead8e3928fe98c873995f051d331c98b2d423b0,1,2,1,0.0103022,1567464588,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
80f9a25c72e59c889edd3218e2232981bc8d089261f979ab9085f8d809fedbf3,1,2,1,0.01010078,1567258905,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
3a73b0270cf1f09c8418901686eaf576e1870792c9819386d1f85e494066be93,1,2,1,0.01020184,1566731117,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
adb713bc43eaee0cfc44d64d31482eaef3a30e8ed491d309546d90d920064b46,1,2,1,0.01010164,1566119908,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
d8422ce123291a6e4cbb94ccbea9fa54cb2a759c6eeb3e4e64808c03c8be4cb9,1,2,1,0.01040516,1566020270,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
cb4cec81f5aa9d513d3351b97e48cb725c9397b3744d850e11f40a941fc87a2b,1,2,1,0.01020184,1566018081,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
80d0ce2943d0251e7f4617a7f261409dd14b8244420e5959c11afc51d632d8b4,1,2,1,0.01020183,1566013988,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
6779827b3c692ad9834473cbcbb4f4c67b4f01d3c7b8185a12227fafcf036550,1,2,1,0.01020182,1565510464,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
3bfc56b79964fbfb59020f7d39564e4cad2d66f346b693a460e356655ffd8236,1,0,1,0.01069723,1565153027,Revocation,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
41de5b8f9aa00b90cc9cc50edb9032d162a1bddf5953a8ede8ed38c22b3094d2,1,2,1,0.01020265,1564977605,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
85a9f1985db5079211442559d4ea55c9b9f11b368334b161e37669d9ef2f874e,1,2,1,0.01020266,1564847248,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
cf19cf288da9d23c316344a709c9429f35dd6728fa9f87afd452f038283d05a6,1,2,1,0.01030392,1564114268,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
3997e504fd1df1c25a920b36f7a41cb41082699b53e3a6ae61f18fcbc8c83bed,1,2,1,0.01050919,1564028670,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
e1273d3dafb011ad134671b374ab0e9027941b855f23f1c2d25b73836f018137,1,2,1,0.01061323,1564011792,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
1eb17a730ff3ecb481ec837aaddb49d9f35cbd9afa3e0017f811054ffe52719a,1,2,1,0.01020265,1563837952,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
8950be7e4ff7998f5c3c5c8d1da4daf827f3d8320fdc4aa1a8f6107b529940c1,1,2,1,0.01030387,1563831921,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
d07375e2d896587f5457a8a0d0f2d07d392b1f15f6615ec21057e19b198b4a62,1,2,1,0.0103047,1563242293,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
559cd05cb98f2dfbfa1906d6380e135c47068f2afdfc9cb07e8d5f5e3c99e0ec,1,2,1,0.01061423,1562486303,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
09e298e5273d1c8bfe4ce8aef04342c6e97e2fca2bd32c3f08645bc4201b47da,1,2,1,0.01030471,1562343914,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
6b0cd7335174e314b21aca388c348978be2a8fa019e34fc0414704a5496ccc7b,1,2,1,0.01040695,1562131381,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
99b7acaaf57aebd114296fb5270e1b0cf2963fa3a5e562c28c8e5a5da3d81828,1,2,1,0.01040695,1562078859,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
baee2ce3509f8db07baa585b846fc1c7c8504cb7d4a36bf21cbee1fb9063ed4a,1,2,1,0.01051107,1561412050,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
0f1ab0b454c64268d79217f75a50cd2a46bfa7a985614f989ebe16e0d8a6d565,1,2,1,0.01061522,1561269447,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
78914662382644666860bad7eedbd815bad7eacf4cfb9dd1211e1757ea80adf2,1,2,1,0.01040785,1561045581,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
d408addd106da928aec1aac0029f4c95655eb6565c03240238f6a32c34237262,1,2,1,0.01051109,1560686641,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
936e81d62b19e62ea2f9192d11d8dc871bb1e9c066c34546044b56b8725b91bc,1,2,1,0.01061619,1559619162,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
36d2fb153c7ff09a7adcbc8af44109c595443fda55a5373a0f16b22ca4676816,1,2,1,0.01051201,1559601103,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
e0f151944647b91e82125b119c8e12c3e09284b94523eaf023fdc558a13ff948,1,2,1,0.01051207,1558947659,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
aa5ad201d59cc2ecd4e8d928ade51fc31df0d1bdae6a890bc563a3fed7681ad3,1,2,1,0.01061624,1558758204,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
0f5d9ca56a3b77beb55a903815907a52b339635fc1ca9aac4d9a5e4fa885a931,1,2,1,0.01061619,1558747677,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
819309db0923a9487a41130a684ba1578f40148d1e25da2946ef0b01c1fa88ec,1,2,1,0.0108276,1558193274,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
80fd0b05ea5bc81d83b139c31ab81f30ec948f34c6059105b7f75f18191713de,1,2,1,0.01051209,1558164469,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
5cb48fe34e8137db321d8dd2bc6ca78babf896ca1e03d7896e95ebedf24f6447,1,2,1,0.01061619,1557987914,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
4a92030d3ddda734231b0ea48709c559eed330eec7515620914f6989a29dc93f,1,2,1,0.01061716,1557674678,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
9f88a5a71a6f5937f93001e7f6720d0376a888a9ada3e7bcdb1370744a13ff66,1,2,1,0.01061711,1557659787,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
a1b143a50881569a789957014061371630d5089811710fc7bca6bae763446ecb,1,2,1,0.01104422,1557534387,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
27d48d123c62c4a595b7f193f23a2ef965f726ae01944aecf2acc3125165f259,1,2,1,0.01061716,1556641030,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
6090b5542b873f4d1d6d0e529665a61f786d8de2ed406ed1b922cd76d69c3e8d,1,2,1,0.01072232,1556160823,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
b9afa5335c1a47ddbd6152622a314b4b3aa2f2b498974dd4b9fed224c6cc5a95,1,2,1,0.01072244,1555964415,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
