tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,34,1,0.1401296,1595385248,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,28,1,0.14863636,1595298645,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,25,1,0.14400591,1595212664,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,16,1,0.14142427,1595126204,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,11,1,0.13078683,1595039470,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,3,1,0.12022092,1594954576,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,35,1,0.14137333,1594867080,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,14,1,0.15494384,1594780232,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,34,1,0.15164267,1594694061,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,29,1,0.15214903,1594607356,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,32,1,0.17043457,1594521290,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,20,1,0.15507577,1594434696,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,11,1,0.14536701,1594348556,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,10,1,0.14712081,1594261892,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,31,1,0.1500654,1594175592,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,18,1,0.13079786,1594089599,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,30,1,0.13032199,1594019045,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,27,1,0.13891844,1593916208,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,27,1,0.14014729,1593830026,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,14,1,0.14411605,1593743482,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,1,1,0.14811321,1593657488,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,27,1,0.12048507,1593571037,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,30,1,0.13491672,1593484205,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,33,1,0.15807582,1593397815,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,2,1,0.18979044,1593311539,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,26,1,0.20134826,1593225059,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,39,1,0.12070284,1592965844,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,41,1,0.12209336,1592879795,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,42,1,0.15055848,1592793814,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,46,1,0.1577964,1592706598,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,1,1,0.18161307,1592620216,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,13,1,0.2268319,1592361601,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,41,1,0.2099524,1592274904,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,0,1,0.20706533,1592188158,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,33,1,0.21241435,1592101840,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,9,1,0.2062731,1592015435,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,27,1,0.20331893,1591929105,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,43,1,0.19764724,1591842823,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,13,1,0.1732292,1591756169,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,9,1,0.15737143,1591669772,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,0,1,0.19279341,1591583894,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,35,1,0.23713022,1591497016,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,23,1,0.19128673,1591410824,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,38,1,0.20861807,1591324472,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,40,1,0.20656874,1591237881,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,26,1,0.19500134,1591152136,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,29,1,0.2121366,1591065132,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,32,1,0.26619618,1591022792,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,46,1,0.25083202,1591022792,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,45,1,0.23883506,1591022792,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,44,1,0.27863373,1591022792,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,43,1,0.29635664,1591022792,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,42,1,0.27974217,1591022792,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,41,1,0.27626781,1591022792,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,40,1,0.27101227,1591022792,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,39,1,0.2506422,1591022792,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,38,1,0.26421214,1591022792,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,37,1,0.27451293,1591022792,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,36,1,0.28738727,1591022792,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,35,1,0.26093325,1591022792,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,34,1,0.17799762,1591022792,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,33,1,0.23580589,1591022792,Regular,8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,31,1,0.1193899,1591022792,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,30,1,0.22315389,1591022792,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,29,1,0.2453766,1591022792,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,28,1,0.24502409,1591022792,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,27,1,0.21785294,1591022792,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,26,1,0.2190984,1591022792,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,25,1,0.24350022,1591022792,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,24,1,0.26116475,1591022792,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,23,1,0.25539011,1591022792,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,22,1,0.23071596,1591022792,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,21,1,0.24088547,1591022792,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,20,1,0.24426133,1591022792,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,19,1,0.30059326,1591022792,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,18,1,0.25698786,1591022792,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,17,1,0.2525707,1591022792,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,16,1,0.25528419,1591022792,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,15,1,0.27253198,1591022792,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,14,1,0.2532981,1591022792,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,13,1,0.22590337,1591022792,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,12,1,0.23018472,1591022792,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,11,1,0.24020052,1591022792,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,10,1,0.20748674,1591022792,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,9,1,0.19702431,1591022792,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,8,1,0.21343387,1591022792,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,7,1,0.20298993,1591022792,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,6,1,0.21386971,1591022792,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,5,1,0.21908941,1591022792,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,-1,4,1,0.26970146,1591022792,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,14,1,0.23059401,1590978790,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,6,1,0.21081363,1590892168,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,10,1,0.17940139,1590805902,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,45,1,0.18662868,1590719357,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,11,1,0.21149496,1590633620,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,31,1,0.20373288,1590546941,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,27,1,0.20020261,1590460585,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,54,1,0.20145884,1590373846,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,14,1,0.20367262,1590287421,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,10,1,0.17534246,1590201007,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,3,1,0.26941648,1590114956,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,32,1,0.29837838,1590028240,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,45,1,0.2328481,1589941869,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,9,1,0.21527664,1589855358,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,27,1,0.23115203,1589768982,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,19,1,0.19523851,1589682978,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,1,1,0.17511338,1589596693,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,41,1,0.20651674,1589510092,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,45,1,0.27384267,1589423445,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,0,1,0.24172557,1589337070,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,0,1,0.22560143,1589250630,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,5,1,0.21881743,1589164169,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,12,1,0.22651247,1589077931,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,32,1,0.2481715,1588991490,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,42,1,0.24029602,1588905532,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,21,1,0.26784115,1588818790,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,1,1,0.26508402,1588732534,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,43,1,0.25802181,1588646392,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,28,1,0.25980717,1588559598,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,9,1,0.25104191,1588473564,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,41,1,0.25083202,1588387366,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,36,1,0.23883506,1588300587,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,7,1,0.27863373,1588213815,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,48,1,0.29635664,1588128119,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,5,1,0.27974217,1588041152,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289,1,2,1,0.27626781,1587955553,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,44,1,0.27101227,1587868277,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,2,1,0.2506422,1587782040,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
