tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f,1,22,1,0.12602952,1543130309,Regular,9357de659b1708ea5f21afdb109cd1fff3847b1750b7e957ef5b2378057f451a
05b7b1bcd07a87476f717246c1e40c34c6020d1723c1ad0551e55590c8f09daa,-1,1,1,0.12355939,1543105310,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,12,1,0.12355939,1543096423,Regular,05b7b1bcd07a87476f717246c1e40c34c6020d1723c1ad0551e55590c8f09daa
1d465f5071de70511d0498b4245717ec38310c4051e0e11f0fb1d702ac46d93e,-1,2,1,0.11649611,1543060952,Regular,83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca
83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca,1,2,1,0.11649611,1543055288,Regular,1d465f5071de70511d0498b4245717ec38310c4051e0e11f0fb1d702ac46d93e
2a48c7e28fdea41a443ca0842ac3393ea4c1258cfe9e7a488b635fca72a6e8c2,-1,1,1,0.11145211,1543022498,Regular,efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,9,1,0.11145211,1543021808,Regular,2a48c7e28fdea41a443ca0842ac3393ea4c1258cfe9e7a488b635fca72a6e8c2
5b53705f2bd513010eb9f8a5fccc83d1bb16b7b2a292fae516571c1259677da9,-1,1,1,0.11283398,1542980422,Regular,e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff
e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff,1,17,1,0.11283398,1542971669,Regular,5b53705f2bd513010eb9f8a5fccc83d1bb16b7b2a292fae516571c1259677da9
91ea2c062dc3ad095c4d3375cc6dcf9c352185b7d05f827a4bd16689743b8060,-1,1,1,0.10621005,1542930471,Regular,f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85
f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85,1,10,1,0.10621005,1542928072,Regular,91ea2c062dc3ad095c4d3375cc6dcf9c352185b7d05f827a4bd16689743b8060
48eb3f6211c603095ceaa5540f030fbe46e66bbc9d69770f3085cf468dd8331d,-1,3,1,0.11839973,1542911182,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,24,1,0.11839973,1542907685,Regular,48eb3f6211c603095ceaa5540f030fbe46e66bbc9d69770f3085cf468dd8331d
059f3eaccd558a2e553dff44ac701b748f3fe59cf720ef546e2e8883b7305363,-1,2,1,0.11867772,1542867847,Regular,cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78
cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78,1,4,1,0.11867772,1542863682,Regular,059f3eaccd558a2e553dff44ac701b748f3fe59cf720ef546e2e8883b7305363
86b71e48904b85048c0b55b14304f7bfd1e061aa7dc3a50de45ee89f193c9e53,-1,2,1,0.11682832,1542851130,Regular,3f713b237743199d1157258d761b5b16cc155f057f98a68dc575f1c773bfe341
3f713b237743199d1157258d761b5b16cc155f057f98a68dc575f1c773bfe341,1,17,1,0.11682832,1542849796,Regular,86b71e48904b85048c0b55b14304f7bfd1e061aa7dc3a50de45ee89f193c9e53
cb529a3173ea6711df66667025c13e78434a7830236bab762f981baad0ebdc77,-1,1,1,0.11941048,1542829229,Regular,50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654
50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654,1,13,1,0.11941048,1542827170,Regular,cb529a3173ea6711df66667025c13e78434a7830236bab762f981baad0ebdc77
77efeb53a00caae7ff9111e219b1794ba64ab47c1d2c8c7f3ff955295a1ed8de,-1,1,1,0.1036845,1542776648,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea,1,11,1,0.1036845,1542760005,Regular,77efeb53a00caae7ff9111e219b1794ba64ab47c1d2c8c7f3ff955295a1ed8de
e1345ec1365842c62826497fe4cb5df75030ae938fad91bf2e380094d4e13d20,-1,5,1,0.104194,1542736169,Regular,b7fcd08d3f1c052150cb6f611783c8254516aac539290364382902fda6f3f044
b7fcd08d3f1c052150cb6f611783c8254516aac539290364382902fda6f3f044,1,25,1,0.104194,1542730975,Regular,e1345ec1365842c62826497fe4cb5df75030ae938fad91bf2e380094d4e13d20
fb08150436bc063bfa534d6743b84bc7ba1b3fc7669bfa0200bdedc604f5ab6d,-1,3,1,0.10069387,1542726096,Regular,7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c
7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c,1,8,1,0.10069387,1542720306,Regular,fb08150436bc063bfa534d6743b84bc7ba1b3fc7669bfa0200bdedc604f5ab6d
5981f93e6c04c2319c29c9b5ce0e188e36ea1589eaf5d3f098bef3b9484e71e7,-1,1,1,0.10407533,1542662614,Regular,1b1c7c9491f74514da3fd8ad5f7ccf54ff92388911f84b7bd07ea8399f9e6294
1b1c7c9491f74514da3fd8ad5f7ccf54ff92388911f84b7bd07ea8399f9e6294,1,5,1,0.10407533,1542661839,Regular,5981f93e6c04c2319c29c9b5ce0e188e36ea1589eaf5d3f098bef3b9484e71e7
22c1ebd4f9462aac401a937780302c9ea61cf01afd838dce56f1bc2fd40f39ac,-1,12,1,0.10375233,1542589462,Regular,ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc
ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc,1,23,1,0.10375233,1542586698,Regular,22c1ebd4f9462aac401a937780302c9ea61cf01afd838dce56f1bc2fd40f39ac
725b1e63437dce7cc718279cb5aa895bd1ac7d761a43169cbb0d6cc7b57f3abe,-1,0,1,0.10322106,1542580906,Regular,d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199
d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199,1,3,1,0.10322106,1542579246,Regular,725b1e63437dce7cc718279cb5aa895bd1ac7d761a43169cbb0d6cc7b57f3abe
ad248e9368c2aedde1c4f8f0379f28e80efd4bfefe7e7b377494064e2244ab28,-1,0,1,0.09808076,1542540065,Regular,de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a
de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a,1,16,1,0.09808076,1542538416,Regular,ad248e9368c2aedde1c4f8f0379f28e80efd4bfefe7e7b377494064e2244ab28
4f24d9ff2c818bacc220f99cd4a953213dfee8da5ffebc42834c4c6dd2a0f63a,-1,2,1,0.10504091,1542501713,Regular,e0b6e650c252faa11dda97a0a65c468c1a3786afe22077d25cd0480d944d89d1
e0b6e650c252faa11dda97a0a65c468c1a3786afe22077d25cd0480d944d89d1,1,13,1,0.10504091,1542495485,Regular,4f24d9ff2c818bacc220f99cd4a953213dfee8da5ffebc42834c4c6dd2a0f63a
c8ed3970f4bb927c99ba20c9ce8099a8aeed6ae13aa6697c3e3514f2cf0cfb5b,-1,1,1,0.09816527,1542392539,Regular,ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7
c57d1b47a21e163568e61254baff4ed7d5d9ce5d71ba57bff1781f74ea34fc3e,-1,1,1,0.10418789,1542391261,Regular,3a52a0c76147066f8e6d99828a709fb681b2a523096bfa222daee6a75b0db56d
3a52a0c76147066f8e6d99828a709fb681b2a523096bfa222daee6a75b0db56d,1,10,1,0.10418789,1542390856,Regular,c57d1b47a21e163568e61254baff4ed7d5d9ce5d71ba57bff1781f74ea34fc3e
ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7,1,5,1,0.09816527,1542373639,Regular,c8ed3970f4bb927c99ba20c9ce8099a8aeed6ae13aa6697c3e3514f2cf0cfb5b
9359a43b3474a0321555cc9740f22627336686f23c96f00a7672d69436a9249d,-1,0,1,0.10316048,1542351783,Regular,8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d
8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d,1,10,1,0.10316048,1542350650,Regular,9359a43b3474a0321555cc9740f22627336686f23c96f00a7672d69436a9249d
fff86cdc3954b63a8922c956ebc7eee93c4e9eec49b6bb67e81351a2341bd94c,-1,1,1,0.10437182,1542338466,Regular,fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,8,1,0.10437182,1542338172,Regular,fff86cdc3954b63a8922c956ebc7eee93c4e9eec49b6bb67e81351a2341bd94c
50ce64335c01934251a37f0ebb6efa5cd7b83bf66b9fb5085c7ac695a67fbc91,-1,0,1,0.10563225,1542317054,Regular,548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107
548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107,1,11,1,0.10563225,1542316628,Regular,50ce64335c01934251a37f0ebb6efa5cd7b83bf66b9fb5085c7ac695a67fbc91
6301b4f0210dde144bb30a2854bd040d1d9851af10fb1a6a7aef7232087045fa,-1,5,1,0.10341588,1542295394,Regular,be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb
be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb,1,10,1,0.10341588,1542292718,Regular,6301b4f0210dde144bb30a2854bd040d1d9851af10fb1a6a7aef7232087045fa
f5bab922df0b7b61820c615f9d3a4f470acb0456e29d74eeff765f803d50e7ac,-1,2,1,0.10115341,1542262862,Regular,07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a
07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a,1,19,1,0.10115341,1542262506,Regular,f5bab922df0b7b61820c615f9d3a4f470acb0456e29d74eeff765f803d50e7ac
95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a,-1,7,1,0.10161398,1542252617,Regular,6ea3a9e47956e8f1ed64f1d778d7fae29f41c896baf6d6631639ad733dc2ff95
6ea3a9e47956e8f1ed64f1d778d7fae29f41c896baf6d6631639ad733dc2ff95,1,21,1,0.10161398,1542248435,Regular,95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a
c0700a8d10a4544684f8c6ec62d5fdc7f6fb24599a7b30c388c443d125c65c38,-1,4,1,0.10072092,1542210933,Regular,b571fe353e0b6e066693153fa578d7f0a7d91a0e54affc5bbf4cf2a7168c4368
b571fe353e0b6e066693153fa578d7f0a7d91a0e54affc5bbf4cf2a7168c4368,1,9,1,0.10072092,1542209945,Regular,c0700a8d10a4544684f8c6ec62d5fdc7f6fb24599a7b30c388c443d125c65c38
9d02b7a6f004379a5778315ba484792c8c5c656b57d3215b3640ccff69e25b74,-1,1,1,0.10180849,1542182666,Regular,3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4
3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4,1,18,1,0.10180849,1542178208,Regular,9d02b7a6f004379a5778315ba484792c8c5c656b57d3215b3640ccff69e25b74
1353e863fe15e9efc1f67831917dfb27c07bf88ca0f0108a7d8ead2178e0f28c,-1,1,1,0.13203971,1542172400,Regular,fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef
c2d1232591a1f0d8deb31877548e5dc6d1ad83d163166d6914efbef64175a198,-1,0,1,0.10207702,1542166923,Regular,094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319
094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319,1,15,1,0.10207702,1542164710,Regular,c2d1232591a1f0d8deb31877548e5dc6d1ad83d163166d6914efbef64175a198
fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef,1,2,1,0.13203971,1542159122,Regular,1353e863fe15e9efc1f67831917dfb27c07bf88ca0f0108a7d8ead2178e0f28c
d781a4e9cb08a085acebc4cae911fba4e5193f90f7ccc02edba2b4422897402e,-1,0,1,0.09889789,1542115230,Regular,cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32
cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32,1,2,1,0.09889789,1542114501,Regular,d781a4e9cb08a085acebc4cae911fba4e5193f90f7ccc02edba2b4422897402e
cec2de06eec1df4e24f05bef2ea51786c561f68e63f13bc40e431196749d3fd0,-1,2,1,0.11034551,1542084308,Regular,dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2
dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2,1,11,1,0.11034551,1542081356,Regular,cec2de06eec1df4e24f05bef2ea51786c561f68e63f13bc40e431196749d3fd0
24240d5603bcaa0b59b7939cf9f60e2d28c7a7248ca08cf6b6e0eb5acc70184d,-1,0,1,0.10091876,1542008468,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8,1,6,1,0.10091876,1542007583,Regular,24240d5603bcaa0b59b7939cf9f60e2d28c7a7248ca08cf6b6e0eb5acc70184d
641d33f1bbd2a7fc565a062b8863af905bc41f78a0018adb1b25fe9f785a60fd,-1,0,1,0.1023511,1541989919,Regular,4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6
4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6,1,4,1,0.1023511,1541984588,Regular,641d33f1bbd2a7fc565a062b8863af905bc41f78a0018adb1b25fe9f785a60fd
fa00677d84a1f2a1f069d256038bf86fb5112e32d993c3f034bd8e49df0a51bb,-1,3,1,0.12804844,1541961779,Regular,6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2
6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2,1,23,1,0.12804844,1541959429,Regular,fa00677d84a1f2a1f069d256038bf86fb5112e32d993c3f034bd8e49df0a51bb
2e826e9aac0f97e6a64acdd04de1c3c7ebb5618cdaa2f270f971d748cc2718a8,-1,2,1,0.13217286,1541926992,Regular,c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6
c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6,1,11,1,0.13217286,1541918265,Regular,2e826e9aac0f97e6a64acdd04de1c3c7ebb5618cdaa2f270f971d748cc2718a8
4b679a2bb6c21168a0063f724e35d965bde5641d5ed5dec5038fdbe0f3a42676,-1,18,1,0.10383274,1541908818,Regular,e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed
e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed,1,23,1,0.10383274,1541896283,Regular,4b679a2bb6c21168a0063f724e35d965bde5641d5ed5dec5038fdbe0f3a42676
3cb7533d7169dc6a72fc9bdff65a3839ba48098b155fafe59f54e0e463861a0a,-1,3,1,0.13056599,1541834610,Regular,6c5ba1e301fa39dccf67e734bc5dcdf37f35d044cbcf6fced488cebb4b5837d8
6c5ba1e301fa39dccf67e734bc5dcdf37f35d044cbcf6fced488cebb4b5837d8,1,0,1,0.13056599,1541831526,Regular,3cb7533d7169dc6a72fc9bdff65a3839ba48098b155fafe59f54e0e463861a0a
a91559f6b780ce25e4cb61bd25160a56bbcf7c56084aef734e417b4d47df15a4,-1,0,1,0.12513739,1541614909,Regular,03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a
03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a,1,7,1,0.12513739,1541611898,Regular,a91559f6b780ce25e4cb61bd25160a56bbcf7c56084aef734e417b4d47df15a4
be9e454276508906c5bff04b4d850a916d00aab584f8d9cc656292a5e9b20389,-1,0,1,0.11126842,1541596461,Regular,4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201
4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201,1,11,1,0.11126842,1541593368,Regular,be9e454276508906c5bff04b4d850a916d00aab584f8d9cc656292a5e9b20389
94ef08d6b72ad1e9cfbe17c570999b0cc41ea3a23dadd7e6dd5d05bf324f9996,-1,1,1,0.11156377,1541563228,Regular,6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c
6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c,1,8,1,0.11156377,1541562374,Regular,94ef08d6b72ad1e9cfbe17c570999b0cc41ea3a23dadd7e6dd5d05bf324f9996
3a3d145c82c8f99a8480c2ff8e05ca47973fbb10f915c4e35306a34c0675a814,-1,0,1,0.11339572,1541545531,Regular,61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841
61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841,1,30,1,0.11339572,1541543242,Regular,3a3d145c82c8f99a8480c2ff8e05ca47973fbb10f915c4e35306a34c0675a814
1047e233c3ae963551a2738f61fa3cfd7bf5128a60fb12d54e182d27c6f03750,-1,0,1,0.10992874,1541510817,Regular,efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f
efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f,1,12,1,0.10992874,1541509663,Regular,1047e233c3ae963551a2738f61fa3cfd7bf5128a60fb12d54e182d27c6f03750
4f8f1425c8a2c2fba9c37728b1857c17f55f4c482991d94b2e44f14831020a5c,-1,0,1,0.1124443,1541472020,Regular,4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534
4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534,1,5,1,0.1124443,1541470857,Regular,4f8f1425c8a2c2fba9c37728b1857c17f55f4c482991d94b2e44f14831020a5c
7cf332976f286a66822997a9137ccc4ea491f1d1c4a06e6bd436c0f31e608cea,-1,0,1,0.11346832,1541445678,Regular,450958e8c5183b0fca898f0f3956af14969a15c887b755e82493b92f963d8d0d
450958e8c5183b0fca898f0f3956af14969a15c887b755e82493b92f963d8d0d,1,16,1,0.11346832,1541443406,Regular,7cf332976f286a66822997a9137ccc4ea491f1d1c4a06e6bd436c0f31e608cea
97499ed9d3981901004c1d2e0d443efeda8ae319b93b00883df4ddad9ba07561,-1,5,1,0.11888601,1541391928,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,11,1,0.11888601,1541387993,Regular,97499ed9d3981901004c1d2e0d443efeda8ae319b93b00883df4ddad9ba07561
0f92ec20c1d29b6cfc185ecf67088b0d9113dadcdb1f26aea917c9da025654fb,-1,0,1,0.11272288,1541357153,Regular,50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85
50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85,1,2,1,0.11272288,1541356142,Regular,0f92ec20c1d29b6cfc185ecf67088b0d9113dadcdb1f26aea917c9da025654fb
8f9d94edc945004a7981307ecec9efa22052f957fc46cef75e2cd9f2524b3414,-1,1,1,0.11368823,1541317502,Regular,5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142
5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142,1,32,1,0.11368823,1541311465,Regular,8f9d94edc945004a7981307ecec9efa22052f957fc46cef75e2cd9f2524b3414
9587edb0908f95cc5796a1ce8f418c04465ccd7debd8f02103639dd22d0090d0,-1,0,1,0.11147091,1541301637,Regular,cea59abebcdf86e0eb2fa11c353101e9764d0ca0a16b10592a7923062fb16370
cea59abebcdf86e0eb2fa11c353101e9764d0ca0a16b10592a7923062fb16370,1,12,1,0.11147091,1541300416,Regular,9587edb0908f95cc5796a1ce8f418c04465ccd7debd8f02103639dd22d0090d0
3361880c9dc7badfeecfcdf57f6d84f1c40c396aaef4b75911c3908fd05656a5,-1,3,1,0.11157262,1541267387,Regular,8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4
8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4,1,0,1,0.11157262,1541262770,Regular,3361880c9dc7badfeecfcdf57f6d84f1c40c396aaef4b75911c3908fd05656a5
3de414cb780570d77b2104de6c4498d6890f4265716205314375dbf79117905d,-1,0,1,0.1098072,1541230805,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,5,1,0.1098072,1541229022,Regular,3de414cb780570d77b2104de6c4498d6890f4265716205314375dbf79117905d
c788a1404cb51a00e230639028723d50eae322ee3210034be071c2b831a69b65,-1,0,1,0.10994983,1541175779,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,12,1,0.10994983,1541175541,Regular,c788a1404cb51a00e230639028723d50eae322ee3210034be071c2b831a69b65
1d45fadd70bdb05de295fea569f7c2c43f6a2d6d8c781dc1717baf00ab01a8be,-1,1,1,0.11206655,1541108923,Regular,fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760
fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760,1,20,1,0.11206655,1541107093,Regular,1d45fadd70bdb05de295fea569f7c2c43f6a2d6d8c781dc1717baf00ab01a8be
d699867781c32bcc62221b162ffef78f00fbb34c68c9c58fbab5e44ce8a6ddf5,-1,1,1,0.10944797,1541089566,Regular,34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e
34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e,1,10,1,0.10944797,1541086724,Regular,d699867781c32bcc62221b162ffef78f00fbb34c68c9c58fbab5e44ce8a6ddf5
cc472f78afd603bbb14fcefe53c6cf4a2b21d7749a22ffd18c7401f50fb82dfe,-1,0,1,0.11673813,1541046169,Regular,6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11
6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11,1,35,1,0.11673813,1541044968,Regular,cc472f78afd603bbb14fcefe53c6cf4a2b21d7749a22ffd18c7401f50fb82dfe
2f6bd2c1daadafbc7bb13e75b87851ad68a426e49bf032bc2901d0bfb4fee752,-1,3,1,0.1168809,1541020909,Regular,758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7
758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7,1,23,1,0.1168809,1541017880,Regular,2f6bd2c1daadafbc7bb13e75b87851ad68a426e49bf032bc2901d0bfb4fee752
0d12a4c1ddc6aa8221307effb79b93e35fcf373c57b4ca5b296bb233e9035f57,-1,1,1,0.10719157,1540972900,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046,1,9,1,0.10719157,1540971592,Regular,0d12a4c1ddc6aa8221307effb79b93e35fcf373c57b4ca5b296bb233e9035f57
606579001b8e5cdebf960373951d6df1d8b26b6c4b2ce193c027e177aaefff77,-1,0,1,0.10710764,1540936887,Regular,15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301
15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301,1,14,1,0.10710764,1540936513,Regular,606579001b8e5cdebf960373951d6df1d8b26b6c4b2ce193c027e177aaefff77
41081743d0b57cfb8dddcb359ebd75d2aa1c8168ef714052597ca7c3b34719bf,-1,2,1,0.11236789,1540917726,Regular,58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b
58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b,1,21,1,0.11236789,1540917486,Regular,41081743d0b57cfb8dddcb359ebd75d2aa1c8168ef714052597ca7c3b34719bf
96452daf0533e45f1c01f8f7c942b2adfac48c69ead999d29d6fe34eee54e28c,-1,0,1,0.11057009,1540890046,Regular,60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865
60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865,1,6,1,0.11057009,1540885158,Regular,96452daf0533e45f1c01f8f7c942b2adfac48c69ead999d29d6fe34eee54e28c
89391f05e5fa59d43b6ac2f272396342acef7d808b666c1eaee25f41bc9714be,-1,1,1,0.11400575,1540873446,Regular,5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066
5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066,1,10,1,0.11400575,1540871502,Regular,89391f05e5fa59d43b6ac2f272396342acef7d808b666c1eaee25f41bc9714be
d3b520e389f94b9a3894e3bfcb9fa0cf8373bca0c52a3f4b06c93ae5ce9aff02,-1,0,1,0.10796692,1540848006,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719,1,19,1,0.10796692,1540847711,Regular,d3b520e389f94b9a3894e3bfcb9fa0cf8373bca0c52a3f4b06c93ae5ce9aff02
