tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ab6c6e409158814eb427558c551981d642c2e575ebbb49274a29d69f1ace1c,1,0,1,0.1405247,1541830623,Regular,49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1
dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58,-1,17,1,0.13843665,1541782569,Regular,3bcdc52a75ebd066fd4eb339d24fd083a38980caa40843e11efa3d781fe6d4eb
3bcdc52a75ebd066fd4eb339d24fd083a38980caa40843e11efa3d781fe6d4eb,1,0,1,0.13843665,1541773131,Regular,dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58
eeaba0066821dffb1be6fd91be381b8bf130b6c1ab7e290ece1b21dce7b6f509,-1,1,1,0.17502533,1541748333,Regular,bf0dcb20f9550e19743348441bc076a76bcebb8065aa5e307d7ed4f2007931ef
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,72,1,0.1748321,1541747048,Regular,33da11e7ec9ef374f668ec96778ec402129aab999fdaa4f09f92de50087868e8
bf0dcb20f9550e19743348441bc076a76bcebb8065aa5e307d7ed4f2007931ef,1,0,1,0.17502533,1541692133,Regular,eeaba0066821dffb1be6fd91be381b8bf130b6c1ab7e290ece1b21dce7b6f509
33da11e7ec9ef374f668ec96778ec402129aab999fdaa4f09f92de50087868e8,1,0,1,0.1748321,1541601338,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
a235cb9419d619fa37d375983fe156bbeeab44502f3ea08fadebe31e437d033d,-1,11,1,0.16319366,1541521752,Regular,7adeb4b0cc687ba55ee731cc4ec48ff21a67687e36d74ce80cd6529c11cb4965
7adeb4b0cc687ba55ee731cc4ec48ff21a67687e36d74ce80cd6529c11cb4965,1,0,1,0.16319366,1541520485,Regular,a235cb9419d619fa37d375983fe156bbeeab44502f3ea08fadebe31e437d033d
f1e4c3ca9e2d2949eef3b8a13e84151ecb56008e1a2dfbd2ac66ffa34d3b879f,-1,7,1,0.15600375,1541434469,Regular,6573b4f70363b4cf5445b7f9793e3aad05ae8cf2a155519fb18a0a237b4339b2
6573b4f70363b4cf5445b7f9793e3aad05ae8cf2a155519fb18a0a237b4339b2,1,0,1,0.15600375,1541427126,Regular,f1e4c3ca9e2d2949eef3b8a13e84151ecb56008e1a2dfbd2ac66ffa34d3b879f
a10cdca5414880ba373add193757006db2ba29e42b6f5948f686df656bff7b59,-1,1,1,0.16773199,1541350254,Regular,0d2276e39615d8d03d213e793121d4456b427bf6262b96ad02bae14d7ee22f3c
0d2276e39615d8d03d213e793121d4456b427bf6262b96ad02bae14d7ee22f3c,1,0,1,0.16773199,1541348075,Regular,a10cdca5414880ba373add193757006db2ba29e42b6f5948f686df656bff7b59
33d0b2d0ce61e110a5a0a0ae940ef07d630d8542e968646b00342614467ff60f,-1,0,1,0.49130541,1541268788,Regular,fd44d718ae8b456f33d69885c122837392281a4b5830558597593d1d502f2f24
fd44d718ae8b456f33d69885c122837392281a4b5830558597593d1d502f2f24,1,0,1,0.49130541,1541268403,Regular,33d0b2d0ce61e110a5a0a0ae940ef07d630d8542e968646b00342614467ff60f
665d0223ec38338aa0fc499bbff13d2700d84676385fc8bf15d06370f31efcea,-1,1,1,0.3353655,1540994155,Regular,e8b812976306cd93437c39512f599b9970bc3053a6a082498d615394f57fe139
e8b812976306cd93437c39512f599b9970bc3053a6a082498d615394f57fe139,1,0,1,0.3353655,1540989478,Regular,665d0223ec38338aa0fc499bbff13d2700d84676385fc8bf15d06370f31efcea
d93616f86ba4772ed87952540cef91883beaded0b780a0f6394c45c9e7f4a155,-1,0,1,0.17594705,1540821368,Regular,02195dcfe0db6e29f3cb0d09357e486c440539ab35d9cd0ad7d7d1c22525117e
02195dcfe0db6e29f3cb0d09357e486c440539ab35d9cd0ad7d7d1c22525117e,1,0,1,0.17594705,1540817330,Regular,d93616f86ba4772ed87952540cef91883beaded0b780a0f6394c45c9e7f4a155
8f9d541124b174605fda907bd9da9659d111afe63b35c2645bf84778a2f529d4,-1,2,1,0.51011373,1540737624,Regular,fca11d10d6cf97ffe6e06468d6f1b8f02fd05d8efc60ba634e9e36f4010290e7
fca11d10d6cf97ffe6e06468d6f1b8f02fd05d8efc60ba634e9e36f4010290e7,1,0,1,0.51011373,1540736508,Regular,8f9d541124b174605fda907bd9da9659d111afe63b35c2645bf84778a2f529d4
24ab06a7bd702e16300e6b6e267ea5611aac54d7c8c6a611be6ef2b1ee596268,-1,1,1,0.18675723,1540491866,Regular,d93f69cc460c7c056dcee2657f2cc5be9368fbf796de49e29d284af4f0a68faa
d93f69cc460c7c056dcee2657f2cc5be9368fbf796de49e29d284af4f0a68faa,1,0,1,0.18675723,1540490611,Regular,24ab06a7bd702e16300e6b6e267ea5611aac54d7c8c6a611be6ef2b1ee596268
cccb456f00532b352efc128b3b1d4ba6a17e072e4e94cdec9f046422d5accb10,-1,1,1,0.1877187,1540356007,Regular,e8a8f7c9b3409f0aba430c89c1045924c8ce839d5392bf172a1891403c4da14e
e8a8f7c9b3409f0aba430c89c1045924c8ce839d5392bf172a1891403c4da14e,1,0,1,0.1877187,1540355830,Regular,cccb456f00532b352efc128b3b1d4ba6a17e072e4e94cdec9f046422d5accb10
9c84c36a38ed7b2398be1fa6848b638e762dea54ca314c10eabad2cd4da85eeb,-1,0,1,1.94595513,1540326565,Regular,2d7ff4ba976e7bbd96b7fddbb0384e319c560152220203a553bb7531b39e32d4
2d7ff4ba976e7bbd96b7fddbb0384e319c560152220203a553bb7531b39e32d4,1,0,1,1.94595513,1540303899,Regular,9c84c36a38ed7b2398be1fa6848b638e762dea54ca314c10eabad2cd4da85eeb
7c4889e53255624ebd6bb3d768a2adaf4307af0ad4f02df587285f2a63a83642,-1,0,1,0.27137184,1539441789,Regular,cee36d6f4599431b8020c9657b9dc8eb467ba9590565f178725faa0d77c6cf08
cee36d6f4599431b8020c9657b9dc8eb467ba9590565f178725faa0d77c6cf08,1,0,1,0.27137184,1539441208,Regular,7c4889e53255624ebd6bb3d768a2adaf4307af0ad4f02df587285f2a63a83642
0717f40629e00c617dd0ca36d03363e13163c885920488c6589cb09526c35921,-1,0,1,0.289783,1539370559,Regular,d0f2bb6634445ec7f859c882cc2bf0bdf335fa74e6e79cb93403b4305ae6eb70
d0f2bb6634445ec7f859c882cc2bf0bdf335fa74e6e79cb93403b4305ae6eb70,1,0,1,0.289783,1539370242,Regular,0717f40629e00c617dd0ca36d03363e13163c885920488c6589cb09526c35921
