tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec,-1,19,1,0.06102474,1532082040,Regular,a63bc2467712d7bf45125281a67d2d1af6af71027a5b4b99d5c16a3069b65134
b88e2d7be6562ac7f6f61d0a179f1eab1cc6edbab03abb336dfab0b9a5cb992b,1,2,1,0.0610256,1531959759,Vote,7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,85,1,0.06102476,1531829488,Regular,c7c167dabd23d7e8dbe7cccfef191496cd5ea76b99ed92583a9441d546677dd5
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,77,1,0.06102617,1531829488,Regular,3f82aa79479e7ccc5f3e0504c1c1149d1b2016573d28da717705e6cfd97f4dc8
a63bc2467712d7bf45125281a67d2d1af6af71027a5b4b99d5c16a3069b65134,1,2,1,0.06102474,1531826305,Vote,7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec
c7c167dabd23d7e8dbe7cccfef191496cd5ea76b99ed92583a9441d546677dd5,1,2,1,0.06102476,1531615938,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
3f82aa79479e7ccc5f3e0504c1c1149d1b2016573d28da717705e6cfd97f4dc8,1,2,1,0.06102617,1531440037,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,39,1,0.06102476,1531229358,Regular,ee7e8a1c12c1aae1390b88100784fb32259a0a305ca9071e238b4fa82fcb3668
ee7e8a1c12c1aae1390b88100784fb32259a0a305ca9071e238b4fa82fcb3668,1,2,1,0.06102476,1530965974,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37,-1,71,1,0.06102476,1530882039,Regular,c91bac27fd5e8e87cfedc42cb91b646e906acdcc2a8d6698ba32248aa5c71b8d
c91bac27fd5e8e87cfedc42cb91b646e906acdcc2a8d6698ba32248aa5c71b8d,1,2,1,0.06102476,1530792709,Vote,3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37
4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491,-1,34,1,0.06284993,1530491600,Regular,7cf5ed9bdd1186c32770c81e72f0e4748aa93d63d1b1d2c35dfdb904567f8a69
4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491,-1,0,1,0.0634693,1530491600,Regular,648700fb655d476aa07c893957a5b5f95adc0410b58696da7afa261ee5e1e003
648700fb655d476aa07c893957a5b5f95adc0410b58696da7afa261ee5e1e003,1,2,1,0.0634693,1530400968,Vote,4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491
7cf5ed9bdd1186c32770c81e72f0e4748aa93d63d1b1d2c35dfdb904567f8a69,1,2,1,0.06284993,1530347442,Vote,4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491
663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de,-1,3,1,0.06163563,1530187834,Regular,e09c93d5733d34fd54eecf52698554451bd1405bf50095504fdbf8c4c5772519
663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de,-1,27,1,0.06163548,1530187834,Regular,4354b5000f1557f3c00be8a9000c5b52ff2fe34a286b03101536124d969e937d
663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de,-1,58,1,0.06163563,1530187834,Regular,c0d6b7e49a8c956e7af884e71f776414a97b3a4b29e566eba2b035a0908b81ed
e09c93d5733d34fd54eecf52698554451bd1405bf50095504fdbf8c4c5772519,1,2,1,0.06163563,1530087466,Vote,663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de
4354b5000f1557f3c00be8a9000c5b52ff2fe34a286b03101536124d969e937d,1,2,1,0.06163548,1530086696,Vote,663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de
c0d6b7e49a8c956e7af884e71f776414a97b3a4b29e566eba2b035a0908b81ed,1,2,1,0.06163563,1529993742,Vote,663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,102,1,0.06163528,1529964952,Regular,1b111dd0ea962f72d5ddcb25f4ea291b9d24ccffecb2379dd316d27989a899d6
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,20,1,0.06163563,1529964952,Regular,262a637f7e11d147a46591878d6ba9f8824b61602b39895a83f8640000a53325
262a637f7e11d147a46591878d6ba9f8824b61602b39895a83f8640000a53325,1,2,1,0.06163563,1529685988,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
1b111dd0ea962f72d5ddcb25f4ea291b9d24ccffecb2379dd316d27989a899d6,1,2,1,0.06163528,1529681875,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e,-1,74,1,0.06410284,1529588890,Regular,cc424c61429174b5e9fa3650e66998234eedae9daa9814894747e178221e2af4
cc424c61429174b5e9fa3650e66998234eedae9daa9814894747e178221e2af4,1,2,1,0.06410284,1529496624,Vote,1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,43,1,0.06285832,1529363148,Regular,7a2e61559b0265529ec6101feadbb6a8665a431c9c35d9a97bac164b4aa91d4d
5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee,-1,32,1,0.06347787,1528985597,Regular,c04c4596dfd2c28fb4734a76964bc1c87cfeeb2a8ac95f9fce4d440a64cfad54
5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee,-1,69,1,0.06224439,1528985597,Regular,0d3bc3de16f1cf3542ab01ff473e21fa49c0eaa14afe96979232cd60bb213dc9
7a2e61559b0265529ec6101feadbb6a8665a431c9c35d9a97bac164b4aa91d4d,1,2,1,0.06285832,1528744500,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
c04c4596dfd2c28fb4734a76964bc1c87cfeeb2a8ac95f9fce4d440a64cfad54,1,2,1,0.06347787,1528697098,Vote,5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee
0d3bc3de16f1cf3542ab01ff473e21fa49c0eaa14afe96979232cd60bb213dc9,1,2,1,0.06224439,1528680735,Vote,5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,63,1,0.06286653,1526897904,Regular,7ceeebb1b158bb693bec7c2332f4abea46d5bb9ca35c4b2cb518c64acb7c4d8c
7ceeebb1b158bb693bec7c2332f4abea46d5bb9ca35c4b2cb518c64acb7c4d8c,1,2,1,0.06286653,1526776341,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
7c26081540bd23047a393a8924c4588292711a6bc7c7d2490d8b266d2c308f74,-1,18,1,0.06349614,1526551191,Regular,81b227bad1596c6c8585742ab9c217a8822cacd4f1bf03ccc1f3a9ec7c25e48e
7c26081540bd23047a393a8924c4588292711a6bc7c7d2490d8b266d2c308f74,-1,8,1,0.06412177,1526551191,Regular,b0427fa3a05d0bcb4f267574c4842c7c5fc89c13ef1b2926bbd2141065fb4439
b0427fa3a05d0bcb4f267574c4842c7c5fc89c13ef1b2926bbd2141065fb4439,1,2,1,0.06412177,1526448724,Vote,7c26081540bd23047a393a8924c4588292711a6bc7c7d2490d8b266d2c308f74
81b227bad1596c6c8585742ab9c217a8822cacd4f1bf03ccc1f3a9ec7c25e48e,1,2,1,0.06349614,1526301314,Vote,7c26081540bd23047a393a8924c4588292711a6bc7c7d2490d8b266d2c308f74
f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f,-1,13,1,0.06287595,1526042584,Regular,6a0c32a05ae52df6748a11bcc8ffc5a5cc38cb7f8498a10ed5b4ef33ce9af73d
f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c,-1,1,1,0.06287609,1525906708,Regular,51c1a7764da3dbb1507174a41e2326388c349c4dd06798b5fe67dc7bc1425615
6a0c32a05ae52df6748a11bcc8ffc5a5cc38cb7f8498a10ed5b4ef33ce9af73d,1,2,1,0.06287595,1525875100,Vote,f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f
5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e,-1,18,1,0.06475298,1525766216,Regular,9d20e0e36e55742200a42382791cb3387e06469f6a254a2627e0b32c3d064e7e
51c1a7764da3dbb1507174a41e2326388c349c4dd06798b5fe67dc7bc1425615,1,2,1,0.06287609,1525680284,Vote,f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c
9d20e0e36e55742200a42382791cb3387e06469f6a254a2627e0b32c3d064e7e,1,2,1,0.06475298,1525637180,Vote,5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,32,1,0.06349565,1525594635,Regular,e97b3e95366e7a10eac4f4cbd58b46f7832c7bdbd7db948aa87ee3117289f254
e97b3e95366e7a10eac4f4cbd58b46f7832c7bdbd7db948aa87ee3117289f254,1,2,1,0.06349565,1525375403,Vote,4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8
a2a798e25bbca4ad456b4e9f955446b43e06d822183a29f46ef9ab7305a59c23,-1,6,1,0.0641312,1524742831,Regular,6af5b1068799c62fe8921a564353e8c2cb2a45c59c29420884baefe48d4b1853
6af5b1068799c62fe8921a564353e8c2cb2a45c59c29420884baefe48d4b1853,1,2,1,0.0641312,1524647351,Vote,a2a798e25bbca4ad456b4e9f955446b43e06d822183a29f46ef9ab7305a59c23
a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164,-1,31,1,0.06413137,1523876467,Regular,dae6fd972105082f297df1f02c8f6b021c076eee6b6fcb6eb356f753008b218c
dae6fd972105082f297df1f02c8f6b021c076eee6b6fcb6eb356f753008b218c,1,2,1,0.06413137,1523721732,Vote,a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164
8e65917ee39882cffececa2d215a03e1ce78c022d4371f2a77693d29d9c4c1ed,-1,8,1,0.06476299,1523630482,Regular,307b2fb092a953d04cd4aaeff9d3977147b6abe88a3c312675de4822067c5034
307b2fb092a953d04cd4aaeff9d3977147b6abe88a3c312675de4822067c5034,1,2,1,0.06476299,1523322284,Vote,8e65917ee39882cffececa2d215a03e1ce78c022d4371f2a77693d29d9c4c1ed
d8ddb70822df470202307a994c195c5a65f83daad023de918110224cc2a4d672,-1,3,1,0.06540042,1523148031,Regular,0f2fcc7e6db47f66828a2586b1b006cd9f055a26ff72e4990e09007625fe0525
0f2fcc7e6db47f66828a2586b1b006cd9f055a26ff72e4990e09007625fe0525,1,2,1,0.06540042,1523029751,Vote,d8ddb70822df470202307a994c195c5a65f83daad023de918110224cc2a4d672
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,81,1,0.06670264,1522545584,Regular,a61efe436549487def77dc582fc0cb2c3aef3b332ab5ce236090b769a526f782
a61efe436549487def77dc582fc0cb2c3aef3b332ab5ce236090b769a526f782,1,2,1,0.06670264,1522457469,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
189454cd3d4a16f402a7ec78b3ab1cd7d96e2250a7e8cc74d24a40c22017688e,-1,37,1,0.06477313,1522100772,Regular,d8526863a2e75d406b34fcaaa8a1bf5a251f153ee5359544047cfd63e1f1cd9d
738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d,-1,54,1,0.06414111,1521999173,Regular,5f415d820668895a4dd7ec83f641ab197998bda4173764cf7379f616c3d063bd
d8526863a2e75d406b34fcaaa8a1bf5a251f153ee5359544047cfd63e1f1cd9d,1,2,1,0.06477313,1521970997,Vote,189454cd3d4a16f402a7ec78b3ab1cd7d96e2250a7e8cc74d24a40c22017688e
5f415d820668895a4dd7ec83f641ab197998bda4173764cf7379f616c3d063bd,1,2,1,0.06414111,1521756558,Vote,738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d
7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd,-1,101,1,0.06477296,1521693099,Regular,5fc203ec7c015474645f36ff1554ec0040f69b0a319573e69cecfdc1a896a5dd
7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd,-1,11,1,0.06541062,1521693099,Regular,e7f6e64f169e4f755773a4ed3e9cb2ccffe1e60883fb4b431a2a14fcb26bff1b
5fc203ec7c015474645f36ff1554ec0040f69b0a319573e69cecfdc1a896a5dd,1,2,1,0.06477296,1521611951,Vote,7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd
e7f6e64f169e4f755773a4ed3e9cb2ccffe1e60883fb4b431a2a14fcb26bff1b,1,2,1,0.06541062,1521545564,Vote,7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd
867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6,-1,12,1,0.06542038,1521161145,Regular,95e8b3ccd683fd910f12a78149d869045c5ebcdf25b435abe0d975aee2bbd50f
95e8b3ccd683fd910f12a78149d869045c5ebcdf25b435abe0d975aee2bbd50f,1,2,1,0.06542038,1520831233,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,97,1,0.06478317,1520719198,Regular,b08a9dabd391bc66a2d875d1d60c7df90a425129b41c77532413e18d1b1089c4
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,85,1,0.06542062,1520719198,Regular,a9f45cc8f8dd1094d847a60d161e37f195dbb72c501872f19ce4fe26d8260fad
b08a9dabd391bc66a2d875d1d60c7df90a425129b41c77532413e18d1b1089c4,1,2,1,0.06478317,1520532300,Vote,a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3
a9f45cc8f8dd1094d847a60d161e37f195dbb72c501872f19ce4fe26d8260fad,1,2,1,0.06542062,1520481061,Vote,a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,60,1,0.06802728,1519430551,Regular,52ae2176efd8eaf4a8d2e47f722d302851c2c2b1b4f1b8dc0df5d92c724a3885
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,49,1,0.06543132,1519430551,Regular,ba17b67d159a78f430b8e09faed20c8945b9daa5adf8382a5f104dc2f4525b70
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,112,1,0.06607549,1519430551,Regular,c1be5d68ff70a6aa24a6ca9bb794c360505444514a038b39fcb9e5172083f9c7
52ae2176efd8eaf4a8d2e47f722d302851c2c2b1b4f1b8dc0df5d92c724a3885,1,2,1,0.06802728,1519341701,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
ba17b67d159a78f430b8e09faed20c8945b9daa5adf8382a5f104dc2f4525b70,1,2,1,0.06543132,1519208934,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d,-1,30,1,0.06607506,1518989645,Regular,b4acff66fad1b3e00f4e3ee731f1cddc648d3a92f35372ec9a49d6d0d0b3d5f2
fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d,-1,14,1,0.06607581,1518989645,Regular,0f660788f1c5ee4b33ed19dfd25196a779cf44b6f256ee12a85b0dc8f6a7f952
c1be5d68ff70a6aa24a6ca9bb794c360505444514a038b39fcb9e5172083f9c7,1,2,1,0.06607549,1518922426,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
b4acff66fad1b3e00f4e3ee731f1cddc648d3a92f35372ec9a49d6d0d0b3d5f2,1,2,1,0.06607506,1518893776,Vote,fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d
0f660788f1c5ee4b33ed19dfd25196a779cf44b6f256ee12a85b0dc8f6a7f952,1,2,1,0.06607581,1518852382,Vote,fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,5,1,0.06804371,1518204363,Regular,1238a03653a7a1dfef2017bfa9a16e314365bb1b6e4f9a8a0ebd726ba083730d
1238a03653a7a1dfef2017bfa9a16e314365bb1b6e4f9a8a0ebd726ba083730d,1,2,1,0.06804371,1518033611,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,10,1,0.0654315,1518011205,Regular,964e3cb8ba12444a889f351ed9a74c01104e477ad631b705cc5d484811de0c19
964e3cb8ba12444a889f351ed9a74c01104e477ad631b705cc5d484811de0c19,1,2,1,0.0654315,1517834313,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,62,1,0.06804247,1517763381,Regular,665a8047973c1b7dd487b0c5fb491d8553cda66f562482edd61683020dfc39bf
70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac,-1,6,1,0.0673804,1517540237,Regular,eace01a31968e462c657a6212f5252fde5682c7f0589d2dbabae4d986844101b
665a8047973c1b7dd487b0c5fb491d8553cda66f562482edd61683020dfc39bf,1,2,1,0.06804247,1517532079,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
eace01a31968e462c657a6212f5252fde5682c7f0589d2dbabae4d986844101b,1,2,1,0.0673804,1517449346,Vote,70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,71,1,0.06805393,1517435190,Regular,e994c7b2e652708373610fec7ced23e97adef431b44201d00c1a4dd500e45372
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,113,1,0.06608734,1517435190,Regular,c71fa31f6b011d78ea0645b650c1364581be4b2b6da00cc05d765bf35e69b49f
c71fa31f6b011d78ea0645b650c1364581be4b2b6da00cc05d765bf35e69b49f,1,2,1,0.06608734,1517334072,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29,-1,61,1,0.0667369,1516974453,Regular,f4e25267669b11b0458605fec7cb416e7e40a64864bab091fff72c8345909f88
e994c7b2e652708373610fec7ced23e97adef431b44201d00c1a4dd500e45372,1,2,1,0.06805393,1516955592,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
f4e25267669b11b0458605fec7cb416e7e40a64864bab091fff72c8345909f88,1,2,1,0.0667369,1516847133,Vote,2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29
80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139,-1,28,1,0.06901184,1516443798,Regular,6e606a0cc6663d41ffdef168d490e4ed4b617cc1e445d623d0181e75f0c9a853
6e606a0cc6663d41ffdef168d490e4ed4b617cc1e445d623d0181e75f0c9a853,1,0,1,0.06901184,1516318890,Revocation,80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,27,1,0.0687362,1514209474,Regular,f8120e6e6854def5d5f02eb06c36e741ea86f6959f47b1977665b487ec81e92d
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,125,1,0.06740301,1514209474,Regular,67ad74ffeaa13b189d4dd148775741d02e86c10de80ef2e615a730f285a606d6
f8120e6e6854def5d5f02eb06c36e741ea86f6959f47b1977665b487ec81e92d,1,2,1,0.0687362,1514064804,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
67ad74ffeaa13b189d4dd148775741d02e86c10de80ef2e615a730f285a606d6,1,2,1,0.06740301,1514029865,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
c36d81f114464f6551ff9c845da2fe2e40e9469516b0953b3a03674940c0c40b,-1,69,1,0.06874721,1513432169,Regular,8f767cda535e66a957e54f2fe2147659446c177224da7b33223359141276f9c5
8f767cda535e66a957e54f2fe2147659446c177224da7b33223359141276f9c5,1,2,1,0.06874721,1513165224,Vote,c36d81f114464f6551ff9c845da2fe2e40e9469516b0953b3a03674940c0c40b
d628ea95cf956cc2e2727bd46478e2df6c4c30f45de6e2202ac040774526814f,-1,11,1,0.06942035,1512765547,Regular,d24ea774fd6b3b6fadf5718e4c7181eb2ede015ed435b605b5cef80b898fc535
d24ea774fd6b3b6fadf5718e4c7181eb2ede015ed435b605b5cef80b898fc535,1,2,1,0.06942035,1512547527,Vote,d628ea95cf956cc2e2727bd46478e2df6c4c30f45de6e2202ac040774526814f
bea3f8083d98dad36ac8cef06063048c38790faefe80cbbd9844855a76acfb6a,-1,28,1,0.06876037,1511843790,Regular,e415cc86437e10d9341f77fea4608c2600695ba768cf556cc19dd741182ceee0
e415cc86437e10d9341f77fea4608c2600695ba768cf556cc19dd741182ceee0,1,2,1,0.06876037,1511753868,Vote,bea3f8083d98dad36ac8cef06063048c38790faefe80cbbd9844855a76acfb6a
f5e745418c3e7c88ca9b7d55faacd11245a5d5ed652d751e7b13f347bf5d63f4,-1,14,1,0.0701145,1511679818,Regular,f572cd574762ef18cc9ab3e3e1dfce232973acf3c10d56fc23bfaecae9000aa0
dc918170d9e22a8f8c47d3ca7f21d9bc3cb530015a0a773480b6083224379dc9,-1,42,1,0.0701145,1511581173,Regular,9fe3236b18d9b8c6b60b0ec6d46dd9cd056eb630e53a758c2a5d096d3afe86b5
f572cd574762ef18cc9ab3e3e1dfce232973acf3c10d56fc23bfaecae9000aa0,1,2,1,0.0701145,1511563795,Vote,f5e745418c3e7c88ca9b7d55faacd11245a5d5ed652d751e7b13f347bf5d63f4
9fe3236b18d9b8c6b60b0ec6d46dd9cd056eb630e53a758c2a5d096d3afe86b5,1,2,1,0.0701145,1511345508,Vote,dc918170d9e22a8f8c47d3ca7f21d9bc3cb530015a0a773480b6083224379dc9
5939161f6b0cfe8fb0809396de904d0ddd88b17282ec5333b125c26a33f95095,-1,18,1,0.06943469,1510650360,Regular,ef7698fd344b1e1ce72da1df2eced2a4d273646583554acc53dbb6551b16503e
ef7698fd344b1e1ce72da1df2eced2a4d273646583554acc53dbb6551b16503e,1,2,1,0.06943469,1510528142,Vote,5939161f6b0cfe8fb0809396de904d0ddd88b17282ec5333b125c26a33f95095
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,85,1,0.07081491,1509925548,Regular,41384bd20843a12a1b6a15fa771e70e67ac201379a6009d78f038db5e0c607d0
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,27,1,0.06876726,1509925548,Regular,c88e04276ec39ad9fb2f3815edda08407e204238f524612fa70de85efe5a8d39
41384bd20843a12a1b6a15fa771e70e67ac201379a6009d78f038db5e0c607d0,1,2,1,0.07081491,1509507792,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
c88e04276ec39ad9fb2f3815edda08407e204238f524612fa70de85efe5a8d39,1,2,1,0.06876726,1509504102,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,34,1,0.06944851,1509194975,Regular,3e0f3a37e4b066ccb2dff9514e7a40c7f0277aa931067da9a99633f028e9e746
3e0f3a37e4b066ccb2dff9514e7a40c7f0277aa931067da9a99633f028e9e746,1,2,1,0.06944851,1509054762,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,21,1,0.06944811,1508826332,Regular,e564dbf2e9999879c35827c5927158b6b9c5a534bc62747c2d7a0c3310120c48
e564dbf2e9999879c35827c5927158b6b9c5a534bc62747c2d7a0c3310120c48,1,2,1,0.06944811,1508747507,Vote,92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520
cc6e158be50fbba4699150fd3026ff625f497bcd3e4be251840730945219d083,-1,49,1,0.07081484,1508399955,Regular,fb8085cc807c5c6580083371ae53a891eccddc0b4c337637dfcab2966ad9daa0
fb8085cc807c5c6580083371ae53a891eccddc0b4c337637dfcab2966ad9daa0,1,2,1,0.07081484,1508261963,Vote,cc6e158be50fbba4699150fd3026ff625f497bcd3e4be251840730945219d083
0392c4223d277b855317cab37488a38f1fc4478bc5fe660cd27439fb5500f21c,-1,20,1,0.07014356,1508211878,Regular,2f4512a138972123d418622d4e9fce5924f7337b7a3f2baad8f8585ac02f8097
2f4512a138972123d418622d4e9fce5924f7337b7a3f2baad8f8585ac02f8097,1,2,1,0.07014356,1508054968,Vote,0392c4223d277b855317cab37488a38f1fc4478bc5fe660cd27439fb5500f21c
0abab4add99b25ae67cf7af1a0510384e43d9c44484a44ea39ac99b412343239,-1,60,1,0.06946298,1508005522,Regular,97f524bac5c40acaae71f4140382eecd5670ca97d40e3afa9b566eaded7f3eef
97f524bac5c40acaae71f4140382eecd5670ca97d40e3afa9b566eaded7f3eef,1,2,1,0.06946298,1507922430,Vote,0abab4add99b25ae67cf7af1a0510384e43d9c44484a44ea39ac99b412343239
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,14,1,0.07014372,1507309464,Regular,ebe7f54fc3a27dfc48c5520056265a247b3f963629dd473dfd32c66315005f12
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,62,1,0.07014372,1507309464,Regular,0d68db9d0d69e1bbb132150140f7cc6db1b165c31b1c219e95d6cbaaae3dae7f
