tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,0,1,0.33173362,1627869914,Regular,9b7bde8946ccdab2bc5ef7ec32355de7be8b709de9ce75a1f0427a6277de387b
e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454,-1,3,1,0.36047814,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,94,1,0.36047814,1627781613,Regular,e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454
efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e,-1,1,1,0.34942909,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,446,1,0.34942909,1627700524,Regular,efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e
74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922,-1,6,1,0.38119875,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,283,1,0.38119875,1627621320,Regular,74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922
08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c,-1,8,1,0.37935056,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,444,1,0.37935056,1627523961,Regular,08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c
6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59,-1,6,1,0.40805973,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,333,1,0.40805973,1627443944,Regular,6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59
0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94,-1,8,1,0.36403109,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,304,1,0.36403109,1627352342,Regular,0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94
83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b,-1,0,1,0.35245008,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
aab4292f70286e19f14f03d847937b7ef8720a48676c67b44c3fed0222ed0573,-1,0,1,0.41447107,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,290,1,0.35245008,1627264531,Regular,83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,89,1,0.41447107,1627189107,Regular,aab4292f70286e19f14f03d847937b7ef8720a48676c67b44c3fed0222ed0573
24576a53a730ca7c6f51939755e9cabc235856c6b57b49c0c5eced56e15a80dd,-1,6,1,0.47673775,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,292,1,0.47673775,1627102319,Regular,24576a53a730ca7c6f51939755e9cabc235856c6b57b49c0c5eced56e15a80dd
fbaa8323bf063c64f98fe0b4d9fe9cd4fe95616da07038606c6ca0cde0cb0aa5,-1,7,1,0.4949217,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,462,1,0.4949217,1627013931,Regular,fbaa8323bf063c64f98fe0b4d9fe9cd4fe95616da07038606c6ca0cde0cb0aa5
5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776,-1,2,1,0.49154634,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,226,1,0.49154634,1626927541,Regular,5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776
e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b,-1,6,1,0.5588566,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,26,1,0.5588566,1626838280,Regular,e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b
7c344d09bc4af7d62ce2b716147a46e60675696dc2a9eaeeb6f08d3724cf913d,-1,0,1,0.66853364,1626817081,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,338,1,0.66853364,1626754138,Regular,7c344d09bc4af7d62ce2b716147a46e60675696dc2a9eaeeb6f08d3724cf913d
866e60afa3ede4d318c742500c5d2012c4a48914cc829d5e28394e0ac68762eb,-1,3,1,0.67873274,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,301,1,0.67873274,1626667346,Regular,866e60afa3ede4d318c742500c5d2012c4a48914cc829d5e28394e0ac68762eb
61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4,-1,1,1,0.50193603,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
c3b310b67387848cc2f1840dbefa705d991b3891ea121365638178a1aabf6242,-1,0,1,0.4459059,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,30,1,0.50193603,1626585538,Regular,61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,23,1,0.4459059,1626498782,Regular,c3b310b67387848cc2f1840dbefa705d991b3891ea121365638178a1aabf6242
54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02,-1,5,1,0.49227086,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,344,1,0.49227086,1626402803,Regular,54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02
57b3e37afb35222593532bfd73ee18277748c4787039afc52602dc41c56527e9,-1,5,1,0.4388013,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274,-1,8,1,0.44959448,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,240,1,0.4388013,1626318615,Regular,57b3e37afb35222593532bfd73ee18277748c4787039afc52602dc41c56527e9
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,82,1,0.44959448,1626236688,Regular,26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274
3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05,-1,6,1,0.4694833,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,167,1,0.4694833,1626148188,Regular,3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05
917166f171e0f32789066b75690e9577a06f05dfb5a91229c261a837cf909b1c,-1,4,1,0.23696337,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,49,1,0.23696337,1626063757,Regular,917166f171e0f32789066b75690e9577a06f05dfb5a91229c261a837cf909b1c
