tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,291,1,0.21030551,1530238961,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,33,1,0.24577484,1530152134,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,561,1,0.25394113,1530066006,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,155,1,0.26376698,1529985106,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,533,1,0.2416972,1529893460,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,355,1,0.2529145,1529807126,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,178,1,0.28325192,1529720430,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,18,1,0.27140083,1529637919,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,304,1,0.28887634,1529556881,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,436,1,0.29020568,1529461067,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f,-1,0,1,0.29187237,1529406873,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f,1,0,1,0.01821097,1529406873,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f,-1,1,1,0.03505943,1529406873,Regular,90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55
186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f,-1,2,1,0.2598214,1529406873,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f,-1,3,1,0.31112413,1529406873,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f,-1,4,1,0.32125364,1529406873,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,871,1,0.2598214,1529374776,Regular,186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,542,1,0.29187237,1529288263,Regular,186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,582,1,0.32125364,1529201765,Regular,186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,596,1,0.31112413,1529115308,Regular,186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f
90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55,-1,1,1,0.34840062,1529058602,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55,1,0,1,0.03505943,1529058602,Regular,186b606ce504c7089661330c43a74f73be670483119c51cf2a521551f1a3425f
90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55,-1,3,1,0.3671983,1529058602,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55,-1,6,1,0.4023475,1529058602,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55,-1,2,1,0.31058101,1529058602,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55,-1,0,1,0.36793942,1529058602,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55,-1,4,1,0.33816736,1529058602,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55,-1,5,1,0.30167722,1529058602,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,675,1,0.30167722,1529029078,Regular,90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,491,1,0.31058101,1528946322,Regular,90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,477,1,0.33816736,1528860612,Regular,90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,824,1,0.3671983,1528776136,Regular,90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,226,1,0.34840062,1528686420,Regular,90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,297,1,0.36793942,1528593723,Regular,90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,633,1,0.4023475,1528515914,Regular,90bb875deb0d82d39430e544f70896139f35b82e9fa255788a4520fc73527c55
e58528389a02dc19e55d3aeb59860b1f6af41e08a02c3e1193fbb6238de740a2,-1,2,1,0.43908142,1528464303,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e58528389a02dc19e55d3aeb59860b1f6af41e08a02c3e1193fbb6238de740a2,-1,1,1,0.01173699,1528464303,Regular,545e3cc6ba371d03a50f6216f3a783b974992bec190e6db31e190af7716a78df
e58528389a02dc19e55d3aeb59860b1f6af41e08a02c3e1193fbb6238de740a2,-1,0,1,0.44532969,1528464303,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,124,1,0.43908142,1528430321,Regular,e58528389a02dc19e55d3aeb59860b1f6af41e08a02c3e1193fbb6238de740a2
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,267,1,0.44532969,1528341401,Regular,e58528389a02dc19e55d3aeb59860b1f6af41e08a02c3e1193fbb6238de740a2
545e3cc6ba371d03a50f6216f3a783b974992bec190e6db31e190af7716a78df,-1,1,1,0.15133841,1528291740,Regular,754b5b50cf3dab34039f679e6349532c1c174798c672dd3f3dedd3ab8c93b23c
545e3cc6ba371d03a50f6216f3a783b974992bec190e6db31e190af7716a78df,1,1,1,0.01173699,1528291740,Regular,e58528389a02dc19e55d3aeb59860b1f6af41e08a02c3e1193fbb6238de740a2
545e3cc6ba371d03a50f6216f3a783b974992bec190e6db31e190af7716a78df,-1,0,1,0.43082058,1528291740,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
754b5b50cf3dab34039f679e6349532c1c174798c672dd3f3dedd3ab8c93b23c,-1,0,1,0.35159441,1528289082,Regular,4fae22abd98409632c51ecb77cd77558c38e82ecd8ab3baa0a22730578c9d289
754b5b50cf3dab34039f679e6349532c1c174798c672dd3f3dedd3ab8c93b23c,1,0,1,0.15133841,1528289082,Regular,545e3cc6ba371d03a50f6216f3a783b974992bec190e6db31e190af7716a78df
4fae22abd98409632c51ecb77cd77558c38e82ecd8ab3baa0a22730578c9d289,1,0,1,0.35159441,1528277145,Regular,754b5b50cf3dab34039f679e6349532c1c174798c672dd3f3dedd3ab8c93b23c
4fae22abd98409632c51ecb77cd77558c38e82ecd8ab3baa0a22730578c9d289,-1,0,1,0.36185041,1528277145,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,667,1,0.43082058,1528257939,Regular,545e3cc6ba371d03a50f6216f3a783b974992bec190e6db31e190af7716a78df
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,364,1,0.36185041,1528161767,Regular,4fae22abd98409632c51ecb77cd77558c38e82ecd8ab3baa0a22730578c9d289
