tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f995c3a7bda7c08c17325fb460b364ec81a581ee30244e1a4fdd16160a6c7b98,1,0,1,11.54202165,1544356745,Regular,b7593cce610a0f2c22dcb7ffd1e4eb0bf42898bd6f2de8b3e9de12af226127a5
e4314da788a6eda37e59ce632ec7cb681b16ea7585b8cd9cb248357c9c9f65e9,-1,1,1,10.7778968,1544348739,Regular,61e5fb9b9aee58b70ed6b2eec040e1320e230103ae8abeb7f52e0e923e159d98
7dff7128fff685e7cfbd467ffba20c6220e1a96b0296c54305b943c6b7def4a9,-1,0,1,3.14363492,1544348317,Regular,df47622172e9a00c9a1a419d4002402f3796f20e454fecc2886d0859c2442dfd
f25402078d259e3eebe9edeaccb51c4b2e7475190b5f399625238d315151e46a,1,0,1,52.56318705,1544281321,Regular,07310fc8ad795e59a2d80f8a456be36a1c41c221b723d77eba6d3c53816e252e
61e5fb9b9aee58b70ed6b2eec040e1320e230103ae8abeb7f52e0e923e159d98,1,0,1,10.7778968,1544276783,Regular,e4314da788a6eda37e59ce632ec7cb681b16ea7585b8cd9cb248357c9c9f65e9
5c9f4da2e64ed797e45dadbe9706f044fadd15e59b889dd94669c737a5c592d9,-1,0,1,1.32326085,1544276586,Regular,78660534e1ec80a0a1640e1f8d499d7ad1ec7bdfe7a36a8adac79e3fce02f64d
df47622172e9a00c9a1a419d4002402f3796f20e454fecc2886d0859c2442dfd,1,0,1,3.14363492,1544276586,Regular,7dff7128fff685e7cfbd467ffba20c6220e1a96b0296c54305b943c6b7def4a9
6779b2d233a4c59ee46e489ce375bcb007e3954782d0205aa6e60421196a5cbf,-1,1,1,13.9028805,1544274732,Regular,5458d61bb522de9b93f1e27c39dea06528e86c253fcb6cb2cafd7aa32a26b18e
78660534e1ec80a0a1640e1f8d499d7ad1ec7bdfe7a36a8adac79e3fce02f64d,1,0,1,1.32326085,1544213748,Regular,5c9f4da2e64ed797e45dadbe9706f044fadd15e59b889dd94669c737a5c592d9
5458d61bb522de9b93f1e27c39dea06528e86c253fcb6cb2cafd7aa32a26b18e,1,0,1,13.9028805,1544207838,Regular,6779b2d233a4c59ee46e489ce375bcb007e3954782d0205aa6e60421196a5cbf
8b3ab68f85e131e54481715a1545dcd05965e261b0c12ee004c336fe68e88364,-1,0,1,36.61261574,1544190919,Regular,1e75ffe4c30c97bdfb2dc7c4976e272e9bdc05a1a27db4e930d7784277bbb11a
193333222d7daaffa1e023734de09c5acf7c61ddb78bf7fa1b5889a5b374fec0,-1,1,1,31.71947834,1544184797,Regular,4a6d04a4d40c512710fb3b9237ebe904168e70353ae8177406015db7e95a0112
bc8fc5cde206f8bfd578ab86d7cb440b771e29d931a2605d1c5724b6bae8d678,-1,1,1,16.24356783,1544176182,Regular,a534c1116e815dbdf7724117f8a6489844d84f5e512ea74dfc3c132ad83c664b
5daf50bf2d7d8fb0de879ef1bf6fb7f367650db1989f33e021afb18398c3a2ec,-1,1,1,3.78322341,1544173071,Regular,05b68f3f8466cea0f4f9a7e1e3e691ff33a92c92c2e92880dfbd16f7b04effdb
1e75ffe4c30c97bdfb2dc7c4976e272e9bdc05a1a27db4e930d7784277bbb11a,1,0,1,36.61261574,1544113149,Regular,8b3ab68f85e131e54481715a1545dcd05965e261b0c12ee004c336fe68e88364
5dc9948260cded13e1e2082b346839ecab02cfbfe36b551b30a6d4956693730d,-1,1,1,1.42079657,1544111133,Regular,3258a7684ccf98a1b81f5a98cc826ee8df1393907d072fa826c6d7088146aadf
4a6d04a4d40c512710fb3b9237ebe904168e70353ae8177406015db7e95a0112,1,0,1,31.71947834,1544107451,Regular,193333222d7daaffa1e023734de09c5acf7c61ddb78bf7fa1b5889a5b374fec0
a534c1116e815dbdf7724117f8a6489844d84f5e512ea74dfc3c132ad83c664b,1,0,1,16.24356783,1544101922,Regular,bc8fc5cde206f8bfd578ab86d7cb440b771e29d931a2605d1c5724b6bae8d678
05b68f3f8466cea0f4f9a7e1e3e691ff33a92c92c2e92880dfbd16f7b04effdb,1,0,1,3.78322341,1544098964,Regular,5daf50bf2d7d8fb0de879ef1bf6fb7f367650db1989f33e021afb18398c3a2ec
7e66cc559903ab619df3f14ea745336d6967a3aaa30c9a5143e8cd721b2325fc,-1,1,1,23.93518276,1544098964,Regular,4cbfa4537dcf32f796ea58e900502f2211abf09addd42ce52ec2f5b33d964e3e
3258a7684ccf98a1b81f5a98cc826ee8df1393907d072fa826c6d7088146aadf,1,0,1,1.42079657,1544041766,Regular,5dc9948260cded13e1e2082b346839ecab02cfbfe36b551b30a6d4956693730d
1b8b4d1e5cf177309224ef07b3d8522fc5b73e80400650964626fd3cf929a8fe,-1,1,1,0.88298253,1544032811,Regular,e88c5d588f82e0217e7cbc38eee26f3ce57ef3a6eeecf1b4e6fa7d6dd461a1b6
4cbfa4537dcf32f796ea58e900502f2211abf09addd42ce52ec2f5b33d964e3e,1,0,1,23.93518276,1544031096,Regular,7e66cc559903ab619df3f14ea745336d6967a3aaa30c9a5143e8cd721b2325fc
5456194799466c1f837d7dd25ffb50c9300fef2a426feb94ca557c05e880f1c0,-1,1,1,10.26888558,1543998727,Regular,10d345ed326ec0669d9e4166aadd4f97262e46a8b9d167294acfdd93db72cebb
e88c5d588f82e0217e7cbc38eee26f3ce57ef3a6eeecf1b4e6fa7d6dd461a1b6,1,0,1,0.88298253,1543961592,Regular,1b8b4d1e5cf177309224ef07b3d8522fc5b73e80400650964626fd3cf929a8fe
fd5a79897e3509db1bb3849554f4e5dd7c88b9f049539df47f0e886a3ba9f6ae,-1,1,1,1.18914991,1543960813,Regular,efc1ec3c9ae0441153147601710671f37b7c7dc7d11a469f5cd85e5cac701a8a
10d345ed326ec0669d9e4166aadd4f97262e46a8b9d167294acfdd93db72cebb,1,0,1,10.26888558,1543926754,Regular,5456194799466c1f837d7dd25ffb50c9300fef2a426feb94ca557c05e880f1c0
efc1ec3c9ae0441153147601710671f37b7c7dc7d11a469f5cd85e5cac701a8a,1,0,1,1.18914991,1543884585,Regular,fd5a79897e3509db1bb3849554f4e5dd7c88b9f049539df47f0e886a3ba9f6ae
38c96192536f20b3807cb24c4f9393fcaedab10ba9671b5265a2cbd119a6dd12,-1,1,1,20.70359533,1543872020,Regular,796d09e7f98cd071cc35cfd07cd2520abd62b18b9eef4838205266a91534d7d1
0292c5967ed83e5e3f4dda3c3a87f22684ee138fecf497d83654399d1f6a72ba,-1,1,1,4.42229222,1543865326,Regular,b103e000d59fb7b99e231ff2ea88e00d9f8b89a3a87a761cda26a74ea0ec9381
edbef099c480e3bed54d3742403d6a015477e8d800737180bab90e5c1d4a026b,-1,1,1,0.74790353,1543861619,Regular,de47790d7af755bd53ba87e32229e8b2c908019773b1ed507e03ed7c42833274
796d09e7f98cd071cc35cfd07cd2520abd62b18b9eef4838205266a91534d7d1,1,0,1,20.70359533,1543794533,Regular,38c96192536f20b3807cb24c4f9393fcaedab10ba9671b5265a2cbd119a6dd12
daa43960464d9b7db5cfc27b804961d4398df2c574ddc84391f6512d1edb0d0d,-1,0,1,0.53340984,1543790899,Regular,e78496a1b2e94ef02814fcd5b34edb8ba112d28092645d36c1984a184229cc6d
b103e000d59fb7b99e231ff2ea88e00d9f8b89a3a87a761cda26a74ea0ec9381,1,0,1,4.42229222,1543788952,Regular,0292c5967ed83e5e3f4dda3c3a87f22684ee138fecf497d83654399d1f6a72ba
7708720e86308c985cb47c5a5a692dd98918100338454d1c531fde3413055349,-1,1,1,0.64227947,1543788641,Regular,893a03804c3a5b39ae2602f73b119fcdcd43d04b2f6423b1d99b6768d4e1f821
de47790d7af755bd53ba87e32229e8b2c908019773b1ed507e03ed7c42833274,1,0,1,0.74790353,1543786204,Regular,edbef099c480e3bed54d3742403d6a015477e8d800737180bab90e5c1d4a026b
f7e7493d808978d776e436c66a818a9d34806f8706a1ae684237f1eaaa77b9f2,-1,0,1,0.32103425,1543780414,Regular,55d46a3c618f7fa37c84fefc693b0fa9050858f67dd450c8d19f6557dea78b70
bf2593659d457c697d646868dfd504391fcf998ba140756afbe3672054c9ffd4,-1,1,1,5.95474782,1543762169,Regular,24a76d3adb2fad819c686c2627b6dc9d6468abe5480be757b4a9b73060338cea
e78496a1b2e94ef02814fcd5b34edb8ba112d28092645d36c1984a184229cc6d,1,0,1,0.53340984,1543716094,Regular,daa43960464d9b7db5cfc27b804961d4398df2c574ddc84391f6512d1edb0d0d
893a03804c3a5b39ae2602f73b119fcdcd43d04b2f6423b1d99b6768d4e1f821,1,0,1,0.64227947,1543715435,Regular,7708720e86308c985cb47c5a5a692dd98918100338454d1c531fde3413055349
55d46a3c618f7fa37c84fefc693b0fa9050858f67dd450c8d19f6557dea78b70,1,0,1,0.32103425,1543709806,Regular,f7e7493d808978d776e436c66a818a9d34806f8706a1ae684237f1eaaa77b9f2
24a76d3adb2fad819c686c2627b6dc9d6468abe5480be757b4a9b73060338cea,1,0,1,5.95474782,1543695093,Regular,bf2593659d457c697d646868dfd504391fcf998ba140756afbe3672054c9ffd4
65a54d39cfc9c83d51d01d91f5372a049419c4b29e255178648d64d8ee904a65,-1,0,1,0.93381424,1543694454,Regular,8f3cf9921f63c9ab58a8e10e7a949153d3f732923531fe82edf7a28858378a0f
a159cbf389ba45d2ccce25d7dfe5c5e07f98fbd617901cf8a383e353f4b45204,-1,0,1,5.92630883,1543666209,Regular,2675ed28c86cd30290f6d3e2f7f880abd5791c055aac666070adfb1e5cff3318
bfb32ce4f9502fbd45961987ef2d798678ce8288971d33050ea1f19209e8f30c,-1,1,1,0.82818724,1543665444,Regular,b3b2dfe3e515839f02146d25b4ec45615d36cee9175ca81fdedfe37c97306d00
8f3cf9921f63c9ab58a8e10e7a949153d3f732923531fe82edf7a28858378a0f,1,0,1,0.93381424,1543614937,Regular,65a54d39cfc9c83d51d01d91f5372a049419c4b29e255178648d64d8ee904a65
2675ed28c86cd30290f6d3e2f7f880abd5791c055aac666070adfb1e5cff3318,1,0,1,5.92630883,1543589545,Regular,a159cbf389ba45d2ccce25d7dfe5c5e07f98fbd617901cf8a383e353f4b45204
b3b2dfe3e515839f02146d25b4ec45615d36cee9175ca81fdedfe37c97306d00,1,0,1,0.82818724,1543587743,Regular,bfb32ce4f9502fbd45961987ef2d798678ce8288971d33050ea1f19209e8f30c
0ef1793c13785c32ea6971cd955005f217a22ebe8b299d8f61d2cf63dd4d9e23,-1,1,1,0.45166014,1543587601,Regular,96343c1437a9f160a8b4c0ba1f213f388ab49a3fdaa5e70ddd6e805a7af25afa
d5d09a8f8baa6c963dbde645938e1d1167c4ba8e74d7d255c8e2e5a61153a0b5,-1,0,1,1.22504289,1543575218,Regular,67f77544185707b41aaf6d1f463c3f7bbdc8e27fa875fbdf0f2cd7b9c95c8635
246a84efeb9080a5954cd507b61a3fc4f2d52bc8bc530429c4ef94afaa2bfd05,-1,0,1,0.47500776,1543572877,Regular,3513ff32ec29eb9f0b7526ecf84820428e22ab1bb63a2950c60484896a583a3f
96343c1437a9f160a8b4c0ba1f213f388ab49a3fdaa5e70ddd6e805a7af25afa,1,0,1,0.45166014,1543522897,Regular,0ef1793c13785c32ea6971cd955005f217a22ebe8b299d8f61d2cf63dd4d9e23
4c1a70792eb377726cc4da4ff79ce5cbf995106db5e71c4434a424af693f132a,-1,0,1,35.63782891,1543515002,Regular,6dc74cdd0410c8e2de610a8f8c23522a3ec496fb416f016914ac50d4809a363f
67f77544185707b41aaf6d1f463c3f7bbdc8e27fa875fbdf0f2cd7b9c95c8635,1,0,1,1.22504289,1543512184,Regular,d5d09a8f8baa6c963dbde645938e1d1167c4ba8e74d7d255c8e2e5a61153a0b5
c2794809176af2250c0c3ee3cfe1ffb097e22d478d62c820fe123a0a8d7baea6,-1,1,1,2.07705215,1543511402,Regular,28c7dd3e744011f2366ecd0d128274f3534f183e65b55527df9bc9e41ff41b38
3513ff32ec29eb9f0b7526ecf84820428e22ab1bb63a2950c60484896a583a3f,1,0,1,0.47500776,1543508846,Regular,246a84efeb9080a5954cd507b61a3fc4f2d52bc8bc530429c4ef94afaa2bfd05
9c4e2da3063db2aedee49c742f5cb3e43bb0f864116ff30ac54b51248906c0a4,-1,0,1,2.66269431,1543501447,Regular,35a50131b2fdcaf397eed84217d3635c9e397173b7967871d57ccbce3dbbdc62
6dc74cdd0410c8e2de610a8f8c23522a3ec496fb416f016914ac50d4809a363f,1,0,1,35.63782891,1543452502,Regular,4c1a70792eb377726cc4da4ff79ce5cbf995106db5e71c4434a424af693f132a
28c7dd3e744011f2366ecd0d128274f3534f183e65b55527df9bc9e41ff41b38,1,0,1,2.07705215,1543446407,Regular,c2794809176af2250c0c3ee3cfe1ffb097e22d478d62c820fe123a0a8d7baea6
d57befc449d9b7ef54feda21efc8bbad7be8a932184a23dedf3cfcad1d610ad5,-1,1,1,1.65511705,1543436859,Regular,9ed1c82acdf167da471fcd6372437689828050e6f97168af8694a201c91c0b9d
9976197e799c44eae23fce133ddc6fae4cff916161e9296726beff6ae263600b,-1,1,1,6.43427711,1543434604,Regular,49a9a2dbdb5a31352bdb518baa6a9c8020a4219966481cd3a4cec0fc8610bbd3
35a50131b2fdcaf397eed84217d3635c9e397173b7967871d57ccbce3dbbdc62,1,0,1,2.66269431,1543434184,Regular,9c4e2da3063db2aedee49c742f5cb3e43bb0f864116ff30ac54b51248906c0a4
c67c32f652cb1a7d3d20f97ee7998f689890b4c8bea281831bd2cda802221920,-1,1,1,4.89572865,1543413674,Regular,14a3767518a1925dcc768b2468b1f8705dc5dc8b0206406b3c3c4a8eae375bde
9ed1c82acdf167da471fcd6372437689828050e6f97168af8694a201c91c0b9d,1,0,1,1.65511705,1543365205,Regular,d57befc449d9b7ef54feda21efc8bbad7be8a932184a23dedf3cfcad1d610ad5
49a9a2dbdb5a31352bdb518baa6a9c8020a4219966481cd3a4cec0fc8610bbd3,1,0,1,6.43427711,1543362084,Regular,9976197e799c44eae23fce133ddc6fae4cff916161e9296726beff6ae263600b
1c4964a5304c1b550e22ba5b236c4b65771e6be20574277205190d7b5712c18b,-1,1,1,1.29962772,1543342826,Regular,f36a1e0f260bf348e808f8e9bd43888814d9b3a0df3d9e9f44edc5073dd33473
14a3767518a1925dcc768b2468b1f8705dc5dc8b0206406b3c3c4a8eae375bde,1,0,1,4.89572865,1543337458,Regular,c67c32f652cb1a7d3d20f97ee7998f689890b4c8bea281831bd2cda802221920
339ac5528b0d41dbc1df2a28994ddf5672f3e4ca7b23207eee0735ce3f356c15,-1,1,1,6.87426132,1543300401,Regular,0e6dc894aed7450b27f3f934a51569b0f0c6ff070612fc5a7972115fbddc63ff
f36a1e0f260bf348e808f8e9bd43888814d9b3a0df3d9e9f44edc5073dd33473,1,0,1,1.29962772,1543259602,Regular,1c4964a5304c1b550e22ba5b236c4b65771e6be20574277205190d7b5712c18b
40a80af6f1a828d96dab8a98dde85bd22b37c7c05abc48b112d5a76e7fc7dfc9,-1,1,1,3.23381601,1543258503,Regular,3ae6c9288a842ad88c379ee8e28abbca1075517e25226ee599e89867859260c6
db874dfaf1c387630ba487040b7ba40907f7f5f86a27049a741a2a933b12eba1,-1,0,1,0.34145747,1543253213,Regular,101f32ccee748aaf1129dc65a2f0743fc3a96082b8adba0bdf3d8cd65ba3d6c7
0f5dbabfed4e5c66bfd322826a2ca51f82af99dd0967ef3e446e5ae539929a30,-1,0,1,1.04240873,1543241541,Regular,714336dd8992b4efd95cdab69fc3f859729ba74d17763ee3bce6b86f353fc9f2
0e6dc894aed7450b27f3f934a51569b0f0c6ff070612fc5a7972115fbddc63ff,1,0,1,6.87426132,1543224072,Regular,339ac5528b0d41dbc1df2a28994ddf5672f3e4ca7b23207eee0735ce3f356c15
b22a4a60e43a67eaa6a5bcc105245fdd2634d667e2f55b0fc3888800a13a7ad6,1,0,1,56.20367962,1543223110,Regular,f46ea0ba068f350e15ec46652d1864c02abfeb36efd74c418ac1f9f6ebc9e868
3ae6c9288a842ad88c379ee8e28abbca1075517e25226ee599e89867859260c6,1,0,1,3.23381601,1543185189,Regular,40a80af6f1a828d96dab8a98dde85bd22b37c7c05abc48b112d5a76e7fc7dfc9
101f32ccee748aaf1129dc65a2f0743fc3a96082b8adba0bdf3d8cd65ba3d6c7,1,0,1,0.34145747,1543176444,Regular,db874dfaf1c387630ba487040b7ba40907f7f5f86a27049a741a2a933b12eba1
bab2200b32232c4e0480d767ff49809775c075799b8ac8e7aadec1d719df2220,-1,0,1,1.8462339,1543173837,Regular,11f617faba96b2ccd748d53309018ddeeef03211a5bf2542fe37a6a03ed72bde
bee202de881378848705f7587be38defec65db6cf2d165f4fd4579dea7f14c6c,-1,1,1,1.13670246,1543172134,Regular,b737b36565133f9ea639d2e612ed18afde7bf9089b48f456dc6345ee55bf8d88
f7be64249601af4e62274fa00fde0a8a791a8f6b118750929b3d42b12ef223c2,-1,1,1,1.74869567,1543171690,Regular,39088581f06b92728c7dbafe1dfef5aacc4f9dec542b74fc42112f03d41f1e7f
714336dd8992b4efd95cdab69fc3f859729ba74d17763ee3bce6b86f353fc9f2,1,0,1,1.04240873,1543167955,Regular,0f5dbabfed4e5c66bfd322826a2ca51f82af99dd0967ef3e446e5ae539929a30
6ee90f2c5fe919d0809b3ed6abcf4c39dff0c897cf1651bef17e3ee054821336,-1,1,1,0.74406313,1543163386,Regular,37688de1c425cafe1f6df089a56ee7070fb77a47b066b19f0c021f8b350942e4
914eaf2e093f39c50d87bec2c003bb9b9c72b0c572dfeab1842cb81e133cb594,-1,0,1,5.10706907,1543156176,Regular,1b61588e3ebb059ca628d93f9752f37331fbf62a21d37c9c61bc30b452433e9e
46878a8b3bab9bb5fb76b43b1349cb5bbffa9cd0740a586423a901553ff20e4e,-1,1,1,3.50646741,1543127481,Regular,9e244f21929b97f8a3b85291d0f929bbf9f817a51edebf17c3a6231b772770c9
11f617faba96b2ccd748d53309018ddeeef03211a5bf2542fe37a6a03ed72bde,1,0,1,1.8462339,1543108640,Regular,bab2200b32232c4e0480d767ff49809775c075799b8ac8e7aadec1d719df2220
b737b36565133f9ea639d2e612ed18afde7bf9089b48f456dc6345ee55bf8d88,1,0,1,1.13670246,1543107773,Regular,bee202de881378848705f7587be38defec65db6cf2d165f4fd4579dea7f14c6c
39088581f06b92728c7dbafe1dfef5aacc4f9dec542b74fc42112f03d41f1e7f,1,0,1,1.74869567,1543106642,Regular,f7be64249601af4e62274fa00fde0a8a791a8f6b118750929b3d42b12ef223c2
37688de1c425cafe1f6df089a56ee7070fb77a47b066b19f0c021f8b350942e4,1,0,1,0.74406313,1543096423,Regular,6ee90f2c5fe919d0809b3ed6abcf4c39dff0c897cf1651bef17e3ee054821336
1b61588e3ebb059ca628d93f9752f37331fbf62a21d37c9c61bc30b452433e9e,1,0,1,5.10706907,1543087905,Regular,914eaf2e093f39c50d87bec2c003bb9b9c72b0c572dfeab1842cb81e133cb594
3ecdda566199e65b94f24edc237803d920066cfb9dd2ff88adcc09fa8f9909b9,-1,1,1,4.31456486,1543076426,Regular,5a551de4f4745fdfe1bf46e4f527e5d8058f8dd7df036dbce5896b5ffa3479e6
8f8d98f5839c9264239d78854c635ef356c365cc63a142eea00f0c6f5f56336c,-1,0,1,4.66274661,1543075615,Regular,450b922c3bd22ffb1248d3b393b3f3751245efaefdfb54fd3e1145ee6e39587c
a5471b6f01d32332ee293cc71d3620cf61b77fca5bbe839567b919bf7e13c650,-1,1,1,4.51494685,1543067446,Regular,f110ea96da0e46e1145097c7a9f19ce9d7cccb9a4a10cd8314cd333f8d509459
9e244f21929b97f8a3b85291d0f929bbf9f817a51edebf17c3a6231b772770c9,1,0,1,3.50646741,1543060738,Regular,46878a8b3bab9bb5fb76b43b1349cb5bbffa9cd0740a586423a901553ff20e4e
a0fe31131934a661335fe0ca1c29af2e7b46bbc6e767d5d49f74763b80daf44f,-1,0,1,0.68959362,1543009587,Regular,3ae9fb8a3a3542952ba78e7959b280a7eee3c9b25b4e149ac9a6f41a97578f01
5a551de4f4745fdfe1bf46e4f527e5d8058f8dd7df036dbce5896b5ffa3479e6,1,0,1,4.31456486,1543000741,Regular,3ecdda566199e65b94f24edc237803d920066cfb9dd2ff88adcc09fa8f9909b9
258f4621e33d28f4a9e80c3362f8de64902a63ac977d9d842c1458efdd3a2c87,-1,1,1,7.41434777,1543000670,Regular,c59d4f934851ed44a1aaf7b5cda35f2a8c4222aa94d185d9f7b595739139d08a
450b922c3bd22ffb1248d3b393b3f3751245efaefdfb54fd3e1145ee6e39587c,1,0,1,4.66274661,1543000670,Regular,8f8d98f5839c9264239d78854c635ef356c365cc63a142eea00f0c6f5f56336c
934a8b1cd17539d07f081a7b13420e358cc74cbb54bbda4f37ea053dddd17a23,-1,1,1,0.7892194,1542994647,Regular,5b1437947bea1b2e93b2331dc304d189b95a33390550ea05403a0ea5fb6b8907
75c6b1fa9694437eb15a5d37f212a12eb7a0244cf26dc33cd49e4b4f9dc29eec,-1,0,1,1.83150738,1542992476,Regular,ec9dac6957a3cf1ed2185f8f712e285a74ec8c77fce9bbdacb34cfc7a0f6f2c7
f110ea96da0e46e1145097c7a9f19ce9d7cccb9a4a10cd8314cd333f8d509459,1,0,1,4.51494685,1542991440,Regular,a5471b6f01d32332ee293cc71d3620cf61b77fca5bbe839567b919bf7e13c650
63587f63a25408a7d46af0e811eb82871c14e1db85c82f8553369a8f8e5d028e,-1,0,1,14.37224567,1542958592,Regular,ebf24760c3d55bcbc6044f22595fbc85e34606ef1d58d9c31e06a1052feeca3f
7a5d7940a2e16285d23d42b7ef45be643c8a654393ecaaf850afc2229144a5f1,-1,0,1,683.01878244,1542941375,Regular,00ba91dccb47c121fc3a59026995361c339e6f928373bc823a3b81983ea16a2a
3ae9fb8a3a3542952ba78e7959b280a7eee3c9b25b4e149ac9a6f41a97578f01,1,0,1,0.68959362,1542936745,Regular,a0fe31131934a661335fe0ca1c29af2e7b46bbc6e767d5d49f74763b80daf44f
c59d4f934851ed44a1aaf7b5cda35f2a8c4222aa94d185d9f7b595739139d08a,1,0,1,7.41434777,1542928072,Regular,258f4621e33d28f4a9e80c3362f8de64902a63ac977d9d842c1458efdd3a2c87
5b1437947bea1b2e93b2331dc304d189b95a33390550ea05403a0ea5fb6b8907,1,0,1,0.7892194,1542924250,Regular,934a8b1cd17539d07f081a7b13420e358cc74cbb54bbda4f37ea053dddd17a23
ec9dac6957a3cf1ed2185f8f712e285a74ec8c77fce9bbdacb34cfc7a0f6f2c7,1,0,1,1.83150738,1542922422,Regular,75c6b1fa9694437eb15a5d37f212a12eb7a0244cf26dc33cd49e4b4f9dc29eec
0fe7e9a1304b95c15fed3e0701ee7b22f8d36d33244aaabcdb8ae513b6d3d81c,-1,1,1,6.61890232,1542922174,Regular,305e0a45d57526159a04d0a6137b51e1af0e3d9cd08a41314cd8854fe9142ca8
f629006328bbf617b381cc16704c68b501c90806f5cc9a4f6dd6382f72a842d3,-1,0,1,3.37410494,1542921270,Regular,78f495ecfd7085718cd03730779357d471f6ef969fdc2dec0b07dc218a5f714f
414cfe902cbca6427c6635b083248e8e5502818137e636f6eaee0935ffdb9cbb,-1,1,1,1.64826625,1542908443,Regular,636651cbbc6f7fd038f465dab4b157f46b6027feb86f9b511e42ee34f6ee48ad
8c2d7f8d7b00ccfbe2ce3a7f580c45787161847d3b9d9a4c8e97ea3f36bb8b21,-1,1,1,1.1344,1542902102,Regular,50e70268a746412b2c87ebb8f458a1b67e0c317ca462027480ef384d6ea9449a
ebf24760c3d55bcbc6044f22595fbc85e34606ef1d58d9c31e06a1052feeca3f,1,0,1,14.37224567,1542889698,Regular,63587f63a25408a7d46af0e811eb82871c14e1db85c82f8553369a8f8e5d028e
d1d388c810bbebb6acdcf74ffc8cd6ef4481a25e0d2bd94f3de9f6cb2cdc9dd6,-1,0,1,25.06046391,1542874499,Regular,bb6ccb7b309a5d91554f0514b6bb74767a7ba6b17e58d93ed654af640440113b
539e82f78239573eb5172b8126029f46683208bee80006d9e02cdc99a9db51ba,-1,1,1,153.82985775,1542872379,Regular,e06e0307cf84a2261e6a2823da6c4700eb86ef9447de5f39411a78b156e66d7c
00ba91dccb47c121fc3a59026995361c339e6f928373bc823a3b81983ea16a2a,1,0,1,683.01878244,1542844414,Regular,7a5d7940a2e16285d23d42b7ef45be643c8a654393ecaaf850afc2229144a5f1
305e0a45d57526159a04d0a6137b51e1af0e3d9cd08a41314cd8854fe9142ca8,1,0,1,6.61890232,1542844414,Regular,0fe7e9a1304b95c15fed3e0701ee7b22f8d36d33244aaabcdb8ae513b6d3d81c
78f495ecfd7085718cd03730779357d471f6ef969fdc2dec0b07dc218a5f714f,1,0,1,3.37410494,1542842901,Regular,f629006328bbf617b381cc16704c68b501c90806f5cc9a4f6dd6382f72a842d3
636651cbbc6f7fd038f465dab4b157f46b6027feb86f9b511e42ee34f6ee48ad,1,0,1,1.64826625,1542828572,Regular,414cfe902cbca6427c6635b083248e8e5502818137e636f6eaee0935ffdb9cbb
8393ca0ddadbf30f8227c761e00c6a030eed525a915e836d1e8d2d5862520fff,-1,1,1,1.92433263,1542827170,Regular,118c6badbef4fabc7ce0cd132c83d3c0afaa68573c3d7aaf754f6ec1709c707e
093ce9949a4826995d81f3dba321ee99580c0fa6ea40cf6f704c60427675bca5,-1,0,1,1.27826873,1542826307,Regular,58b827a0f7e5adc77d39c9bacca0dea57df6199053477e3d61c60608a8257e60
d7b59eada035e4764958bf499b8519d986befc0b32b966f6923d9325bb97825c,-1,1,1,2.11352726,1542826307,Regular,65b387a7ba81bb054590798bf392c28b5935662fb6c85d48541407e36c5d0dbf
1509fa11f2c9cdb990d2745c4fbec99402315432394e26f9825c12e1ce293ed1,-1,1,1,0.47366882,1542825867,Regular,4a33ed383c2e21c9446201febd00c3054fe059916e34bfac050e7a5c2a17eada
af3f9f461be9e90adfdffb25510e1866ccf8786522b8bdb8e3892c8c973983a4,-1,0,1,4.93777287,1542825684,Regular,81b49f86a5f4a81dd81b14eb6df29342f5117699e24c3004df1a5274252d7fdc
61dd89ec6c68353dcc1408c41077b6ebc91bec7e473ddab4a065be6d41a7712d,-1,1,1,0.65262867,1542823908,Regular,254cf960ade3aa1918ed1b82d16256b7148e314d5fefc9747a55a9cd84163714
50e70268a746412b2c87ebb8f458a1b67e0c317ca462027480ef384d6ea9449a,1,0,1,1.1344,1542823463,Regular,8c2d7f8d7b00ccfbe2ce3a7f580c45787161847d3b9d9a4c8e97ea3f36bb8b21
29d418571cae76a2934aba59cc424b769ed96663f1326352a438e82f2ed50241,-1,0,1,12.46561387,1542811936,Regular,15abdba9873bada10026191a2feee4d0f464a5d4171bd4efac13ef6916d3214e
ba5cd6a13797fc5df597ee2e08ab85727df8391906507444963b085b56ec9afa,-1,0,1,0.82006452,1542811936,Regular,f890554f37d71516f4c51711fb8a018bbfd1258acd5726e3e0b90b41a721715c
c586bb0a14e5abe417840088c231e9422323dc65a915e9a4df3cc24c9b06e052,-1,1,1,1.81011022,1542803223,Regular,b3376ffe0204b8c4b2fb1005f4b4baee1a43a17dec527dfc35e957255c1cc043
bb6ccb7b309a5d91554f0514b6bb74767a7ba6b17e58d93ed654af640440113b,1,0,1,25.06046391,1542801736,Regular,d1d388c810bbebb6acdcf74ffc8cd6ef4481a25e0d2bd94f3de9f6cb2cdc9dd6
913bf57af483ab193fedfc65ed1c817c8b1a918a749d4855fb8896d49d70c128,-1,0,1,0.90353651,1542794080,Regular,78d00885148d7d815f4029626cd69d2ca49b5db66f913a5bae5a750269ccc544
118c6badbef4fabc7ce0cd132c83d3c0afaa68573c3d7aaf754f6ec1709c707e,1,0,1,1.92433263,1542753786,Regular,8393ca0ddadbf30f8227c761e00c6a030eed525a915e836d1e8d2d5862520fff
