tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5,-1,4,1,1.73680558,1562876362,Regular,918bc630ed8b1e6167a4b4647f8de0effe1877719b1bc50f4459f82197ad2c2e
2ab69bc20edbd542b93c48781a2fa4fa11843833ae336a89067ded951fa83766,1,4,1,1.74062107,1562812229,Regular,26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5
79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577,1,15,1,1.76402226,1562812229,Regular,5a13c91c6c5a61def033cdc48c61653b92e21bcbdab4e3d1f998bc7cd8c2ef2a
918bc630ed8b1e6167a4b4647f8de0effe1877719b1bc50f4459f82197ad2c2e,1,0,1,1.73680558,1562812229,Regular,26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,8,1,1.74726186,1562812229,Regular,26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,24,1,1.73713766,1562812229,Regular,050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a
e18c789a8588b4cf37cf35863c16b58f5de2e45146c1948cc63594fa3579edc1,-1,2,1,1.69209628,1562801608,Regular,05e755806f22f389fa3302f20d74aef801f3fd7e2c6e987e434683732336f585
e18c789a8588b4cf37cf35863c16b58f5de2e45146c1948cc63594fa3579edc1,-1,1,1,1.71095056,1562801608,Regular,91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d
80088274c4b0af379765ab9d8006933517168cb3b723cfe5df0f75015951a7e4,-1,8,1,1.70549493,1562799992,Regular,7f93593a320545beda70b465d2e4c3e135d0d0b4375de7b078bdcfcfbc15c4ce
8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda,-1,4,1,1.70830756,1562799992,Regular,8d64157905b45d3f076de15410002cacd622f5f7b5877550a8d37de8f0963433
8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda,-1,8,1,1.70673562,1562799992,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
05e755806f22f389fa3302f20d74aef801f3fd7e2c6e987e434683732336f585,1,1,1,1.69209628,1562724816,Regular,e18c789a8588b4cf37cf35863c16b58f5de2e45146c1948cc63594fa3579edc1
7f93593a320545beda70b465d2e4c3e135d0d0b4375de7b078bdcfcfbc15c4ce,1,0,1,1.70549493,1562724816,Regular,80088274c4b0af379765ab9d8006933517168cb3b723cfe5df0f75015951a7e4
8d64157905b45d3f076de15410002cacd622f5f7b5877550a8d37de8f0963433,1,5,1,1.70830756,1562724816,Regular,8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda
91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d,1,15,1,1.71095056,1562724816,Regular,e18c789a8588b4cf37cf35863c16b58f5de2e45146c1948cc63594fa3579edc1
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,16,1,1.70673562,1562724816,Regular,8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda
14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0,-1,2,1,1.8611153,1562713801,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
4d86af3f797fd18e45b831a8cdb33ec89a45f15aba8c33a0d4af123123cadb41,-1,9,1,1.8623675,1562713218,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1,-1,6,1,1.86674482,1562713218,Regular,784d7847774819e6485adccc060990cf7be6519c0f28614f84be440bbea9b713
d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1,-1,8,1,1.8623328,1562713218,Regular,88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0
d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1,-1,7,1,1.85607237,1562713218,Regular,11653f925d5c2190cba2118b7240645ec91443ce043dc6d1a90d610276553c23
11653f925d5c2190cba2118b7240645ec91443ce043dc6d1a90d610276553c23,1,8,1,1.85607237,1562638503,Regular,d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1
363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1,1,10,1,1.8611153,1562638503,Regular,14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,77,1,1.8623675,1562638503,Regular,4d86af3f797fd18e45b831a8cdb33ec89a45f15aba8c33a0d4af123123cadb41
784d7847774819e6485adccc060990cf7be6519c0f28614f84be440bbea9b713,1,2,1,1.86674482,1562638503,Regular,d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1
88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0,1,5,1,1.8623328,1562638503,Regular,d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1
08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059,-1,6,1,2.01677774,1562633544,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
2654c810e3a00d5954a0b32476fac5a990e76ff42eec6b2446fb804e66421104,-1,6,1,2.03459987,1562633544,Regular,18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0
2654c810e3a00d5954a0b32476fac5a990e76ff42eec6b2446fb804e66421104,-1,3,1,2.03402376,1562633544,Regular,7b965064286561eb2ba4df72c060b60715c50be35775dadab9c3b8cf14f72eea
2654c810e3a00d5954a0b32476fac5a990e76ff42eec6b2446fb804e66421104,-1,2,1,2.02454843,1562633544,Regular,3a0af4637e03eff27a02faef3fa68168f3bc9149618c856db68f1a71841d2178
64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6,-1,9,1,2.01467828,1562633544,Regular,4195829909d78b9384f391fa231fdbaf0428d1d12868f671dd2f4e37398b144d
3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d,-1,0,1,1.90130987,1562595004,Regular,95384d71cbdf1af298040fe99a42ee70d51df4facc6568de1b78fb283cb9a796
3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d,-1,6,1,1.90933171,1562595004,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,81,1,2.01677774,1562566544,Regular,08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059
18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0,1,8,1,2.03459987,1562565868,Regular,2654c810e3a00d5954a0b32476fac5a990e76ff42eec6b2446fb804e66421104
3a0af4637e03eff27a02faef3fa68168f3bc9149618c856db68f1a71841d2178,1,12,1,2.02454843,1562565868,Regular,2654c810e3a00d5954a0b32476fac5a990e76ff42eec6b2446fb804e66421104
4195829909d78b9384f391fa231fdbaf0428d1d12868f671dd2f4e37398b144d,1,0,1,2.01467828,1562565868,Regular,64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6
7b965064286561eb2ba4df72c060b60715c50be35775dadab9c3b8cf14f72eea,1,2,1,2.03402376,1562565868,Regular,2654c810e3a00d5954a0b32476fac5a990e76ff42eec6b2446fb804e66421104
351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635,-1,5,1,1.95952979,1562530515,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429,-1,5,1,1.94993374,1562529860,Regular,89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6
513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429,-1,7,1,1.92368372,1562529860,Regular,54e864d34a7cb67d64374e3d11f6ee796ad32b2e8aef03a433ddcd2194e00e70
4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b,1,9,1,1.90933171,1562467444,Regular,3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d
54e864d34a7cb67d64374e3d11f6ee796ad32b2e8aef03a433ddcd2194e00e70,1,2,1,1.92368372,1562467444,Regular,513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429
89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6,1,2,1,1.94993374,1562467444,Regular,513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429
95384d71cbdf1af298040fe99a42ee70d51df4facc6568de1b78fb283cb9a796,1,1,1,1.90130987,1562467444,Regular,3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,78,1,1.95952979,1562467444,Regular,351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635
50e653788b2bddc6ff93e7cc0a00901f95fe5ed1b71312a45a4402e937ec51c9,-1,4,1,0.68929374,1562439906,Regular,bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375
a045a203fbfc2ee714be5aff01f35b1c4ac4fcb4057088f669016ddf31093713,-1,5,1,0.68437082,1562439649,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
ad10c0dd75d39eda6342b3c335264e59a048fa6dbb16efa01b948e179f4ff34a,-1,4,1,0.6903755,1562439649,Regular,b078f46af1579ca25005692bdcbcbbbf4a7c4ca9b57a06a2c29aa9a9c59221a2
ad10c0dd75d39eda6342b3c335264e59a048fa6dbb16efa01b948e179f4ff34a,-1,7,1,0.68193802,1562439649,Regular,8b1f717d808bf0727feb94804cd660b5783fe01635fdec4c7b1fefcf1e1881f5
ad10c0dd75d39eda6342b3c335264e59a048fa6dbb16efa01b948e179f4ff34a,-1,5,1,0.67129964,1562439649,Regular,e1c537b58b09222e48d7ef02514b74c5fe47e02f22c03fdfa9d454ad60f2a0c4
c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5,-1,0,1,1.88004651,1562385619,Regular,a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9
003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772,-1,4,1,1.8736374,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66,-1,2,1,1.87726205,1562384025,Regular,90791f13f8d83d8f86fcb9b74b9b3ebea8294788a07d86538840cfff33220096
438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66,-1,0,1,1.88111291,1562384025,Regular,1f984cb998f5779675300a7d01f4efb2fb71a566af9f956df0249fd61d247b26
a44920c953d6cf03d8f0b671aa707e27bcafb5cbbce6e352543238cc6177dfca,-1,8,1,1.90275106,1562384025,Regular,5c09099a2485a549e040443ec7c12f9b39dc3018cacd544186cd7e097a794e03
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,25,1,0.68437082,1562376487,Regular,a045a203fbfc2ee714be5aff01f35b1c4ac4fcb4057088f669016ddf31093713
8b1f717d808bf0727feb94804cd660b5783fe01635fdec4c7b1fefcf1e1881f5,1,5,1,0.68193802,1562376487,Regular,ad10c0dd75d39eda6342b3c335264e59a048fa6dbb16efa01b948e179f4ff34a
b078f46af1579ca25005692bdcbcbbbf4a7c4ca9b57a06a2c29aa9a9c59221a2,1,1,1,0.6903755,1562376487,Regular,ad10c0dd75d39eda6342b3c335264e59a048fa6dbb16efa01b948e179f4ff34a
bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375,1,3,1,0.68929374,1562376487,Regular,50e653788b2bddc6ff93e7cc0a00901f95fe5ed1b71312a45a4402e937ec51c9
e1c537b58b09222e48d7ef02514b74c5fe47e02f22c03fdfa9d454ad60f2a0c4,1,0,1,0.67129964,1562376487,Regular,ad10c0dd75d39eda6342b3c335264e59a048fa6dbb16efa01b948e179f4ff34a
1f984cb998f5779675300a7d01f4efb2fb71a566af9f956df0249fd61d247b26,1,4,1,1.88111291,1562291079,Regular,438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66
5c09099a2485a549e040443ec7c12f9b39dc3018cacd544186cd7e097a794e03,1,0,1,1.90275106,1562291079,Regular,a44920c953d6cf03d8f0b671aa707e27bcafb5cbbce6e352543238cc6177dfca
90791f13f8d83d8f86fcb9b74b9b3ebea8294788a07d86538840cfff33220096,1,0,1,1.87726205,1562291079,Regular,438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66
a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9,1,22,1,1.88004651,1562291079,Regular,c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,73,1,1.8736374,1562291079,Regular,003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772
e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a,-1,2,1,1.83245361,1562273083,Regular,9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e
e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a,-1,4,1,1.8405134,1562273083,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b,-1,8,1,1.83160691,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a,-1,6,1,1.82690471,1562271997,Regular,e6b96bbdcf463230be8616718110655490e4c5f0a19da794572a7ff9c9c84599
f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a,-1,7,1,1.83716939,1562271997,Regular,8ba39d49c52be37f0b32d4577086c391ca697c4ca4fba4eb61e6bcaf73f27c95
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,77,1,1.83160691,1562204034,Regular,18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b
8ba39d49c52be37f0b32d4577086c391ca697c4ca4fba4eb61e6bcaf73f27c95,1,3,1,1.83716939,1562204034,Regular,f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a
9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e,1,15,1,1.83245361,1562204034,Regular,e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a
b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3,1,2,1,1.8405134,1562204034,Regular,e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a
e6b96bbdcf463230be8616718110655490e4c5f0a19da794572a7ff9c9c84599,1,1,1,1.82690471,1562204034,Regular,f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a
d9820b8180e1a5666f71cc3548bc3f0920e94b72932b5379e9c36549094761f9,-1,0,1,1.76628349,1562193437,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
0c32cf7354c14ee4e65cb953db4c1474d1ecc01b1b5c90840cf4979c57de36e4,-1,0,1,1.77024207,1562192106,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
7dd31fdf5bd76bd36a039e1bf3be28e470119b0f348e21fa30ef1e0c385f3286,-1,1,1,1.72826786,1562192106,Regular,9aeb5ca50649245eb29318e471c6087d9bdac7d706501673ab9d5e5ca5f3725c
917deb765cee28b89c90413b189cebb3fdf7582e457d57fa5c7b15a4821a6cfb,-1,0,1,1.76276913,1562192106,Regular,48343d9e3b1c199303c438e47f5cd103041d3a36dc7805b51a9ec296f6989635
d0510078a5fd07cc4aa40bdf5e0ea0bee1b2c9bf17b64af5ebe7281bc802b60b,-1,0,1,1.76334618,1562192106,Regular,ebe415ddcebabdb5195b1b80a52c4201c8abbcdc92bb09fb654890bade28a885
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,12,1,1.76628349,1562118678,Regular,d9820b8180e1a5666f71cc3548bc3f0920e94b72932b5379e9c36549094761f9
48343d9e3b1c199303c438e47f5cd103041d3a36dc7805b51a9ec296f6989635,1,2,1,1.76276913,1562118172,Regular,917deb765cee28b89c90413b189cebb3fdf7582e457d57fa5c7b15a4821a6cfb
9aeb5ca50649245eb29318e471c6087d9bdac7d706501673ab9d5e5ca5f3725c,1,5,1,1.72826786,1562118172,Regular,7dd31fdf5bd76bd36a039e1bf3be28e470119b0f348e21fa30ef1e0c385f3286
9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75,1,7,1,1.77024207,1562118172,Regular,0c32cf7354c14ee4e65cb953db4c1474d1ecc01b1b5c90840cf4979c57de36e4
ebe415ddcebabdb5195b1b80a52c4201c8abbcdc92bb09fb654890bade28a885,1,2,1,1.76334618,1562118172,Regular,d0510078a5fd07cc4aa40bdf5e0ea0bee1b2c9bf17b64af5ebe7281bc802b60b
454e093f05fdbbb4d6c154ad31afa9781e8c773537099e9b5f06db9fbc6e487b,-1,0,1,1.77489257,1562109268,Regular,bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d
4574a12a8bf76d38019ec533debd23628ab0ec6dca5782c19be8623083378822,-1,0,1,1.77283294,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
48abafd3c6b80072af7802fc2f9b7cb6077daae1e19075852c5919ba13da558e,-1,1,1,1.77204837,1562109268,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
5edd28fd17987c7f632c4d4e244162572f8bddae0639da480a39e63a66718915,-1,1,1,1.73045207,1562109268,Regular,b18b09319c229bfc7dc87a8c9e11bc4bea07a99b14921ad851afc89e99d6f17c
d90db813caedca536943dfb47afc37ac73b57033d5d4c01b303ecf0d9f575c20,-1,1,1,1.77352877,1562109268,Regular,bb4430e522cd8015f7d1ee51b2fd218dda478d8d7bd05321188478dd49fba796
b18b09319c229bfc7dc87a8c9e11bc4bea07a99b14921ad851afc89e99d6f17c,1,1,1,1.73045207,1562031637,Regular,5edd28fd17987c7f632c4d4e244162572f8bddae0639da480a39e63a66718915
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,10,1,1.77283294,1562031637,Regular,4574a12a8bf76d38019ec533debd23628ab0ec6dca5782c19be8623083378822
bb4430e522cd8015f7d1ee51b2fd218dda478d8d7bd05321188478dd49fba796,1,3,1,1.77352877,1562031637,Regular,d90db813caedca536943dfb47afc37ac73b57033d5d4c01b303ecf0d9f575c20
bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d,1,2,1,1.77489257,1562031637,Regular,454e093f05fdbbb4d6c154ad31afa9781e8c773537099e9b5f06db9fbc6e487b
c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884,1,8,1,1.77204837,1562031637,Regular,48abafd3c6b80072af7802fc2f9b7cb6077daae1e19075852c5919ba13da558e
0d28fe59b162ec32df0660555a7228e9524f4f4461daac60d37f4570ec4b6cbb,-1,0,1,1.77934496,1562016720,Regular,e677c8625786e927b65ba82e88d4803d9dda9e669d21325a088275985a398787
47e61e838b5f7384b885bba64ade0d810ecdada29438369d55f112bbdc4b0cc5,-1,0,1,1.77765903,1562016146,Regular,225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f
9f09436b13a783fa8b3a34d0e885eb0a1c3bc0e7d639ab3a6fd833ca1613312b,-1,1,1,1.78321063,1562016146,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
65ba6fbb53949825c3a5ac751b8cb25dac7ea2ca3e233423a7dffb5479b362b2,-1,0,1,1.74796565,1562015699,Regular,026779a5bf64c70611ebe8d624dc7ca0518ef541873d9fb75eff10cd16eebf03
bb4a840918d639a3e2de4a37d2871f7006469b921bd7f03236570a7e96c3e457,-1,0,1,1.78236247,1562015699,Regular,d4925fa0b07e38e45a7bac4f79fe0de8fcd6f2069862a39509931faeb2e43540
026779a5bf64c70611ebe8d624dc7ca0518ef541873d9fb75eff10cd16eebf03,1,4,1,1.74796565,1561945965,Regular,65ba6fbb53949825c3a5ac751b8cb25dac7ea2ca3e233423a7dffb5479b362b2
225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f,1,1,1,1.77765903,1561945965,Regular,47e61e838b5f7384b885bba64ade0d810ecdada29438369d55f112bbdc4b0cc5
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,49,1,1.78321063,1561945965,Regular,9f09436b13a783fa8b3a34d0e885eb0a1c3bc0e7d639ab3a6fd833ca1613312b
d4925fa0b07e38e45a7bac4f79fe0de8fcd6f2069862a39509931faeb2e43540,1,0,1,1.78236247,1561945965,Regular,bb4a840918d639a3e2de4a37d2871f7006469b921bd7f03236570a7e96c3e457
e677c8625786e927b65ba82e88d4803d9dda9e669d21325a088275985a398787,1,5,1,1.77934496,1561945965,Regular,0d28fe59b162ec32df0660555a7228e9524f4f4461daac60d37f4570ec4b6cbb
5ffbbf82d5af98862967b2ca2edeea93410ab42450d588a048ea0ecf3b4a35d1,-1,1,1,1.87502966,1561932890,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
05ece2bc656de20b651123fa8bc979e3c5ec3d75994ce75e448730da061269bc,-1,0,1,1.87429884,1561932325,Regular,8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84
1395872c2b69a6739a1631fa4c415d96df774e68e6ba449a23b4181e5535c43b,-1,0,1,1.8919763,1561932325,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
9c48f88f986e5bbb6e6ada69c51051a765f138ed21d14e4fb55c09072deea835,-1,1,1,1.87231429,1561932325,Regular,aeb14300e03d807dd104eba580450ec3850e1e09e70f547f86cbcc882be39621
9c48f88f986e5bbb6e6ada69c51051a765f138ed21d14e4fb55c09072deea835,-1,0,1,1.87301373,1561932325,Regular,e8cdea046d709c16a4ddaf5668ac98389f3177b3eb8cfc9050e09db6b357e67c
457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6,1,27,1,1.87502966,1561857963,Regular,5ffbbf82d5af98862967b2ca2edeea93410ab42450d588a048ea0ecf3b4a35d1
8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84,1,4,1,1.87429884,1561857963,Regular,05ece2bc656de20b651123fa8bc979e3c5ec3d75994ce75e448730da061269bc
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,34,1,1.8919763,1561857963,Regular,1395872c2b69a6739a1631fa4c415d96df774e68e6ba449a23b4181e5535c43b
aeb14300e03d807dd104eba580450ec3850e1e09e70f547f86cbcc882be39621,1,2,1,1.87231429,1561857963,Regular,9c48f88f986e5bbb6e6ada69c51051a765f138ed21d14e4fb55c09072deea835
e8cdea046d709c16a4ddaf5668ac98389f3177b3eb8cfc9050e09db6b357e67c,1,3,1,1.87301373,1561857963,Regular,9c48f88f986e5bbb6e6ada69c51051a765f138ed21d14e4fb55c09072deea835
0c0572cb32aa3c9b410206f06b9b15553dcc8e139993751168b8c94475489e6c,-1,0,1,1.77962686,1561846389,Regular,905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b
301c91ac62c60a2854945a99db7f55035f8d77d9249e851fcfb69b53627d4120,-1,1,1,1.78281676,1561845817,Regular,1dde66cb52a1e99368d1b6857e156648ed8575a57323ce6c6b730cc8a87c25fc
3eeca66336cf4257f395ba52fef054c6777214a7de29c3e4a87131bc3c4f038a,-1,0,1,1.7774292,1561845817,Regular,8ec7b126863e2f6ad0edce324447968a36603c74646ecfac8a9f1e4ccbe951e5
b2637bf912d4a43c20e20cefd556cc616f1bd0686d1ea9ef421b1db9fdd842e8,-1,0,1,1.77364187,1561845817,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
d03106113bb965e188302987168cd127a8b57e1446ac2675ab4ead92ade5e98a,-1,1,1,1.77862784,1561845817,Regular,dacf3224c49da57243c1c885f4c9bcb5db684a6c6e15bd6800dd33ad45d9c760
1dde66cb52a1e99368d1b6857e156648ed8575a57323ce6c6b730cc8a87c25fc,1,6,1,1.78281676,1561777987,Regular,301c91ac62c60a2854945a99db7f55035f8d77d9249e851fcfb69b53627d4120
639f07df734fde308f5248fbcf5c431dfbd2b05c18fe99a2958bdf127fcd2bd5,-1,1,1,2.02450936,1561777987,Regular,d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9
694f5f8ca7785408e383b65e427624680314056216dbb80822850759fca2276d,-1,1,1,2.03776396,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,37,1,1.77364187,1561777987,Regular,b2637bf912d4a43c20e20cefd556cc616f1bd0686d1ea9ef421b1db9fdd842e8
8ec7b126863e2f6ad0edce324447968a36603c74646ecfac8a9f1e4ccbe951e5,1,3,1,1.7774292,1561777987,Regular,3eeca66336cf4257f395ba52fef054c6777214a7de29c3e4a87131bc3c4f038a
905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b,1,27,1,1.77962686,1561777987,Regular,0c0572cb32aa3c9b410206f06b9b15553dcc8e139993751168b8c94475489e6c
dacf3224c49da57243c1c885f4c9bcb5db684a6c6e15bd6800dd33ad45d9c760,1,4,1,1.77862784,1561777987,Regular,d03106113bb965e188302987168cd127a8b57e1446ac2675ab4ead92ade5e98a
f76b8a3fe98d40dbb287cc78d293df458d7bc4702ad571765f9405b92dc6de87,-1,1,1,2.02828723,1561777987,Regular,e277a24251acfd0df8ecd630960cd66e41f3c1dba812bb75d485c8636a004689
f76b8a3fe98d40dbb287cc78d293df458d7bc4702ad571765f9405b92dc6de87,-1,0,1,2.02691402,1561777987,Regular,d082fff2ca85b5b8d52d437aea6273c496e4387db10728df4805baac30cf594b
fbe6f024864de23d46306a0367b35ef2be3024a0e029a613956c013f8589d175,-1,0,1,2.02450187,1561777987,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,34,1,2.03776396,1561699385,Regular,694f5f8ca7785408e383b65e427624680314056216dbb80822850759fca2276d
