tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,7,1,0.20038989,1544317470,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,30,1,0.18362244,1544232443,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,23,1,0.11133877,1544142011,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,67,1,0.19682069,1544056510,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,76,1,0.19135627,1543969844,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,114,1,0.18612595,1543883694,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,51,1,0.18452172,1543802532,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,68,1,0.18374875,1543714397,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,162,1,0.2232477,1543624301,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,148,1,0.24527058,1543537577,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,158,1,0.44701537,1543451400,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
