tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049eb131d2e4be98000460e854f7023f5aef0f368071a03ced4f46e7136dae36,1,1,1,18.15,1616306054,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
d215d154f2953107547d73db2bc7ff7a38b739793c526e7a005e08206630a43d,1,1,1,18.11,1616304495,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
fa62c961e0e15abcfa27fa23cdc15047d70948e48133d3fe81d0abbf4c6357bd,1,0,1,16.91,1616303886,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
1441d5c7f7f8b0b1cf33cfa5e82e66ddd1e181754c3240b1bf8e9013f711c8f5,1,0,1,34.53,1616297365,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
6175af3bf26873b8a89261b59d0317b5229ec39f7596e12c8001337f043e57f5,1,1,1,27.64,1616296547,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
20c87bcfc889ebb2d50468d663089c4c3e962fc5cedc2369af91c8e0b27d504b,1,1,1,24.56,1616295671,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
06ba98909c1b6bf6544d23067c30ffd79d7a229591f464cad2560d8526578a5d,1,1,1,16.33,1616294990,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
d081f9f9c65a9d4de77df687d94c52eae623052e617cb893313652f40fa33afa,1,1,1,19.29,1616294324,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
25b44c6c6c88176b7d9176f9822534ffc4e7522df77736e9bdebae841fbcc660,1,1,1,24.71,1616289926,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
c64dc3774daa1db0ccdbc2cc1db41eb1e7327d1b419e72995154fbe36e3a3b6b,1,0,1,24.72,1616286150,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
1e882290fbd48c670954efb9ed7e79db5a4b46ba74a182492b2cb9c73c3e821a,1,1,1,24.73,1616281894,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
62dc96656c77ab81e992ffb5dc21d0aa2c450a892e798c0ceac6a97c901229de,1,0,1,24.6,1616275129,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
f03ef300ea3f8442a20af4fb6f0f8c714bc41534b776d4d16eaf979c8d399aad,1,1,1,29.37,1616268666,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
0591a6e1e694bae2d68ec380bf6aaec20e726285c9a7cc1ed2168e7805530d72,1,0,1,27.81,1616263244,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
89eb11cf217b94bfc64cc93834e430e119de1cbe2c75332c093f35e33290ab68,1,1,1,13.96,1616247309,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
c0fa9af371438e7e1acbc6646bebce429d4f73ae01831519e0de2020b15aa93d,1,0,1,27.87,1616247309,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
5157f7d8694dee16ae354ee20689f476b701af34b1df8cfbe9e993811447d0da,1,1,1,31.36,1616245752,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
4ba6f729a81bd86b9c5d33cb214a6f0b8b9b6611804202bb0a6fd49fe8109a02,1,1,1,33.29,1616244092,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
34af5bdc53958c62bf9640b60027b1b8c09683fd3072e9948b35a9394ec75ea1,1,0,1,38.66,1616241933,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
bbeff96e8ab2878a35175750d8989e1d8d36e88badef78d4359957124f1bbd06,1,1,1,25.66,1616240840,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,16,1,29.14,1616236372,Regular,bff301bb1bcd6a9578f9911b9e5789543d5820c9ec7a91c489c7786d11196550
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,291,1,21.54,1616236372,Regular,e365851e6336d39b7a48fcf1870bd85fd2d21a4d2fb7faad43e8275f2ebc0c21
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,15,1,19.43,1616236372,Regular,f90d0573a9a98c714097c7ac51f2a4ea69075a77a22373ffdc68d27b3fe6bff2
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,108,1,27.78,1616236372,Regular,b94b413095b2d330d1c5860c289f6f83b2e5bca9ab7c2343da1e7d5b7817e3b5
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,174,1,18.22,1616236372,Regular,1e8b0af2330530fd37841b345c23445a2fb2aa537c20bfdb703bcd409712032e
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,364,1,23.61,1616236372,Regular,d2c0626b75cd1fee79b3185e89405017be6a7b9bb249758cb1f60292b5417eb8
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,157,1,21.6,1616236372,Regular,22a24e6011143f6d742f9f00c1e6dcf2a0cb041fc1da3a8973d017e2e831ed03
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,194,1,36.76,1616236372,Regular,6e2318071aa60cdb2a21264d5e517b5f08335014a242059d0e1c4a31114d0e3a
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,367,1,147.98,1616236372,Regular,17abb54a0354f7c024f6d169028508e10109b1e90fcafa05b32841cf74f66f0e
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,322,1,13.08999999,1616236372,Regular,1816352889f191baf7c3d3e1c8d758b60efda3cf34031ed3df24b66630305948
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,296,1,17.84,1616236372,Regular,1cd35df0009eb53b5512fe78b0255ebfef86abc80d39532ed66841e6d78e94ce
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,199,1,17.61,1616236372,Regular,b8b28c6f12b6afcd27b63a5a297e0ddb3cd6e013616fb03c0b9b23072ed5ab0d
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,176,1,17.34,1616236372,Regular,4b97e2de91817a3220a2180cafe6f01f15051e86b89ef7751625254de75a64cb
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,74,1,17.94,1616236372,Regular,0f47edeb962262d7c31c6d16f2928a9ccb41f35f6ab1c1d1a9b939b454268c1b
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,22,1,17.88,1616236372,Regular,dcb7f5603e189e73d8a9e33bf5a53835dc527ca47032a6e0f0d322f5a61fb6cc
bff301bb1bcd6a9578f9911b9e5789543d5820c9ec7a91c489c7786d11196550,1,1,1,29.14,1616229981,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
f90d0573a9a98c714097c7ac51f2a4ea69075a77a22373ffdc68d27b3fe6bff2,1,0,1,19.43,1616229981,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
1cd35df0009eb53b5512fe78b0255ebfef86abc80d39532ed66841e6d78e94ce,1,1,1,17.84,1616223793,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
bcca7755fe4d9c8062aa68f6dfe906df4fe5b20d6b4be453ff11bdc290cb2873,1,1,1,17.73,1616221100,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
dcb7f5603e189e73d8a9e33bf5a53835dc527ca47032a6e0f0d322f5a61fb6cc,1,0,1,17.88,1616219505,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
e9eff0887abd09790e864cabf6e7fd3ee03770a88730f5101606ba4271578287,1,1,1,17.89,1616214007,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
4b97e2de91817a3220a2180cafe6f01f15051e86b89ef7751625254de75a64cb,1,1,1,17.34,1616204192,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
22a24e6011143f6d742f9f00c1e6dcf2a0cb041fc1da3a8973d017e2e831ed03,1,1,1,21.6,1616203737,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8c9740a36b929fbc22e3e9458e17b2b5dc822147652f8d9e5302259452c5750b,1,0,1,182.23,1616168261,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
17abb54a0354f7c024f6d169028508e10109b1e90fcafa05b32841cf74f66f0e,1,0,1,147.98,1616160357,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
0f47edeb962262d7c31c6d16f2928a9ccb41f35f6ab1c1d1a9b939b454268c1b,1,1,1,17.94,1616158831,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
1816352889f191baf7c3d3e1c8d758b60efda3cf34031ed3df24b66630305948,1,0,1,13.08999999,1616158358,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
76d24dbff9c8f1d77e95f525cce9915a7bc8a327a365468dcbc8f178fb9a1963,1,1,1,14.8,1616158358,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
e365851e6336d39b7a48fcf1870bd85fd2d21a4d2fb7faad43e8275f2ebc0c21,1,0,1,21.54,1616118451,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
87d13c2072c32fbd48f891cbab3a1ca03272e1e7dd503b86a541903c79ad33c6,1,0,1,20.6,1616114838,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
c72db3a8df9c54cacef8fb375ee00e6ab847e5fabe0fc6bae0ef16ae3fb0dd41,1,0,1,19.35,1616086506,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
1e8b0af2330530fd37841b345c23445a2fb2aa537c20bfdb703bcd409712032e,1,1,1,18.22,1616083911,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
b8b28c6f12b6afcd27b63a5a297e0ddb3cd6e013616fb03c0b9b23072ed5ab0d,1,1,1,17.61,1616083353,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
6e2318071aa60cdb2a21264d5e517b5f08335014a242059d0e1c4a31114d0e3a,1,1,1,36.76,1616082529,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,25,1,9.36,1616066155,Regular,9664fab0d027d0b3b8d7abbc199e964d9588188acb18b37a67e3515d8fbec134
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,469,1,26.93,1616066155,Regular,84bf1c3cb0fda02d4201b201e2a0287ddd67d2eccb168c754b93d51021f18c4c
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,459,1,72.7,1616066155,Regular,ba25fdf84ed79db336b8c6bff8ee9afe6ce8e719a71b0b1daeabde5e79e992f6
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,457,1,35.05,1616066155,Regular,323d6fa68b3a835067a161369dff054f2f2e08b2036a13e245d697cecbe4c5d7
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,439,1,32.34,1616066155,Regular,e3295266ee07a555f7fe1bafd16f7a45ebcc626607af2878c8bfb8dbe5585089
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,363,1,12.39,1616066155,Regular,8a76d09d59ec858741675e996a206ce7149a0d6997149bc1bfc1bb5c62faaa9b
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,308,1,7.07,1616066155,Regular,c4664b2bc7376d20497ae986e5b7b040f6623c0de18d923b610ece543f94b8d5
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,301,1,14.28,1616066155,Regular,f9f05456ec6c5351a9c524771b6f2042a7759c23b84599939c8e33e481a9bd5a
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,253,1,19.7,1616066155,Regular,2fd1467029d7ee56e61978995e80b0a0af9886925d9f00152dcfab062212fc38
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,236,1,10.82,1616066155,Regular,8b23319a27d7dc6934e08ce343744be642749eb580fb92c001550fa686f4953f
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,227,1,12.17,1616066155,Regular,a91916daca4d89678f0b768ea053b43918b9b3234fa0cd25754ea10cf3c7ddd1
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,214,1,11.86,1616066155,Regular,f02f550b687a15552e4599676c5af40b752e0dd2570e690e1142a76a5baaa4c6
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,201,1,20.33,1616066155,Regular,e1bef60fdc450392338048bfadc76b34072e3d9200cba7db8fce9455aa41a9a9
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,197,1,17.02,1616066155,Regular,948ffd101c9a79427d57c976f0ebbe1e4946b9964ea40e89978c026ab2eed8b0
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,157,1,41.21,1616066155,Regular,b610df05b50afac8e86a72898d8d36877cc5d9141f18d7b0a05a25506fdc045c
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,156,1,47.61999999,1616066155,Regular,42aeb1c27c5fc2b1659a59baef18fd11e632759f7f9c1bc082900a9989008429
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,142,1,19.9,1616066155,Regular,a710e9cad425fcb040f5f13e97bf878615586130b5d78cd5dfe33cb42eb02c3b
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,127,1,18.17,1616066155,Regular,34118e8f902c6889d373e49faa8041ec0c81e3685e36290a77fbedebdac7f3c7
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,120,1,105.98,1616066155,Regular,ffe3c778d67329c8cd02b43345ac97e38f12503c0cdf3bdf1d8e71f727588f3c
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,91,1,25.65,1616066155,Regular,a624e694d178e2c981a3389441105def25b1786d2e57cd0517b865393ba52708
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,76,1,19.9,1616066155,Regular,1d01c7f2b5132c9290968c075a86bf1196e245379fe045e7a73e21fa9fa2a97b
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,45,1,12.49,1616066155,Regular,fcbc8c0df9305375c35397860eea366d37b51b157b001ac4af174faa04b5aa48
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,34,1,44.06,1616066155,Regular,9480e63aab13043cc1452592fb545ecd54b6c456c61cfd2785aafd7290333e33
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,4,1,28.11,1616066155,Regular,f073122cf58f61615af0d00f359fd84532e2fe19db7a8ac61b8b10b59f405327
f02f550b687a15552e4599676c5af40b752e0dd2570e690e1142a76a5baaa4c6,1,1,1,11.86,1616063315,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
8a76d09d59ec858741675e996a206ce7149a0d6997149bc1bfc1bb5c62faaa9b,1,1,1,12.39,1616050369,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
a624e694d178e2c981a3389441105def25b1786d2e57cd0517b865393ba52708,1,0,1,25.65,1616041098,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
b94b413095b2d330d1c5860c289f6f83b2e5bca9ab7c2343da1e7d5b7817e3b5,1,1,1,27.78,1616010225,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
b610df05b50afac8e86a72898d8d36877cc5d9141f18d7b0a05a25506fdc045c,1,1,1,41.21,1616006222,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
a710e9cad425fcb040f5f13e97bf878615586130b5d78cd5dfe33cb42eb02c3b,1,0,1,19.9,1616004941,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
a91916daca4d89678f0b768ea053b43918b9b3234fa0cd25754ea10cf3c7ddd1,1,1,1,12.17,1616004350,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
9664fab0d027d0b3b8d7abbc199e964d9588188acb18b37a67e3515d8fbec134,1,0,1,9.36,1616004011,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
f073122cf58f61615af0d00f359fd84532e2fe19db7a8ac61b8b10b59f405327,1,0,1,28.11,1616003062,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
f9f05456ec6c5351a9c524771b6f2042a7759c23b84599939c8e33e481a9bd5a,1,1,1,14.28,1615974172,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
34118e8f902c6889d373e49faa8041ec0c81e3685e36290a77fbedebdac7f3c7,1,1,1,18.17,1615960342,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
e3295266ee07a555f7fe1bafd16f7a45ebcc626607af2878c8bfb8dbe5585089,1,1,1,32.34,1615942721,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
2fd1467029d7ee56e61978995e80b0a0af9886925d9f00152dcfab062212fc38,1,0,1,19.7,1615941911,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
c4664b2bc7376d20497ae986e5b7b040f6623c0de18d923b610ece543f94b8d5,1,1,1,7.07,1615929870,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
948ffd101c9a79427d57c976f0ebbe1e4946b9964ea40e89978c026ab2eed8b0,1,1,1,17.02,1615925150,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
fcbc8c0df9305375c35397860eea366d37b51b157b001ac4af174faa04b5aa48,1,1,1,12.49,1615911488,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
8b23319a27d7dc6934e08ce343744be642749eb580fb92c001550fa686f4953f,1,1,1,10.82,1615896943,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
e1bef60fdc450392338048bfadc76b34072e3d9200cba7db8fce9455aa41a9a9,1,0,1,20.33,1615896587,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,290,1,34.85999999,1615885545,Regular,6aef53816890bf2f1d1b66e92cb323a2ca01340a91ebcd048ea4bbbcbbaae868
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,77,1,9.97,1615885545,Regular,ee9e795c031a4637309962679c205041f2f1e80d510430696dd44a1b06749587
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,78,1,43.06,1615885545,Regular,3b011fb29af21d9ac58607e6abe23dc4027af8279e9e496624a20cbb7ac015e2
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,131,1,72.19,1615885545,Regular,52a7883e8bb051880fa46d1686b59f2b92c7ec3c79077303d454e0357ca82258
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,147,1,11.46,1615885545,Regular,6bec4529971aec3ad31233289cd5ca8584d1fbd896005c9e716f12565760afc9
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,156,1,42.48,1615885545,Regular,7b56c8d18c3a7248d74ab513ec873ac8b5ad70920ce7c98870cdbdece493febf
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,164,1,27.86,1615885545,Regular,79f58d4bbb68adb2be45120c0b3e9da182721db21f80308c79ba47ec1bd58192
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,186,1,42.70999999,1615885545,Regular,453bee3403eb64c5c159aa8343df73688bf6ddcd494f272adf7deae0d0245af3
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,212,1,36.5,1615885545,Regular,4f7202683993318fb1b641995685a6a767fa32c1b441527c1072cad61566ff10
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,216,1,18.38,1615885545,Regular,eadb862cf70f4943c274580dfee856900f86225117e6700e8aa9db809f327a50
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,253,1,101.65,1615885545,Regular,458e84804d2952f1cc04557bf6a60235a07815cb527339fef62101f1656f551f
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,269,1,15.8,1615885545,Regular,3c11f61fa2ac18c79129848e5ef489cfdf1cb4091c13bef44ff0bfb8624642dc
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,13,1,50.42,1615885545,Regular,fd1599eafd1b80cc32024bae568e956e26334525b278df0700ff1e0c738a1468
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,26,1,17.63,1615885545,Regular,d5a692cc296dc51ac33f691d1d9780f4c3dfebbbadfec59b2b78fac6c21a1e8b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,37,1,5.87,1615885545,Regular,07f1bca797b3617b1afab0d1b019b49c121ddd9dcd1faaf3df91c74faedcf5db
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,49,1,31.4,1615885545,Regular,15ea478f090264412758511cfd214bdd4a5e208f494a60575d3fea4f383413dd
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,71,1,59.72,1615885545,Regular,6a174037dcdaa7405b33cd8f729db8444a4b6aa0702be8d3d06523b7bad9b142
9480e63aab13043cc1452592fb545ecd54b6c456c61cfd2785aafd7290333e33,1,2,1,44.06,1615883451,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
323d6fa68b3a835067a161369dff054f2f2e08b2036a13e245d697cecbe4c5d7,1,0,1,35.05,1615859906,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
79f58d4bbb68adb2be45120c0b3e9da182721db21f80308c79ba47ec1bd58192,1,1,1,27.86,1615859306,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
84bf1c3cb0fda02d4201b201e2a0287ddd67d2eccb168c754b93d51021f18c4c,1,1,1,26.93,1615837113,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1d01c7f2b5132c9290968c075a86bf1196e245379fe045e7a73e21fa9fa2a97b,1,1,1,19.9,1615836312,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
42aeb1c27c5fc2b1659a59baef18fd11e632759f7f9c1bc082900a9989008429,1,1,1,47.61999999,1615829123,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
4f7202683993318fb1b641995685a6a767fa32c1b441527c1072cad61566ff10,1,0,1,36.5,1615828416,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
07f1bca797b3617b1afab0d1b019b49c121ddd9dcd1faaf3df91c74faedcf5db,1,1,1,5.87,1615827922,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
6bec4529971aec3ad31233289cd5ca8584d1fbd896005c9e716f12565760afc9,1,0,1,11.46,1615818952,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
d2c0626b75cd1fee79b3185e89405017be6a7b9bb249758cb1f60292b5417eb8,1,0,1,23.61,1615818592,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
458e84804d2952f1cc04557bf6a60235a07815cb527339fef62101f1656f551f,1,1,1,101.65,1615814934,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,87,1,10.59,1615802696,Regular,4681f6fde338f314613fdfaf85a177e9e469e47fc32e3c4635fbfd5486a98ea2
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,10,1,48.97,1615802696,Regular,05b3bee11eb7b475be35bc31e5360ba6ead695dae118f4d1f199744e3ddcdd52
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,24,1,25.54,1615802696,Regular,341f4610d85ea36c60fe0a1c25426a35aecda1a1e1ae52d2b21f88ca08f94924
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,47,1,17.61,1615802696,Regular,48d9d23b3182554105714f34b9af6fdc457e5e1c307a2c625c7b1fb46beb4fb4
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,49,1,29.38,1615802696,Regular,a5a5e6927af45b2efc080831b0d19874ad340024a55e2f776cc73df9cc1f6df0
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,74,1,42.52,1615802696,Regular,d3e210d602a87db1776675d54aad61f63d0a573365df0d4f665d18b0ad1a1d2d
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,105,1,25.45,1615802696,Regular,69ec8491aec11b3ee11536c06018299138462b35781470ce0edfd29878b1460e
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,164,1,13.46,1615802696,Regular,178c1ccfaa183dfb2221ec05e93f242c7d0f7864e805766b36e5b8eb51704800
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,191,1,35.52,1615802696,Regular,ed7998f719b7aa184e6e0cbccca6f237edbe7b87fa5e54c36a74a3eb9a2bfef2
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,205,1,44.57,1615802696,Regular,77df11a6661b79dac8f222470ca37d1aa7fe377ebe473c4ac64b6edd0b561a75
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,206,1,31.43,1615802696,Regular,4d9c22036a03d027ff19a5e944ba12e9218c42e616c3bdeb95dbf4476b540ddf
