tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a4c9a1d6909f5355fef69ccd24e57bd75f008153135bef4baa4082973ea252,1,0,1,127.96799374,1562282266,Ticket,71313a9472b85da1db34f9af4f0c8ed8027b800abfc8fe45b8c638c0aba1e79d
ec4d7e7b1f1608706fdf8b98e908e0ea1564ebe6717d0e631fea6fbe99918423,1,0,1,127.96799374,1562281291,Ticket,9817a122b63f1a7dfcf7e6698a5c3b9ef03fae11d1694ad73f1500f2e47e7462
0aac14d89955673014eb2bdacd580d22bf4ed0bc1b4327239e07e91e231180a3,-1,1,1,119.12467428,1562275912,Vote,6bd64b7d8f1ac998018c6ea60a222804e594f063ea8a912e90b18a2a12a684db
a958fb2c8d590eb095b2e37e761b1961aafdee08a4cbb5c6aa24e5ca43dd7ce4,1,0,1,127.17306528,1562269231,Ticket,343eb0260dd7c90488b3c56f8514532b1c6d4dea117b7132763a6e36508d7541
7ce3b037a37478bc88618cb468737e0331d61c40473b67d36b99c018528dfd1e,-1,1,1,118.84584456,1562263839,Vote,5768b157d361e0cdd2b5bbee2b69c37030733acb0171dd364441ef3b11f42245
e17f71dc4a94f9eeb675acce951812255030841b3d1a4b6db6ba4a15bd153eb0,1,0,1,127.17306528,1562262084,Ticket,4cac57d2dcdfdf64212d8084da4cfa93c2cd74dec510cc1843344772e694eefb
cb9bcde750725e861b3b9da6b3d4e7c2e8fcbdb23cab1d4da45eb94e94243342,1,0,1,127.17306528,1562256304,Ticket,0f1243357aeda4ea6dd197702ad8ba4738a22d3b5c68abadb222bccec06d3d6b
c7cbaffc588216e571d82cd0d02e1a1a819512a56fe626b0910ba730b4ccca57,1,0,1,127.17306528,1562250457,Ticket,8998cfcc530d2d3db07a12039211aa8bf4e79a00bc2693fcc0a6aa803301f136
13c1d16033dff738e66c234d87acdad544dcbca7e5090523e6542c4f712a7e5c,-1,1,1,123.27565531,1562248386,Vote,e1827fef484b8e977370c5c589b03f1a3d97be3e315d441589f22646dab35ea8
ab163e0f9b1545f97d3f6541416809d8b27e2fd34a0a53ee0034953fe85e945d,1,0,1,127.17306528,1562237086,Ticket,8fd54833e5aa14d26683c5e3570d5d7192bcd65ecac16fb235629d91a085264a
c5ecf41eb751fbb0bdde1687e261c0ca30a72da83c6efba478ab3f973c259750,1,0,1,126.70576827,1562220046,Ticket,be9f8fd7e3cbef8df6689e689a1891de4999a9a0848d01d3af71eb08928af62d
6ccf7aaaeb98d1410e740230a3997931ada397dd011ba33db87ab07c86132c1d,-1,1,1,114.13989533,1562214737,Vote,ed12e428a5b7bc01f198eb31c99757de2c9047e395fee17340f65ea43f0e1ba6
a6c2406b4219d93bb8c5df2cfafb5ff74a5507fa2e234ab789c2c7be4ea8b772,-1,1,1,113.66112354,1562210835,Vote,c7b87ecd22cc7e10c6fab70f4a87d710b8da8ead2c2494d144eec5ff79412937
59f46287edca117cba7e3684fcbe6ba0ff4f2af1beef3308a5039cb869f0248b,-1,1,1,117.8585984,1562210274,Vote,49a029cfb4ccbc8f22ecb1ebd6b14aa0940f1a9d596a97c4f7d95879a61ea7e6
a75ab7223544d6116f880e754be7be270ebd048bd05b46afe6fc23ce05b62236,1,0,1,126.70576827,1562198311,Ticket,f3ffed974738bcb86d12eb4bf549229ac942d9663c150b66bf330d90a0bee577
153938a662e350999fbed4f5afde7712eb52661e07c711e10d63822e3fd095d9,-1,1,1,120.75551634,1562195557,Vote,611a7c6319ab5f1ea57aacb1a050dd9e1f62aa37ad52321ae1e209f85213d520
253022edf65c0df228550c905a48526f03881221037b032f16fd656f6dd04f90,1,0,1,125.51322678,1562192633,Ticket,6db2a4e743857fb22cadcbd613e4b4e1d9e2ebcd4cdfff113e4cfb9b314aa03b
c21eff5775376d05cee9c7ca75cb7c77fa288a3d4fc5a639032d188c8b90762a,-1,1,1,113.66112354,1562189851,Vote,40d339b9c59b80fc68f49fc5ef08cd17fa334ca43d8e7e46433665f875eb669b
1f1b1268ad650aaf2d2983e344951641ba29298d69e5b0a019aa4eda48a05088,-1,1,1,119.41657963,1562187413,Vote,36f295c05075f8d9fa57fac4d332c5731571486a5c3b358b6675505183b44b62
1c293a116cf9ff373e7b32d7b0fd5936034248afea609efbc284477617414a04,1,0,1,125.51322678,1562182463,Ticket,9490edb0b944d6c34417a1d0233d2b02ae8b8d3049a919c646647589349ef18f
bf38c4a82ea378adb3352e232ea0b362a1b3f0b4b762b669a94201afc5f0e3bb,-1,1,1,118.75495465,1562176971,Vote,9fb9fdc4a20a3f11d26a464aecb7ac2caa88a3f81773bb9c8407ee5ce4b51927
cd2c9c76073558d5bdc1175760983aaa5ac0b5f4a3fdb0b6c2e553e09ddaa731,-1,1,1,113.66112354,1562162964,Vote,f949f4bf9acf52d73755ae88ac71227befcf43e09ce65a78a06b92240553be96
85f5a4785b9f70ba2b936ae12db0fa719a90e8362c6ed2b122d63e9c14cfd0c0,1,0,1,125.51322678,1562160295,Ticket,ffe5356f031ebd2d3f34d71a77f493888fae99f3e09ceb86ebeaeb278e00f16c
09fa87817a52d07312fb881c7333ce4d5dba6f7d9b35d78f9a5494c2162c51a0,-1,1,1,120.02338582,1562139636,Vote,e07efbcf3b4e6fb0cae5cef08a3ee8daaafe7eaa048249efd41558f211cccf27
a494df5ff58e54a9c562fa6e6457abae039b8a0b737111fba7d4db894b01d484,1,0,1,123.22182248,1562132615,Ticket,9ab67136b96647701f2c1bb30d7c5401e40b9dd81640fe13c2bd1e15ed9f4dbd
7f5f6bbd720c44089b1cdf25df559b36a5b4e780c9ccf389ca52060d43335a2f,-1,1,1,113.66112354,1562118678,Vote,6e6a71f18f591757ecbea385e8b36bfe6ed0ed26ec8c057e00b2946e2c82388e
92c5c8de70945550913aeb1e647c73d97d56d8a2d648937cb2f3568010c6c0d3,-1,1,1,113.66112354,1562113949,Vote,a0dfc4459662a6a388d4a06f785adcfbb2a080d5ce790fb5ccec44bbac1fb0d4
5e4bae85a211b8cdbc616ed0203f48d0e70b14b84669a6c1dd9f184974e4689e,-1,1,1,119.14735411,1562074242,Vote,9412979450829ea934cf988909429d8fed14347eff4a5398386280a0a477ee3c
0f656f149ac598665027cb5d3425f3faa1618bfb8cf59205f625a521f1c5feb5,-1,1,1,119.55269597,1562056757,Vote,64a6ed894eb5290d56e16e96af37e566bd74f4497fd389b1495c4d318887c549
07ee1195421b05d5262bf1de140aaa6323600f5b00843898c342d4fd89518f92,1,0,1,120.30465508,1562053062,Ticket,6e3ea93e61341ba7e2463af3d77129208efb18dcbd9baab5f0834be7b873af1e
f6f8e4eb6182cb6292793aac55d589ac186ebd02e0becfde65b271f18d167556,1,0,1,120.30465508,1562017642,Ticket,c1f425d168647098f896fca5802828efb4ee78b4ecca4e5c20fa832e56b698cb
0e1e9b64cffe867d86b1c43e04dfbf8d12fc6ccf376674aee9c1ea304c5ab9e2,1,0,1,119.14735411,1562005270,Ticket,8c68acfd2c98716dbc57f5c496741fd638dc6eba43431ac91f59126a52cd8889
7107b3a0e5f0c820cedfa36bb113c59c86917daeb4483aa091d1a5658d103615,1,0,1,119.14735411,1561982723,Ticket,dff06c765a922ca2cee6efc91133f0db3e6f4ef34b513cf600b4efd3bf6e5152
89020f1fbb22b032898646f79fd9b873e1de27315aabf0d8813ae480b28893a1,1,0,1,119.14735411,1561978952,Ticket,4a7e74cd652c326c7708b1977d7216d35b14b97b9d9805b844f42636b9b04e6f
0d532a4e14f2851b60b00bbd22bb1810a009f5317602967b16d794797fb96ceb,1,0,1,119.14735411,1561974853,Ticket,7b3ddc589d9ec3c07d86774d148e128798127fcc6b4a99e619b42f53a9dbc177
9412979450829ea934cf988909429d8fed14347eff4a5398386280a0a477ee3c,1,0,1,119.14735411,1561973994,Ticket,5e4bae85a211b8cdbc616ed0203f48d0e70b14b84669a6c1dd9f184974e4689e
246113091dc440ef94a44cdf0676d01e88849cb9d44fff517576da7f7191536f,-1,1,1,119.41657963,1561973084,Vote,a61ca2f54e7ab8814d87ba0e76055de9c8d34ad8b7c3619c51511af0b60e8631
5768b157d361e0cdd2b5bbee2b69c37030733acb0171dd364441ef3b11f42245,1,0,1,118.84584456,1561951760,Ticket,7ce3b037a37478bc88618cb468737e0331d61c40473b67d36b99c018528dfd1e
37fd12f22f124e0d7b8bec70dddaab9c44807e7cdbb44ab69f611635a85c8cb2,-1,1,1,120.68914851,1561942633,Vote,30305f735a9aa5661c7213d0453ad0822cde534e7ff95562040842986b6d2585
cfa2e88402a83e77197840e54a2645ad426a0548be6454797946dafa6451df4b,-1,1,1,117.09712201,1561930335,Vote,5911b2071e1a7c8e06b92ce80aefe14798e11579c8c2cb93eca7607aa2916c83
50f49d15c139c3f2f91a9d6acaa41760ff85cfd550149c95e4bd9def5917250a,1,0,1,116.78276729,1561922810,Ticket,7b62b01c9d7bfb4c93c2b31fa5709b784f2f0cb5cbb6a4bca0e58bfcecf84097
0b25317da2f7ec1dc7d8af14758350f4b5c88b1d7d5ccfa3cc0f4e7d5ec4e10e,-1,1,1,119.64440903,1561910174,Vote,3d9ad974803dffedd03fe241d9d94255459d63a97c28a1cc71bf0df43f3b0aa2
14558037f31d3a46bee5ac21ea0920f75cb8ac49046fecf1595699ee93948b11,-1,1,1,127.10193633,1561904427,Vote,5ac0f9dd2729e8f062fc319bf1e615cc3fc1c566898c74e7dc9e21797b95fda3
88cc543cbade5e4387d61609e9d8a00661dac353a703c7c5bd5e0cc0deb001b9,-1,1,1,120.84069751,1561900959,Vote,92cd36873cace3932a5dc7b0645485810a439021b165c9ff1711c070a1a29e16
dcc9a22f8282aad0a9df10797dbb001a85e25b729ceaacdd91ccf9f035d9fdcc,-1,1,1,120.89182613,1561900440,Vote,3036c94f162ef639f59fedfeb1259b4cfe9d863503ac8c7c439e266502997e55
91b0405278d28e48a11baa59d53e71f0247b83bdd154e3590cc8d4f0ee567e3b,-1,1,1,120.80049457,1561873841,Vote,7d9361fb0b06e59e9d8c790af6c271ee821c2d3931d2b88aa5fb451e3c32a414
72877dd646f928d6afe85df746b8f710a8c5cb1cae2ab339cfdfa01626f02ef8,-1,1,1,119.9271789,1561842631,Vote,550888a86f11356c494aaca1e4e3272f90cd6b941877eacde1ec785ed87eadeb
69a3cedbcf26ddd1e1a020dc41f87256fcc226f64dd5f8a1dc1f24bea937d887,1,0,1,118.00579498,1561807758,Ticket,698a23f25ab92462813ee91996daa5faa250740a875ac2cbff9290a0f11acfb8
adbebfefa4a9b026e26c83b0f6bb24c9ad34b8c4dab8d1b06691b6d471fe9acf,1,0,1,118.66502395,1561799222,Ticket,45631783eed7b725b020d1f836cc629df1fecdc6023dc06bab9ff5b32efea15a
e3b8d66284569a232bb3ec8e5c3d57f7dcad4b2a84fe924f4e5000b807bbdea7,1,0,1,118.58076311,1561726234,Ticket,a0254feac29293ba754de969d9437322f129daef5bd65cf33737ee7a6e864112
176c02a27c2c04724a70708de7956b986aa8e724acaa42808cfeb08f8ee9e7c1,-1,1,1,120.68914851,1561724292,Vote,5af08c22c5178548b9c5fbc9e3d868e5d5118834842d491f99212c3c31ca4f36
adb53b65b9894122f3452a306f6b22a9617465f8d2b679d5e9926600f6f3bde5,1,0,1,118.58076311,1561717158,Ticket,80263393d030716d2a45af5eb2fb312aa68e3953c6d1f60ce20ad5459d82be64
8bed194188b627aecff2f81675585765f0ee1b72061c81b9d406a238d7cdbe59,-1,1,1,113.66112354,1561715568,Vote,b3f505eb8c776cf750ad6fe0a57f125780b08615c1725331021e152dd204dc66
9fb9fdc4a20a3f11d26a464aecb7ac2caa88a3f81773bb9c8407ee5ce4b51927,1,0,1,118.75495465,1561708039,Ticket,bf38c4a82ea378adb3352e232ea0b362a1b3f0b4b762b669a94201afc5f0e3bb
b8e739a98582d773142e695251367720f6ec7db3b4d280996546435dad8b9979,-1,1,1,119.68875907,1561650268,Vote,3594b72a41617777cce17418e3f030ca824af9c7afdd5f87b0a27e6280992a50
0440d97cac864616278f7e7492d6153b296bd54d42835f491a77ad76ecc30883,-1,1,1,118.10960302,1561643365,Vote,976dcdff97b6d9d0d4cbf928b4112652d0107225b3ab2e9c9a9937955e3a6bae
de2dcd56e66f6375ef062a34e6b868cc9531be6e5d37662a36643ca4b0fc0d56,1,0,1,118.70998636,1561636901,Ticket,a4514b9b392aef11da996dcc2be36371744222a8ada8924b0323664ad1b8603c
ad49b92c62e2f4a9f071a187c25ba22e52e26ea395771843c7a0ab7f609c0e67,-1,1,1,120.68914851,1561633383,Vote,3aaf0855fb058e010c615d112f534f363cc836ff0aee8d52dbd0d13e76ae6f15
535fc6f65125190acebc0f71ec22be43a2e6377f94f652c7ded19d2608baf857,1,0,1,118.81097356,1561598427,Ticket,ce3517b6a44f761a5f4736f2f38c49f492f863d876904cba8701fda530976c8f
bf32324f89f94be6b5574bd5d4a9cf6350f08afb464d460a2102632acbf80842,1,0,1,118.81097356,1561597278,Ticket,a04f909f49310074b0f190d9937b5fb643b1b162139feb00a86287cea49b7ee5
2d1c5f95008b323b84eca00e74198fefba87c3003cfe9719426cb5b414440ed6,1,0,1,118.39593142,1561576153,Ticket,a5974eb54a882885a909864effbe2744779890de52a870147bb9b4a8a0676f46
063d7ad3a67cc8fae1ffa498244ca754e1bfcdea6e8cbd67334d663694fc6953,1,0,1,118.39593142,1561573116,Ticket,899fb4b6a90015a7536c182eb5db4f25871e57d953fbe1b75e963475989edc2d
885032280a3c52ffb75e98e2b346c37eaab12f4ea6e8a2cc8ec3976d5be82f03,1,0,1,118.39593142,1561568744,Ticket,504546a8515df49f014bd81ad953ba6837e31891ad3af7056270ae8d1d4e8647
936d6cd418d59ea010ac495c99f21481f1e8888fef5c4d4d37f4609cc0177a3b,-1,1,1,121.47093686,1561565474,Vote,cffd9937f6b3e1b397b2bcfec2a1a58dd1cb0378c9e51f1dc7571ff20532dd5c
aad7a17528775ad191e89745046c2664784abd4d6e2b178e8352c73aa456429d,1,0,1,118.39593142,1561559707,Ticket,71b754fbfb345665f978f8382103532747146e7df3279247a99dcf77b8acc4df
cebff1f10c32afc34692fd89f1bd98cb1f6208a59a8f9c2d85c66cdeabea5eb1,1,0,1,118.39593142,1561552992,Ticket,464a6e294e7adb1f557b650735b9dc0489c30a99b3e0bb6f363a014df9597dd9
0ec58cb3cd90f98fe4d83890c2cdc19436cb5a10138f511b110e17f7f60a782e,1,0,1,118.19437788,1561548312,Ticket,4631abfc8fa0833753f81e41c04575287207b6732b443e8c7bb7ec837e171295
ef5ce184669199dfd1ea1caaf6ed4cddcef470cccd66a2809486fc56b1215a52,1,0,1,118.19437788,1561531309,Ticket,44f86305cf90fe136b8036eb38d7ac7242281fe8e531124d6eacbb4496a6b17c
21c85e56920a2859be4fd023d3c11065873682f398a134a6c1130b50642c4c94,-1,1,1,113.66112354,1561516899,Vote,c055580a56aa042ce2b8131671820f0ec476ef1ed9dc1704a45454d0f7c0f851
3799deb3e4a0b9146534eea56845e651dbcedc27d648a1f8e176ba74e9804d76,-1,1,1,114.50852386,1561515103,Vote,7772ea146871ce45e41dab83bd4c68f875686bf3060340a851fbc5d5a5007728
6573021452d3e3d8733c6ad805746e3f1d279a1c20b112dec8b89d7f5b3a697d,1,0,1,118.19437788,1561508593,Ticket,e45e2c49451bc5bee8d85bbce7cb38dbcad009c7e28388a599304495ec307a32
a47a4caafb01807bc62c50dfb480060af5ab382094261e176365ff46beb1300e,-1,1,1,113.66112354,1561496147,Vote,09ef047cbc36681579b9d4994bcfd548d43863a66303d5de3be78b2cb0d22e25
e580063e3edbae00554cc096dc3ba0381b8e7b241bcfbe68b77efe0f4e238974,-1,1,1,113.66112354,1561491069,Vote,74d03a71483c875b7708424326b5158bc180857e0d86fed7e5215e61ebd36fc5
3538326e7a307f2e5c808ab7d3148cd4fcb55a7a81909f966cbf8ee0dd1efd27,-1,1,1,119.41657963,1561486550,Vote,2573492dd8f15a652e85f07ffcba9c836c10272e4b9a0143a3ddcbab0f9a3de6
49a029cfb4ccbc8f22ecb1ebd6b14aa0940f1a9d596a97c4f7d95879a61ea7e6,1,0,1,117.8585984,1561486550,Ticket,59f46287edca117cba7e3684fcbe6ba0ff4f2af1beef3308a5039cb869f0248b
eac19f5956f0e96e5017a51b8d38e17a5351d8980176dac62f7a13e8e6d7e9cb,-1,1,1,119.41657963,1561476661,Vote,282707978a6ebf8e55676d1793de9940ccaacc5579d60eb7befca394cdd8d7d2
10abbffcd35670c4821c634fdf478d2dc8dc5f7776502a57bd44c4258a7990bd,1,0,1,117.8585984,1561465131,Ticket,e74c23a08ec1f076c1cac6ecca2f0d9617b9b90917235c4c04f581daff4be925
2dc89241ec59987c302554d554c59332529e2dbe9d5c8912c1511018078d3788,-1,1,1,121.21553312,1561464847,Vote,bc013eb60168e050ac12aede90cdbd217f385b033c9b64319342f1f97d324669
fcf2759377e889e92502a3de2e8495b6ad77de7e61993eba7929a08958326340,-1,1,1,113.66112354,1561462280,Vote,89f5484df80ee46089eba76efdf3e876f32b928fa576da9231492ef80e3574e9
ce18860639d99f61b822089b0f092016379c63412fa4f5bed8ce71a612064d27,-1,1,1,119.64440903,1561446010,Vote,0a4b465a9d4e499b23b7df4b8a55e53bf6620bf01e0da43e036b80382891cff8
d7b9a5da86e11fa258399de3881b313c711cc47d35d8e65ecbef811e29a40de6,1,0,1,118.44973611,1561443234,Ticket,ba36594ad37d4142899e6a757e27a1345d25694644048cc21d55cf6722ab525c
3c509cd98b681bb5cd04322bb772cdcbeb1b744a6b62123b8c45a6c6d18f8a9e,-1,1,1,120.84069751,1561426310,Vote,3c74918db8d73b19a0f0aae8015a730cf4939cf4c519c4368afcbccfdc2252cb
abfe17ec5a8dd9f716dc489fdea533403c5cac501728e9c793aff0f10a460c49,-1,1,1,113.66112354,1561402500,Vote,f0655e39960adabcd00a112f1a872a286537d8172cacceb88c440562b5aa2d73
4256d96a50cd942baec8359f8340c0f1d0c6fd82255e0301c7004916419df5bb,-1,1,1,120.88142545,1561388503,Vote,e38aaabcc102cc8d48b737d2088e65d3fb646e67838ec8559b1d30825995bef9
cbaf910938bc7fcd9c10188a8e73e9d7e8506e965efd35921965ce51a9617ec8,-1,1,1,122.02899877,1561365085,Vote,154b95e95328cf38a6769a60284561a9bfe0147b514037e9e6db58e9e45548f3
241f9ba95b753e1bddd908d9c704860df74f0dd2b31652dee227667d602f33fc,1,0,1,118.89344504,1561316987,Ticket,4c65dfa1f59056a79a35bf4c80f0ef8c6b8d29fcc54fac166f309b58d0076cbc
605ebebde5a90d820337f8389153e1eaa4aa3add9cd5ab354a7cf88cd56e0f0d,1,0,1,118.89344504,1561316987,Ticket,8c337b240389a739a09e3761e630ce7377fc3adc0d54af953096bfcb14f643fa
7af89f879f88f840973ff449a1ac357cc3df99c6653ba631b83fcca66d16b991,1,0,1,118.89344504,1561316987,Ticket,33f87af26067d1b8e73dca1d82949fb03e850450b92e157192ca97a846568443
abce7d1520feb147043166d93c39ce5d773788f6c9e964a13f6495e5ae1eabb8,1,0,1,118.89344504,1561315001,Ticket,b5e9a0a74bb77ae11dc0c3811af58c6396a052c53fdbac288fe1935c77b4c2fb
6f3423ebd2e07963b97e4245b2b02143d84c1033204355dc11bbce9be9b5242d,1,0,1,118.89344504,1561312207,Ticket,52239bac9563e7b6454dc84a5e8d9c7a333f3a2c7b713697e1267db2634a5554
5cb99a4bcb810f270390c7cc6cee04034f8e4b938a469bc43497cbfc3aa0b445,1,0,1,119.89795004,1561256175,Ticket,ba0707c2333529eac1315afb482efe04d1d8c04d9c8cc4ff0d7c60ccedb0f589
72d6832dfe33629f622912652ea0c3905d3590e1fd5a124dd286284a3f56a011,-1,1,1,119.64440903,1561239400,Vote,ba97168235cb54baa6e0fdf14723e30992ba64841b2385f699a2ba010a3d188d
a521c60699880ccced7393642c00b75e757d6649476872be909b467beca9c886,-1,1,1,119.68875907,1561237831,Vote,7dfc3ab64c67f11ea1cdcc6a419e404e01ddc16091cde453cad4072530127c44
3aaf0855fb058e010c615d112f534f363cc836ff0aee8d52dbd0d13e76ae6f15,1,0,1,120.68914851,1561235860,Ticket,ad49b92c62e2f4a9f071a187c25ba22e52e26ea395771843c7a0ab7f609c0e67
30305f735a9aa5661c7213d0453ad0822cde534e7ff95562040842986b6d2585,1,0,1,120.68914851,1561218261,Ticket,37fd12f22f124e0d7b8bec70dddaab9c44807e7cdbb44ab69f611635a85c8cb2
5474a4ec48fbd827db477f7c0e931e0b66e53039adccaf8569c7d77591289d2d,1,0,1,120.68914851,1561217320,Ticket,15f8385a6362a1eb0a5ee296f92e9abfee3f4061009eb7f6fb5437f252b2263e
5af08c22c5178548b9c5fbc9e3d868e5d5118834842d491f99212c3c31ca4f36,1,0,1,120.68914851,1561215516,Ticket,176c02a27c2c04724a70708de7956b986aa8e724acaa42808cfeb08f8ee9e7c1
ccca30cadf283f2acfe664868921d19e9d2988b9b3f64806a3f28a318ffa004c,1,0,1,120.68914851,1561215304,Ticket,bf1cac6d3224e9da75f9adc4ec3fd1c96bf0668215b2b21068e921ea0b557b5e
9178c967ce4e70818208d335490ac3265e779326cd3b32fe08bbc556e6cf2911,1,0,1,120.68914851,1561212083,Ticket,d1cf198469a0d1ead47154b5738c1610ef3674a929b56eb968c319c6327cf1a9
cedcbc63db4055ff63faf7f030817e08b126ec485ef68df5ec621e428f63a05e,1,0,1,121.47041155,1561200767,Ticket,834dd1de5869860614327c6fed7a5a6306f79ffff5171488521992120b0942cf
2a2e5bfaa5db32275c4d54b4b6d99f74ca5eacfd94358d2dcc495e20d0cfc4fc,-1,1,1,120.09554319,1561181619,Vote,c438da2952c146db3b35853c729da72f796cb44b1a83635ec98f9534b6e2d34b
f2f6539baf82de49f2516f7e29031e5149c3aedd6aef39b4eebf71d0311e09af,-1,1,1,116.76966598,1561161966,Vote,893e877524f4cd85ca52d4e0580d1a33623511e14cd6e6c61e033d929d1f15cd
53a6a960aa73a3e6ef30462e8dd0a3d72a6406397f99abfec5f1e1d573b3d003,-1,1,1,113.66112354,1561143621,Vote,e9ab0f6010a4e8de96b33d6f63f1c7f62e1cbe2b1b8c3b17aceac91fea9b879e
a15cee61d6883da91d6978a8e45a0ff0c000121bc1448c7d33a27f7f48442d5d,-1,1,1,119.64440903,1561142322,Vote,664fb0fb6de0781771ec7ea0b5a8d9ad7af5a48fc6f77824d84ee6c5822855a3
f94f2b6c1de94d3222f3fe3599a91c1d690bc5a9795b001d8a418a403a4ae063,-1,1,1,119.9271789,1561138318,Vote,35ff2e81e955b26f042d9a1943a0e64dc5a4535530b347256ebdf52f6be8aa85
f69529ddc83b47d37da5533ef5ce8a9ec2a80e64e34aa51fb92bbf8dd212c460,-1,1,1,120.37121055,1561137032,Vote,427e3fb35c9decedfc654d267d7ddabfa50d707c57a24316019f62fd5525b37b
cced8c8a5e37f798edbe5809cc94ab9cddcb643309b945776dee139c76b4967d,-1,1,1,119.41657963,1561132923,Vote,ad515d9bffd2668e178af2fcc5c53bae8212058aa650db615a47f46863df0680
11f61e8809dd16ebbfd8f442151492d351287704051b775c7df679dcc6eeda2e,-1,1,1,113.66112354,1561116699,Vote,37f54f2fbab03d77148e4efac7afde57dd0d9b89f7e849384e8609f96168aebf
154b95e95328cf38a6769a60284561a9bfe0147b514037e9e6db58e9e45548f3,1,0,1,122.02899877,1561095622,Ticket,cbaf910938bc7fcd9c10188a8e73e9d7e8506e965efd35921965ce51a9617ec8
72428981616d578cf3a8155b3c4e121092dd61c57b5e36c2ea01a8e43502f565,-1,1,1,121.21553312,1561082273,Vote,d9d69774d02fb46acc2499851fe2503bf7e7e47324cce323bcd7f574f9c224dc
cffd9937f6b3e1b397b2bcfec2a1a58dd1cb0378c9e51f1dc7571ff20532dd5c,1,0,1,121.47093686,1561050916,Ticket,936d6cd418d59ea010ac495c99f21481f1e8888fef5c4d4d37f4609cc0177a3b
cfc2e72aba0d2f16e5ba1b3e51d3d364eb68d9a6285dcb5e1b34ccd30291d69f,1,0,1,121.47093686,1561035003,Ticket,86181861f1d120ecfb22f8e2a5489c6377efe2397c941e0da218803a8f546e8f
bc013eb60168e050ac12aede90cdbd217f385b033c9b64319342f1f97d324669,1,0,1,121.21553312,1561004702,Ticket,2dc89241ec59987c302554d554c59332529e2dbe9d5c8912c1511018078d3788
a673de8c1ae9a722603ceb9d2869581bdd2f5a369d62610c88807a78ab157a30,1,0,1,121.21553312,1561000611,Ticket,d1ed78715ab60b448d825d695fd5c07789368422981ab68cd94e02d0402f8058
25d279ab142d59cb737600cfbcca6d37f716fe8d4cd3da9236af790464ebe851,-1,1,1,123.27565531,1560989745,Vote,c3ea806eefcd84372ac6867402bf2512c74c11f0470d456cfdf9de8a15f56e4e
d9d69774d02fb46acc2499851fe2503bf7e7e47324cce323bcd7f574f9c224dc,1,0,1,121.21553312,1560976699,Ticket,72428981616d578cf3a8155b3c4e121092dd61c57b5e36c2ea01a8e43502f565
a14eb7b3c9f7c98663e0acfd211b61337e0554de7e5263600207a462ba89a408,-1,1,1,126.08187908,1560967328,Vote,7ab86549dfbfde3540e17edd1a1a69162f7efd0989b79ded3e707708bc489f39
92cd36873cace3932a5dc7b0645485810a439021b165c9ff1711c070a1a29e16,1,0,1,120.84069751,1560961444,Ticket,88cc543cbade5e4387d61609e9d8a00661dac353a703c7c5bd5e0cc0deb001b9
6964645d9230344c525a6044d1c1f51dd5ffadd6da085f943c1ed05240e9764d,-1,1,1,120.75551634,1560952738,Vote,745fcd93766f474c52ea49ffcbac49dd559c53132d8812b409a1af692a880e81
32e5c69125d5d6b32c7c3646e474fec305ac65cf585210669f1d55c9ef466a4d,1,0,1,120.84069751,1560946093,Ticket,11efc8dd5dcf88ad4ace5a901aae2a2e247d9ac1dd2643cc17861562330752b3
3c74918db8d73b19a0f0aae8015a730cf4939cf4c519c4368afcbccfdc2252cb,1,0,1,120.84069751,1560938919,Ticket,3c509cd98b681bb5cd04322bb772cdcbeb1b744a6b62123b8c45a6c6d18f8a9e
3a8b80948de21eb263c5b4c622f40dd726539b2cd12119d8a57c43e81b51550b,-1,1,1,113.66112354,1560931157,Vote,256548be058c52978b2fa03f9520ea0fb143e46dd0f866619ddf61a0e6f0e005
b9bb1d4e81abab0b0f95254b456e0f7937697af9bfcd91ca87f395611c18449e,1,0,1,120.82043214,1560928594,Ticket,842115cea73bd455969bbe109436000bd6003ead1ea95da6360d5d055a665d5e
c392d394aa537cd2e2b8a5e9d33b82809712101ba7892589e7eb0e41af2ac6fa,-1,1,1,116.76966598,1560928459,Vote,5a6fc6cfb802ba94cd6a5c4fca216d447c88a24dbabad4bb10e61c35b7271397
606e273b4555ea1e179002af06a4eaea61f4052e14df03f1b9cfcbd4dc1f0473,-1,1,1,113.66112354,1560907125,Vote,f8617482b90aa33a2d10c43a96e37c5b502ed0a0243cdefaa3c488579d5ffaf7
92db2730dfd16cb437f144cab2775f5c2b3b17258bbd99475a435ee84ed0df20,-1,1,1,113.66112354,1560889529,Vote,9b905a4a14ecd6f0510e3f59f2f2f818c48f15d3e6421fe661344039c40343cb
b8a200d2bcf3def908d3fae9bc4fb23304db8a0c13fe5d24ed115022d883539e,1,0,1,120.32178482,1560889203,Ticket,a476e54a1e0c984b8960c28747d074cff2eb654ef854818708ec78098ecc3a26
4add51e98f661f4da759f7b451dfeca563a97aad031be19526b1ecde7c5b2d4f,-1,1,1,120.75551634,1560867511,Vote,7b89424c6b6011611e3487b77b46add039a5f5f3dff0bf76a5de8d0100113e44
17517e2ee2b9525b0b11036f8b0d1e0c459d32e15f079d64cbd639627bf14841,1,0,1,120.32178482,1560865032,Ticket,c485226271ec179be87e12998aa034f4e2f82f36d486b9fc3bb7f6de0808c8c2
