tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dfad5a01bdb30a166ac4dd63e548c136e79338874378cf989bcba8eda0d7eef,-1,144,1,137.51752064,1572158018,Regular,98a15ee998f04385482ef73e34f750ce7b8d5e7c4de61da8801b6bd9311d7a5e
98a15ee998f04385482ef73e34f750ce7b8d5e7c4de61da8801b6bd9311d7a5e,1,0,1,137.51752064,1572157039,Regular,4dfad5a01bdb30a166ac4dd63e548c136e79338874378cf989bcba8eda0d7eef
83a7ca924fbd48f7c26573fc86038bd96ef0bee2f19fb20a11500fc8ba38feea,-1,31,1,165.2833686,1572145834,Regular,300774bd45f8e67381eb460e9bb546add4e4192c4810664d4d2a80ad5ed362f0
300774bd45f8e67381eb460e9bb546add4e4192c4810664d4d2a80ad5ed362f0,1,1,1,165.2833686,1572144371,Regular,83a7ca924fbd48f7c26573fc86038bd96ef0bee2f19fb20a11500fc8ba38feea
ec2b79e1df0e19d255ae762bbc668a6d045376777f0d6cc06bb45947875bf0a3,-1,42,1,214.88559703,1572128764,Regular,706707554ebc6a8d81450b9236f82341b4477c6ff5ddf4cf9847befda46b3c50
706707554ebc6a8d81450b9236f82341b4477c6ff5ddf4cf9847befda46b3c50,1,0,1,214.88559703,1572128150,Regular,ec2b79e1df0e19d255ae762bbc668a6d045376777f0d6cc06bb45947875bf0a3
523403f0eee5cff509684f65b9bc7afd38179415c5c3b4ca88d7fbf806061ea6,-1,13,1,249.99,1572111778,Regular,dd2d978cd2d08f861bb125847bb2a89b21571991b83087cbad42c3f8d25da75f
dd2d978cd2d08f861bb125847bb2a89b21571991b83087cbad42c3f8d25da75f,1,1,1,249.99,1572110259,Regular,523403f0eee5cff509684f65b9bc7afd38179415c5c3b4ca88d7fbf806061ea6
fdef75a446db187c05a4961fd88ef5f66423cf099267d502eaa0a5c9efc5cc15,-1,10,1,222.00670411,1572093842,Regular,41007f07e83cab82331c0a1bcea66c0cde41f14e34492b0f7ce266063611fcf4
41007f07e83cab82331c0a1bcea66c0cde41f14e34492b0f7ce266063611fcf4,1,0,1,222.00670411,1572093512,Regular,fdef75a446db187c05a4961fd88ef5f66423cf099267d502eaa0a5c9efc5cc15
a03008fc6213ba0d9dbd0ff72f5163f7c092fab69b0f7bbd2637e8d507348fa1,-1,22,1,253.31488917,1572076936,Regular,f392a9468504097a29914a2c8b52e33fc1860c6e62ad34e1ca15d6094696a90b
f392a9468504097a29914a2c8b52e33fc1860c6e62ad34e1ca15d6094696a90b,1,1,1,253.31488917,1572075319,Regular,a03008fc6213ba0d9dbd0ff72f5163f7c092fab69b0f7bbd2637e8d507348fa1
6dc24801bb2b19fbe219c4263da839c4549ec54bc41e360b866c5f9133824b0d,-1,0,1,142.94889178,1572066490,Regular,068b8fa1b6e737d08ae437ec4d06c430aa4d3c523d7fe44bbfa59cc20a6b718c
068b8fa1b6e737d08ae437ec4d06c430aa4d3c523d7fe44bbfa59cc20a6b718c,1,1,1,142.94889178,1572062659,Regular,6dc24801bb2b19fbe219c4263da839c4549ec54bc41e360b866c5f9133824b0d
9b8befb1a4866d911caf87b6a1793291d3ae7b4178cf3a3f9a9abaf1dc4f6534,-1,0,1,162.94983691,1572051089,Regular,c9e25e81a0c10277cb3f557cffe0894a26ad4310613633969d0a9749a4b94307
c9e25e81a0c10277cb3f557cffe0894a26ad4310613633969d0a9749a4b94307,1,1,1,162.94983691,1572050238,Regular,9b8befb1a4866d911caf87b6a1793291d3ae7b4178cf3a3f9a9abaf1dc4f6534
6e4eed04faad8656135e26dbbe1c56e08831bf28fe7c5e68316e75666dbb95b7,-1,1,1,215.91810517,1572034323,Regular,f494d0ec3ac1548c97c71c176056f5098f5304ebfde39f3c8ef76612ab1d7125
f494d0ec3ac1548c97c71c176056f5098f5304ebfde39f3c8ef76612ab1d7125,1,1,1,215.91810517,1572033949,Regular,6e4eed04faad8656135e26dbbe1c56e08831bf28fe7c5e68316e75666dbb95b7
943b5f206639c9aa8f109e3d138ebb78949158629ca91f1b874c6915b5efabd2,-1,0,1,230.6705075,1572017365,Regular,32d70159997b24143228a4c9d0f3f0bd2fe20b3502bc89dcb1410671497763fa
32d70159997b24143228a4c9d0f3f0bd2fe20b3502bc89dcb1410671497763fa,1,1,1,230.6705075,1572016534,Regular,943b5f206639c9aa8f109e3d138ebb78949158629ca91f1b874c6915b5efabd2
1302c4c3e94c5966fc929c99c7fb7c4dcb56a17ef6d1b41930a87b266b0de4b2,-1,1,1,203.37408943,1572001108,Regular,93fe501b3caf4a830b082e711b1a4a1e33505b33115cbb62603a54d3b830ff63
93fe501b3caf4a830b082e711b1a4a1e33505b33115cbb62603a54d3b830ff63,1,1,1,203.37408943,1572000761,Regular,1302c4c3e94c5966fc929c99c7fb7c4dcb56a17ef6d1b41930a87b266b0de4b2
04a98171a41e0e1b821135f13fcf976586a4d04348f54ca85c062ae5081930f9,-1,1,1,231.20387283,1571982189,Regular,b6b3535396d0603f9f6d61c31c58caa66c02dfe001a15fefa27301679977404b
b6b3535396d0603f9f6d61c31c58caa66c02dfe001a15fefa27301679977404b,1,1,1,231.20387283,1571981827,Regular,04a98171a41e0e1b821135f13fcf976586a4d04348f54ca85c062ae5081930f9
2467a7a99bc5650933602a00ea3de34d8b8307370b76efad45f06d6799bf2951,-1,1,1,128.05256785,1571970010,Regular,19d67e662a6b0968193ed9898f7549c38b37679bdf277f31e942b24b0d1d208f
19d67e662a6b0968193ed9898f7549c38b37679bdf277f31e942b24b0d1d208f,1,0,1,128.05256785,1571969284,Regular,2467a7a99bc5650933602a00ea3de34d8b8307370b76efad45f06d6799bf2951
d35d05bc26707ea6553a90d3820837fc1a3492070ba1b8ea014b4eca726ec44c,-1,1,1,154.82856391,1571957163,Regular,a644e66456fe8d4024a68f1abe6d81a730e37fd317a38344589355c445984e85
a644e66456fe8d4024a68f1abe6d81a730e37fd317a38344589355c445984e85,1,1,1,154.82856391,1571956542,Regular,d35d05bc26707ea6553a90d3820837fc1a3492070ba1b8ea014b4eca726ec44c
7e7f202613334040d4c97e832b190d59d3c0bec3029071e49037fa1aca3472a2,-1,1,1,204.67415043,1571940163,Regular,3b3167b93c5b3f68951e8bc12edf896bb4af5f49d69396e63e8065dc174b6c6e
3b3167b93c5b3f68951e8bc12edf896bb4af5f49d69396e63e8065dc174b6c6e,1,1,1,204.67415043,1571940011,Regular,7e7f202613334040d4c97e832b190d59d3c0bec3029071e49037fa1aca3472a2
7ba40de96ff3da706624b4a6f86db668dcf3ed7244e76157855029cb09503625,-1,1,1,231.20387283,1571922255,Regular,f277fb8870a7ab57684da92bd6c349b05454893c66266c316d189bc27b96bf94
f277fb8870a7ab57684da92bd6c349b05454893c66266c316d189bc27b96bf94,1,0,1,231.20387283,1571921886,Regular,7ba40de96ff3da706624b4a6f86db668dcf3ed7244e76157855029cb09503625
8738a0965285ef8fa2f002f3b03cb581d65f9e721e2d1db3d5bd0990774658b3,-1,2,1,199.30853997,1571907576,Regular,9c3ac9e90887d8d0a2a3bdea3deb44410a8e709c9f942a105a4d8d07b4801ed4
9c3ac9e90887d8d0a2a3bdea3deb44410a8e709c9f942a105a4d8d07b4801ed4,1,1,1,199.30853997,1571905863,Regular,8738a0965285ef8fa2f002f3b03cb581d65f9e721e2d1db3d5bd0990774658b3
8cb98a2295a1d78fe7fc82542d9a87ea103ef80e2e19deb9a0fa5a625cd8836c,-1,1,1,232.00856148,1571888998,Regular,d55421c2c8361c0beec8f1ffdc23b63a9aaa9c383a5c8228d7e348b5d817e63b
d55421c2c8361c0beec8f1ffdc23b63a9aaa9c383a5c8228d7e348b5d817e63b,1,0,1,232.00856148,1571887542,Regular,8cb98a2295a1d78fe7fc82542d9a87ea103ef80e2e19deb9a0fa5a625cd8836c
bd93205e6a08db03483edb891442c0b4d11d52e6c335c85f2f74a31cb2cdf49e,-1,1,1,128.05256785,1571877306,Regular,b9b29bfa25611190babadf2b0c2065246dcc02f9e57a35b57370fb888bfd42f4
b9b29bfa25611190babadf2b0c2065246dcc02f9e57a35b57370fb888bfd42f4,1,1,1,128.05256785,1571874495,Regular,bd93205e6a08db03483edb891442c0b4d11d52e6c335c85f2f74a31cb2cdf49e
6d14190f372a996c8161c50e5fe3d2f2401af249daa865c43f61603114ff9184,-1,2,1,157.9937975,1571861811,Regular,b2a526fd838d7b1a41e8fd099979e8133a9753071df12fb0543153d5f1e870df
b2a526fd838d7b1a41e8fd099979e8133a9753071df12fb0543153d5f1e870df,1,0,1,157.9937975,1571861413,Regular,6d14190f372a996c8161c50e5fe3d2f2401af249daa865c43f61603114ff9184
5108ae22a7ee816b54473cfdf90b1368fff160f310dde5786f12a6cc892d5467,-1,2,1,206.14191157,1571846114,Regular,8514f7112b26e1b1db6c3ce0ecf9a871f71001a5914fd191753b449fffccca96
8514f7112b26e1b1db6c3ce0ecf9a871f71001a5914fd191753b449fffccca96,1,2,1,206.14191157,1571845204,Regular,5108ae22a7ee816b54473cfdf90b1368fff160f310dde5786f12a6cc892d5467
d76521038a66f2d24ec90eb8f52ef15ccda0e6ecc10697b5882457feedb8bdb6,-1,1,1,231.85793776,1571827983,Regular,2a517a69273e6c059a2bdcdd731be8e354952a34b5aed0d5ba0ee6f00cd2b19d
2a517a69273e6c059a2bdcdd731be8e354952a34b5aed0d5ba0ee6f00cd2b19d,1,0,1,231.85793776,1571827319,Regular,d76521038a66f2d24ec90eb8f52ef15ccda0e6ecc10697b5882457feedb8bdb6
2961495735d29b3cf00e9daa1a3283b9dbaa26d1b45e94cbf26f3bbdcaccdc10,-1,1,1,195.35087226,1571813332,Regular,f19e6e55819c07365133e8c9c43a5b8667d291c62ef7261d8696854c960c9bcb
f19e6e55819c07365133e8c9c43a5b8667d291c62ef7261d8696854c960c9bcb,1,1,1,195.35087226,1571812101,Regular,2961495735d29b3cf00e9daa1a3283b9dbaa26d1b45e94cbf26f3bbdcaccdc10
f5fb99b3e1dbbcb38ad014581dfd10465bee57dd3dbb4176d412ed4503b9e1d9,-1,1,1,223.45005592,1571794392,Regular,d57e59bb2e802d5670c6c9f8733eb8e2ef06b534db1ba3feeaf3a20918cddebb
d57e59bb2e802d5670c6c9f8733eb8e2ef06b534db1ba3feeaf3a20918cddebb,1,0,1,223.45005592,1571793976,Regular,f5fb99b3e1dbbcb38ad014581dfd10465bee57dd3dbb4176d412ed4503b9e1d9
ee53e01f3785dd68e3e064fde6de3e7533b98ed964414427037de8453b02de7f,-1,1,1,124.147589,1571783211,Regular,af7d490f2c64c6578dcd2e10a1a3d3a0d3a8cce2045009d01f0f40be0cdb07ad
af7d490f2c64c6578dcd2e10a1a3d3a0d3a8cce2045009d01f0f40be0cdb07ad,1,0,1,124.147589,1571781729,Regular,ee53e01f3785dd68e3e064fde6de3e7533b98ed964414427037de8453b02de7f
5e61a37ecb10635cbfb8e61022656c6e95c624ae23c5ddce79ba05d8328a60a1,-1,0,1,182.46045645,1571767809,Regular,36ebbf8cfd854c35e3f83ec1647eb0f91c8278346fb311d9414391ca5ac6d704
36ebbf8cfd854c35e3f83ec1647eb0f91c8278346fb311d9414391ca5ac6d704,1,2,1,182.46045645,1571767242,Regular,5e61a37ecb10635cbfb8e61022656c6e95c624ae23c5ddce79ba05d8328a60a1
b46d6741491d50a029ee280a646c3d17d35ba98f33c1b826558798f8c56e243f,-1,0,1,205.51378628,1571754549,Regular,7e0cf89df8fa8403ae700c4121b480c098de8121457617de7897bb350fdd05a6
7e0cf89df8fa8403ae700c4121b480c098de8121457617de7897bb350fdd05a6,1,2,1,205.51378628,1571751300,Regular,b46d6741491d50a029ee280a646c3d17d35ba98f33c1b826558798f8c56e243f
7ba04322ebc768c056224f6074b45e106a680eb8e10eef944eb83668bc8b5032,-1,1,1,233.3622287,1571735586,Regular,008617872fdd9c8450c492b5d8233bf99221c9d83e328e575cd358705e6d82a0
008617872fdd9c8450c492b5d8233bf99221c9d83e328e575cd358705e6d82a0,1,1,1,233.3622287,1571733765,Regular,7ba04322ebc768c056224f6074b45e106a680eb8e10eef944eb83668bc8b5032
651a31f735d54d380295dbdd9651f8e59a17acaac12e6661a3bd7859368f243a,-1,2,1,189.13347485,1571719294,Regular,db7be30c24acac68caf49a5030522591e897641aff327e400815e1e04b0c73b6
db7be30c24acac68caf49a5030522591e897641aff327e400815e1e04b0c73b6,1,0,1,189.13347485,1571717722,Regular,651a31f735d54d380295dbdd9651f8e59a17acaac12e6661a3bd7859368f243a
16dcd3d8b9c166cb6ddc908f28d7416db74f80b637f06635bd261e728b16f578,-1,0,1,219.79022847,1571700426,Regular,0d3e169f16a5339789e171937c5b12ec5eab5fd08b46d6468251faf7f2a61660
0d3e169f16a5339789e171937c5b12ec5eab5fd08b46d6468251faf7f2a61660,1,1,1,219.79022847,1571700130,Regular,16dcd3d8b9c166cb6ddc908f28d7416db74f80b637f06635bd261e728b16f578
bf64a676568a5c516cb6d644f71811eb46e415f007d64746c871dfbc2c38bea5,-1,1,1,121.93142221,1571687855,Regular,b5a3a2566ff01e9068da359d7b5b6e509947abaf6c1d12f19e38e42eeb142d6f
b5a3a2566ff01e9068da359d7b5b6e509947abaf6c1d12f19e38e42eeb142d6f,1,1,1,121.93142221,1571687708,Regular,bf64a676568a5c516cb6d644f71811eb46e415f007d64746c871dfbc2c38bea5
c74a6cf17bb39d2f1a7e8e68082ca843c23422f8de476a2d885586248ab7bb33,-1,1,1,177.19407286,1571674386,Regular,c2153ac050fd7b2d1916e00623a379c8330bd8d51d2bcad79487c371342991be
c2153ac050fd7b2d1916e00623a379c8330bd8d51d2bcad79487c371342991be,1,1,1,177.19407286,1571672976,Regular,c74a6cf17bb39d2f1a7e8e68082ca843c23422f8de476a2d885586248ab7bb33
c0d3ce0b271bf2f00fc2d065e45d0d43b01fefccc52c455043ee0916fd2fd993,-1,0,1,198.71999856,1571657174,Regular,8b015036b5d13daf438f4f4b3cf8ffd4120e43c9867de019c5c86448c91dfb38
8b015036b5d13daf438f4f4b3cf8ffd4120e43c9867de019c5c86448c91dfb38,1,0,1,198.71999856,1571657130,Regular,c0d3ce0b271bf2f00fc2d065e45d0d43b01fefccc52c455043ee0916fd2fd993
8fbb59ce158d77d97468d57cfce3fed0407211682f9b55165d92469d9f29eb70,-1,0,1,225.72363431,1571639030,Regular,cbaec2b0649ed9cbc80f7256e04f222082821a810e592b529083cae62d0f260b
cbaec2b0649ed9cbc80f7256e04f222082821a810e592b529083cae62d0f260b,1,1,1,225.72363431,1571638733,Regular,8fbb59ce158d77d97468d57cfce3fed0407211682f9b55165d92469d9f29eb70
dc187d6f1bd48bc37cfdffbcc87c673416f9cd0cb9da7f79b0cea808e9209860,-1,0,1,189.17747321,1571625204,Regular,4f40885666112ba410e4ee858e2a792f54e0d583dfd07da608b63ef1eb2d21c6
4f40885666112ba410e4ee858e2a792f54e0d583dfd07da608b63ef1eb2d21c6,1,1,1,189.17747321,1571623169,Regular,dc187d6f1bd48bc37cfdffbcc87c673416f9cd0cb9da7f79b0cea808e9209860
959585d09c7886752042e90c99d37cfa40711900703531d3fc4be1084a31b1ac,-1,2,1,218.58453316,1571606723,Regular,b70d121107463e74c7eb650970ace3d56f38cf74fd0168a4ff0752131bd7167e
b70d121107463e74c7eb650970ace3d56f38cf74fd0168a4ff0752131bd7167e,1,1,1,218.58453316,1571604641,Regular,959585d09c7886752042e90c99d37cfa40711900703531d3fc4be1084a31b1ac
05a99088f68e1239266aef2b85cceb9b07e2e4f03f4f24c00a4247b2b7237299,-1,0,1,120.97774156,1571595494,Regular,d72166e17dc03df045a84838a9a45d4e324039aca6df6e07f4a86c946e65748b
d72166e17dc03df045a84838a9a45d4e324039aca6df6e07f4a86c946e65748b,1,0,1,120.97774156,1571592347,Regular,05a99088f68e1239266aef2b85cceb9b07e2e4f03f4f24c00a4247b2b7237299
7a4f75f5d59749f88fe5fe9341f9abdd6894767f4802b208e4a130e884405ff7,-1,0,1,175.22070939,1571578911,Regular,ea1d219ca1f7569f6ce1311637cd50a1caf95fd263e6f7b9cb8a8c68f5e720a2
ea1d219ca1f7569f6ce1311637cd50a1caf95fd263e6f7b9cb8a8c68f5e720a2,1,1,1,175.22070939,1571577178,Regular,7a4f75f5d59749f88fe5fe9341f9abdd6894767f4802b208e4a130e884405ff7
c64143d571e68e1832b27ac2f1cfd2491eda528d51cc9e139d20bdaaa702343c,-1,1,1,187.52434516,1571562174,Regular,2ec5ff65877a133d629479934b32fa2454c057d79fa0e4ea6a89dbadf8c044f0
2ec5ff65877a133d629479934b32fa2454c057d79fa0e4ea6a89dbadf8c044f0,1,1,1,187.52434516,1571561589,Regular,c64143d571e68e1832b27ac2f1cfd2491eda528d51cc9e139d20bdaaa702343c
8981b201073f07f1fb80039bb57e461fe16547b56da8933506d841cfaf7e4740,-1,0,1,223.95416573,1571543487,Regular,b8bcbf2e013e974a1789e515879b4c4349aec9d967593b7c9c09e07fdb47c831
b8bcbf2e013e974a1789e515879b4c4349aec9d967593b7c9c09e07fdb47c831,1,2,1,223.95416573,1571543389,Regular,8981b201073f07f1fb80039bb57e461fe16547b56da8933506d841cfaf7e4740
601f38b9848b427b17b70b147974812ea474658724b2ad8147f45cab43a684ea,-1,0,1,196.34277022,1571528031,Regular,48c87f43fa316157f70a4ee56db3876d4bd3b23d8143b2d00845be1659398ec2
48c87f43fa316157f70a4ee56db3876d4bd3b23d8143b2d00845be1659398ec2,1,1,1,196.34277022,1571526981,Regular,601f38b9848b427b17b70b147974812ea474658724b2ad8147f45cab43a684ea
029db370c5fbb0f0432fc901855a8ac7ad0f53ece03ee080206aef71cf1836c0,-1,1,1,216.41844721,1571510129,Regular,7b97773a5e921dd7cec96cce97f3d768bd9c003ccdaa6927ef43b536250a9cbb
7b97773a5e921dd7cec96cce97f3d768bd9c003ccdaa6927ef43b536250a9cbb,1,1,1,216.41844721,1571509599,Regular,029db370c5fbb0f0432fc901855a8ac7ad0f53ece03ee080206aef71cf1836c0
05e3d789b2487af1354acf84b83d4a4cf8e1a4591c4395f2c2c7fcba68768719,-1,0,1,121.29184974,1571498127,Regular,e9eb6c4d40d8faf7411da20879f0b7f96496662f85e8066bf40303359138e53f
e9eb6c4d40d8faf7411da20879f0b7f96496662f85e8066bf40303359138e53f,1,0,1,121.29184974,1571497026,Regular,05e3d789b2487af1354acf84b83d4a4cf8e1a4591c4395f2c2c7fcba68768719
1ba33b2fc3e08fd8c29c99d1d8748471395a60cc97c128b349522fdd7ddbb56a,-1,2,1,175.43386796,1571483158,Regular,3f11cf6386543c06646ff5f91bdffb805f2e02df5b4f738db59d1c169954127f
3f11cf6386543c06646ff5f91bdffb805f2e02df5b4f738db59d1c169954127f,1,0,1,175.43386796,1571482563,Regular,1ba33b2fc3e08fd8c29c99d1d8748471395a60cc97c128b349522fdd7ddbb56a
760c2ab31f6eef63270947ff536852f3c6a074bc271812157e05c6bddd0b4b46,-1,0,1,182.36223013,1571468511,Regular,a9e6fee501efafa31dd18338df3952193439e7b79ed7df050eac46ee8ae5a879
a9e6fee501efafa31dd18338df3952193439e7b79ed7df050eac46ee8ae5a879,1,1,1,182.36223013,1571467581,Regular,760c2ab31f6eef63270947ff536852f3c6a074bc271812157e05c6bddd0b4b46
6e60b17102a0f5345d35a935afffd73a01478e86a7b3ed1147a3a56ee7cde97b,-1,1,1,224.83541877,1571449759,Regular,7188d50e5e44e0d8df7d072f99cf54dba6b103cb5a4c7c035fa4b2f045675af8
7188d50e5e44e0d8df7d072f99cf54dba6b103cb5a4c7c035fa4b2f045675af8,1,1,1,224.83541877,1571449467,Regular,6e60b17102a0f5345d35a935afffd73a01478e86a7b3ed1147a3a56ee7cde97b
68b176a35f09c5d0b86c769aa9ff2d87e5d9ca5af9481a867f3d1e1b8486c5f5,-1,0,1,199.46901486,1571433459,Regular,d781f0e191574ff4c5945caa11181571caec8dc9da1ee1f4cd5fb5b93f57b709
d781f0e191574ff4c5945caa11181571caec8dc9da1ee1f4cd5fb5b93f57b709,1,0,1,199.46901486,1571433381,Regular,68b176a35f09c5d0b86c769aa9ff2d87e5d9ca5af9481a867f3d1e1b8486c5f5
2df43600f858a5f2497f88438052417006477cd9b16b9135ac65673c98849f8d,-1,0,1,213.29220257,1571415367,Regular,0c02c33d595012068242cf1af6f1e19574518b32552aee80e77155065a96d30f
0c02c33d595012068242cf1af6f1e19574518b32552aee80e77155065a96d30f,1,0,1,213.29220257,1571415020,Regular,2df43600f858a5f2497f88438052417006477cd9b16b9135ac65673c98849f8d
df2c6b4c306d0d3ee22aa5154bddb828740a5da92378d0e29c265bc0a3c94692,-1,0,1,128.43076043,1571404638,Regular,3bcf0d979e02be0d72bcfed81eeeed4952a0947772699afcc86f10af68b25a31
3bcf0d979e02be0d72bcfed81eeeed4952a0947772699afcc86f10af68b25a31,1,1,1,128.43076043,1571402445,Regular,df2c6b4c306d0d3ee22aa5154bddb828740a5da92378d0e29c265bc0a3c94692
23173c2d86e6e617b9f9340d248e9e78fb12cd74529efb21fccddad7fa9d7773,-1,0,1,174.58603449,1571389664,Regular,bc898de980f1de37057937302f61ab9f2bf99eae8d33c96babf37eb2aa31d136
bc898de980f1de37057937302f61ab9f2bf99eae8d33c96babf37eb2aa31d136,1,0,1,174.58603449,1571388411,Regular,23173c2d86e6e617b9f9340d248e9e78fb12cd74529efb21fccddad7fa9d7773
b3238e05685cd9dc0dca11ab1c65d6907e3984a3e6f7bbac54db7082bd6df3dc,-1,0,1,161.38021423,1571375563,Regular,6ee0ba6ae03d1e6e28d8547ae5600c623c54192499728384824f944d27f12ccf
6ee0ba6ae03d1e6e28d8547ae5600c623c54192499728384824f944d27f12ccf,1,1,1,161.38021423,1571375175,Regular,b3238e05685cd9dc0dca11ab1c65d6907e3984a3e6f7bbac54db7082bd6df3dc
dc357b7bf96675a20718d776675fb9f843bd2a2ef4603ff6f3134226a7aec6d9,-1,2,1,222.33699607,1571358237,Regular,2f616e0d567a63e789c94d1358e37a5c0be7e9581a6f80be147e6b40dfe01779
2f616e0d567a63e789c94d1358e37a5c0be7e9581a6f80be147e6b40dfe01779,1,1,1,222.33699607,1571357391,Regular,dc357b7bf96675a20718d776675fb9f843bd2a2ef4603ff6f3134226a7aec6d9
8748319543d539a8493c9d692aea5361aab99c98957f75ee0ad2eed178d56324,-1,0,1,221.47394241,1571340813,Regular,b39b030dc812552af7136602d032a8598cb364d354a9a4116dfb878c3d975c41
b39b030dc812552af7136602d032a8598cb364d354a9a4116dfb878c3d975c41,1,2,1,221.47394241,1571339596,Regular,8748319543d539a8493c9d692aea5361aab99c98957f75ee0ad2eed178d56324
b8d7a8c99bd0e69175f897235074721a2264e3f58b3015f6a443b06015d93ead,-1,0,1,207.98951979,1571323863,Regular,056f308ee1df60b99c11be9f26be35688182e1f4be01cda70d357e17e02a4a1d
056f308ee1df60b99c11be9f26be35688182e1f4be01cda70d357e17e02a4a1d,1,2,1,207.98951979,1571322533,Regular,b8d7a8c99bd0e69175f897235074721a2264e3f58b3015f6a443b06015d93ead
471a0d111ec32b1d9ec4f81fd847658d3d4b6c50e525fd24c8f020c86e395d9e,-1,2,1,126.18998853,1571309975,Regular,c01dfa2c8a686d0d1f1bc36300d3a0f14784ce5385c70c42b03f7093d1999c9b
c01dfa2c8a686d0d1f1bc36300d3a0f14784ce5385c70c42b03f7093d1999c9b,1,2,1,126.18998853,1571309646,Regular,471a0d111ec32b1d9ec4f81fd847658d3d4b6c50e525fd24c8f020c86e395d9e
a0d07dfa9223fe7b7041e545d64f1bd137286c2257d6a38e6d487c25941f8e80,-1,0,1,172.59960751,1571294499,Regular,dde511d74f2d3a1c17414f3c9afaddb2bda07b3370fe047134c0355247b34969
dde511d74f2d3a1c17414f3c9afaddb2bda07b3370fe047134c0355247b34969,1,1,1,172.59960751,1571294076,Regular,a0d07dfa9223fe7b7041e545d64f1bd137286c2257d6a38e6d487c25941f8e80
7a9cb55593c310877d390e3727e89950688e9e13fdfa14526716b715502f958a,-1,0,1,156.38519096,1571281298,Regular,329cc39a0f3801bf4275161a7b59e81d301441bac5b8bd47b374b32cd852ea0e
329cc39a0f3801bf4275161a7b59e81d301441bac5b8bd47b374b32cd852ea0e,1,0,1,156.38519096,1571280923,Regular,7a9cb55593c310877d390e3727e89950688e9e13fdfa14526716b715502f958a
de10cfb77cf488942f37360b86312e8abb0cac638c49d97edb39f7152ce21711,-1,0,1,213.5299081,1571262358,Regular,d6fcd919f794a1b1126d54adbe8e206bb7ee5db52b49753c5d8cb19979d9e20d
d6fcd919f794a1b1126d54adbe8e206bb7ee5db52b49753c5d8cb19979d9e20d,1,0,1,213.5299081,1571262268,Regular,de10cfb77cf488942f37360b86312e8abb0cac638c49d97edb39f7152ce21711
6863153f2f06a5bd31753c7b3b76339a8addc86cee0fd3bb5990bdb146f060cc,-1,0,1,217.97365123,1571244963,Regular,2038ce938116145230dc25eee9205489eda3fc11c6a57a026ec0914c97123cf4
2038ce938116145230dc25eee9205489eda3fc11c6a57a026ec0914c97123cf4,1,1,1,217.97365123,1571244254,Regular,6863153f2f06a5bd31753c7b3b76339a8addc86cee0fd3bb5990bdb146f060cc
9c347b01680e0c6ca89e70fba8ddfe8bd27002e6ef55ed8d03967ff39e3cd7f8,-1,0,1,207.62974889,1571227496,Regular,8257a1578a89293d66b0868a15ac8d33641e9b802b08e20704b18643960c0260
8257a1578a89293d66b0868a15ac8d33641e9b802b08e20704b18643960c0260,1,0,1,207.62974889,1571227186,Regular,9c347b01680e0c6ca89e70fba8ddfe8bd27002e6ef55ed8d03967ff39e3cd7f8
b89b1847a626901c4ab697554dfef8fdb6ece085669d8a9c5c7b2f85d490dea8,-1,2,1,123.11166093,1571216267,Regular,a2b6d45c806052cecd242df8ed1f83a3d2237d7059ea4baf193eb5d7329ceba5
a2b6d45c806052cecd242df8ed1f83a3d2237d7059ea4baf193eb5d7329ceba5,1,1,1,123.11166093,1571215046,Regular,b89b1847a626901c4ab697554dfef8fdb6ece085669d8a9c5c7b2f85d490dea8
aca5a0416336e5dee1a69330268e4b23663b8d94e5d74b7cd062450eb9143df4,-1,1,1,167.13616997,1571201574,Regular,1fe861b39250fb1c2f4b29b705f42a9b9c76fac6b42e50c0c016eb7d43e075d7
1fe861b39250fb1c2f4b29b705f42a9b9c76fac6b42e50c0c016eb7d43e075d7,1,1,1,167.13616997,1571200894,Regular,aca5a0416336e5dee1a69330268e4b23663b8d94e5d74b7cd062450eb9143df4
0c4cbe5f0cae5d36f3a58a222f878ec4e94854ead0abbea8c8c48b64f7ada34e,-1,0,1,151.68994196,1571188363,Regular,8845d3eb369b2e467d9f32f0d22adfdf2fb35bae4e9511765a4ba514201c0eaa
8845d3eb369b2e467d9f32f0d22adfdf2fb35bae4e9511765a4ba514201c0eaa,1,1,1,151.68994196,1571188117,Regular,0c4cbe5f0cae5d36f3a58a222f878ec4e94854ead0abbea8c8c48b64f7ada34e
1975b5b6feb8933fa6ddfe489019a34475d3b9e7343b935cdfcade5d725a38a1,-1,0,1,207.31984293,1571171374,Regular,546b5e2736110cc805e556f6f394f9a4fd0d99aa00a6805ad5c7be3bb0751386
546b5e2736110cc805e556f6f394f9a4fd0d99aa00a6805ad5c7be3bb0751386,1,1,1,207.31984293,1571170492,Regular,1975b5b6feb8933fa6ddfe489019a34475d3b9e7343b935cdfcade5d725a38a1
7bb51a5b06efd2be3af05dddafffe151e5f451bc2e4e4a8f49f76fd5ba699c48,-1,2,1,209.19502092,1571152958,Regular,032cc5223bc1f6f4bc9219592c57e87411bb3e9d4de5970baa28bcb6a7d8bef8
032cc5223bc1f6f4bc9219592c57e87411bb3e9d4de5970baa28bcb6a7d8bef8,1,1,1,209.19502092,1571152464,Regular,7bb51a5b06efd2be3af05dddafffe151e5f451bc2e4e4a8f49f76fd5ba699c48
