tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,136,1,0.06866063,1564079988,Regular,50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,135,1,0.07013876,1564079988,Regular,648bb9cdf83095b8fa646eead21ce7d3bce0c2d491c4d38eb23b831ed921a354
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,134,1,0.06732998,1564079988,Regular,50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,133,1,0.06213384,1564079988,Regular,cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,132,1,0.08476168,1564079988,Regular,675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,131,1,0.05800743,1564079988,Regular,34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,130,1,0.06503208,1564079988,Regular,68ddd0376e166df46948026a3cbcd0c3cea3638d325fea02718bdb53db6cbe52
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,129,1,0.08567588,1564079988,Regular,c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,128,1,0.09188151,1564079988,Regular,a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,127,1,0.08014536,1564079988,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,126,1,0.08427215,1564079988,Regular,7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,125,1,0.07628741,1564079988,Regular,d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,124,1,0.08092569,1564079988,Regular,326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,123,1,0.09390398,1564079988,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,122,1,0.05979527,1564079988,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,121,1,0.05040775,1564079988,Regular,92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,120,1,0.06955563,1564079988,Regular,f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,119,1,0.08457943,1564079988,Regular,4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,118,1,0.09105381,1564079988,Regular,b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,117,1,0.09101021,1564079988,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,116,1,0.04875758,1564079988,Regular,4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,115,1,0.04928818,1564079988,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,114,1,0.08838807,1564079988,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,113,1,0.06333534,1564079988,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,112,1,0.07081264,1564079988,Regular,b7fcd08d3f1c052150cb6f611783c8254516aac539290364382902fda6f3f044
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,111,1,0.08312301,1564079988,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,110,1,0.05787858,1564079988,Regular,3f713b237743199d1157258d761b5b16cc155f057f98a68dc575f1c773bfe341
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,109,1,0.08829657,1564079988,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,108,1,0.07506639,1564079988,Regular,110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,107,1,0.11631652,1564079988,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,106,1,0.08143536,1564079988,Regular,e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,105,1,0.08408485,1564079988,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,104,1,0.07450622,1564079988,Regular,eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,103,1,0.06110732,1564079988,Regular,6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,102,1,0.05028628,1564079988,Regular,2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,101,1,0.07615233,1564079988,Regular,d3f84c69e7f378db3b1c0f9855d92c8a2dd95eebb027afa9600715ffe138043f
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,100,1,0.08643819,1564079988,Regular,0bdf9953a0bc65658e844429b393c8332d2bb05713d6f31129f1416cea83c93e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,99,1,0.06118189,1564079988,Regular,3274f0800dd7ed11c9bda840246fd6c599ce70500f38ca98fb59c19f8b62483e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,98,1,0.08750278,1564079988,Regular,b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,97,1,0.06360177,1564079988,Regular,d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,96,1,0.08265443,1564079988,Regular,a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,95,1,0.05997953,1564079988,Regular,9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,2,1,0.04930753,1564079988,Regular,b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,1,1,0.05982015,1564079988,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,0,1,0.07372306,1564079988,Regular,776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,93,1,0.08920784,1564079988,Regular,f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,92,1,0.07331231,1564079988,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,91,1,0.09288515,1564079988,Regular,ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,90,1,0.06965357,1564079988,Regular,e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,89,1,0.08762722,1564079988,Regular,c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,88,1,0.08176773,1564079988,Regular,50e7b0b8532ebc6be21b0f07aec77047ac9b0f1d378a160c6d0dbb0aa4242034
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,87,1,0.09278438,1564079988,Regular,7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,86,1,0.0731326,1564079988,Regular,144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,85,1,0.05923621,1564079988,Regular,cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,84,1,0.05850834,1564079988,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,83,1,0.05571276,1564079988,Regular,85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,82,1,0.08377132,1564079988,Regular,aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,81,1,0.06632975,1564079988,Regular,af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,80,1,0.05792678,1564079988,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,79,1,0.08119172,1564079988,Regular,aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,78,1,0.0740329,1564079988,Regular,288277216fab29d2acce4883fd0c6ba26237e4fa18363c2215e80619fa61a02d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,77,1,0.06650636,1564079988,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,76,1,0.06771985,1564079988,Regular,9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,75,1,0.05158352,1564079988,Regular,483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,74,1,0.08423138,1564079988,Regular,0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,73,1,0.07892178,1564079988,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,72,1,0.06856041,1564079988,Regular,f8439ea06cd7b6015375ad9c20b44986689b5dc33291d70bb5d777309adf4a2a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,71,1,0.04824758,1564079988,Regular,20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,70,1,0.27720286,1564079988,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,69,1,0.08167297,1564079988,Regular,85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,68,1,0.06352893,1564079988,Regular,b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,67,1,0.05617385,1564079988,Regular,99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,66,1,0.05240516,1564079988,Regular,bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,65,1,0.07806474,1564079988,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,64,1,0.05344755,1564079988,Regular,d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,63,1,0.0837258,1564079988,Regular,7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,62,1,0.05658395,1564079988,Regular,a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,61,1,0.06371605,1564079988,Regular,2af8b8eb1e230d154891d5b0f93868739dbed8f190847c791385dff38ac8e423
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,60,1,0.05703522,1564079988,Regular,7fa43ac253cb02f42bfd0e7f238d5fd8a26468459830c2f8d5b9f8df39d9e123
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,59,1,0.0569359,1564079988,Regular,ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,58,1,0.07770103,1564079988,Regular,d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,57,1,0.06096621,1564079988,Regular,b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,56,1,0.07932662,1564079988,Regular,a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,55,1,0.08264849,1564079988,Regular,cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,54,1,0.05831859,1564079988,Regular,6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,53,1,0.06624203,1564079988,Regular,adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,52,1,0.07518317,1564079988,Regular,9de11b1db609d38326d726d3183c25ab8feaecaa0593d3861f82b43cfbdb9221
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,51,1,0.0825668,1564079988,Regular,f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,50,1,0.07809452,1564079988,Regular,7766295ce564629280c79b166148b8a4dca2ce275906f7c154db050adc261621
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,49,1,0.06797357,1564079988,Regular,aa9de6a5ac1154f142f66400d13b900866874e0fa028cade6d9fe28d644c1121
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,48,1,0.08394333,1564079988,Regular,39593f8db799c2f1819ee350883fb41abcf9bc780ccceaab38c2c546388d8520
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,47,1,0.04822221,1564079988,Regular,7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,46,1,0.09836137,1564079988,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,45,1,0.05376119,1564079988,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,44,1,0.05549152,1564079988,Regular,3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,43,1,0.08889229,1564079988,Regular,e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,42,1,0.08345374,1564079988,Regular,c4dbaf1fa577749ad460ef5eb3fb382e85345f91e317bbff797c9f58f07a711d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,41,1,0.08737784,1564079988,Regular,9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,40,1,0.08684642,1564079988,Regular,1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,39,1,0.15034916,1564079988,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,38,1,0.09069551,1564079988,Regular,3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,37,1,0.05001106,1564079988,Regular,2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,36,1,0.06868186,1564079988,Regular,4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,35,1,0.12099349,1564079988,Regular,1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,34,1,0.1863173,1564079988,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,33,1,0.08442263,1564079988,Regular,614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,32,1,0.06344408,1564079988,Regular,c8189792aeb3d6297e0946471161b44a2577fa3f24c69c0ab6da099eee3b2415
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,31,1,0.08856996,1564079988,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,30,1,0.07461341,1564079988,Regular,abac0f9d0dfba08e1e17f42fc6dcbc97c1777f649a58aba11b5fbc1a5c6a6c13
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,29,1,0.07924693,1564079988,Regular,125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,28,1,0.04840305,1564079988,Regular,b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,27,1,0.08184972,1564079988,Regular,54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,26,1,0.08760105,1564079988,Regular,2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,25,1,0.0753784,1564079988,Regular,c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,24,1,0.09135026,1564079988,Regular,d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,23,1,0.08501555,1564079988,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,22,1,0.08867005,1564079988,Regular,3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,21,1,0.06643119,1564079988,Regular,2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,20,1,0.08406374,1564079988,Regular,2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,19,1,0.09746909,1564079988,Regular,51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,18,1,0.08203471,1564079988,Regular,1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,17,1,0.06873327,1564079988,Regular,499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,16,1,0.05818842,1564079988,Regular,5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,15,1,0.05109591,1564079988,Regular,0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,14,1,0.08607694,1564079988,Regular,7c83a3b489bb7bf6c080247b4b4128759de5d2f4b7c6ee2acadae4e593f42906
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,13,1,0.0775894,1564079988,Regular,10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,12,1,0.06139662,1564079988,Regular,eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,11,1,0.09750274,1564079988,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,10,1,0.10349351,1564079988,Regular,234132adae2507922534366074ff29345a2f992c1e919974ecf7a9b5ca7d5f04
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,9,1,0.06850415,1564079988,Regular,c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,8,1,0.07875946,1564079988,Regular,8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,7,1,0.16256528,1564079988,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
