tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1,-1,4,1,1.01619799,1526573494,Regular,919591705e23fd7d966eca9e1200d63e0d1ff1f5daa36c05a6a3347258e92920
491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1,-1,3,1,1.01921061,1526573494,Regular,b379ac787a9a039a5ab15012f2db50bca821bfb3ac024f72b338975decb93e12
491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1,-1,10,1,1.00938811,1526573494,Regular,46b7c75aff480925135116a41a10174940da71530fb48407b882d47c906159ab
491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1,-1,11,1,1.01432885,1526573494,Regular,b4d405b22e8b5afe934cf606170d32055b0444060fd861f9edc6704d0abb86af
491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1,-1,12,1,1.02276618,1526573494,Regular,9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5
491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1,-1,2,1,1.01736502,1526573494,Regular,60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e
491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1,-1,9,1,1.02458135,1526573494,Regular,db8246a38808b3fe03d60ee6a5908fc32b4c232bcf852234ca705f46b991779f
919591705e23fd7d966eca9e1200d63e0d1ff1f5daa36c05a6a3347258e92920,1,8,1,1.01619799,1526558890,Regular,491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1
147333b1d2546d5e871fc2426a52cad0dc84febd00de3af0feb8265cc47d74f8,1,12,1,1.0124495,1526528765,Regular,f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf
60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e,1,16,1,1.01736502,1526501812,Regular,491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1
9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5,1,18,1,1.02276618,1526476520,Regular,491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1
143f55cd121fcd3223a8ae6f5c317c84e0cb25159afb3757d3df1e345b5baa2e,1,11,1,1.00886884,1526456219,Regular,491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1
b379ac787a9a039a5ab15012f2db50bca821bfb3ac024f72b338975decb93e12,1,10,1,1.01921061,1526432392,Regular,491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1
9abc6d72586a839aa26093bda1dd5814cf54a42e55fabbe62b6070bbd22284f2,1,13,1,1.02211019,1526404838,Regular,f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf
b4d405b22e8b5afe934cf606170d32055b0444060fd861f9edc6704d0abb86af,1,13,1,1.01432885,1526384419,Regular,491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1
db8246a38808b3fe03d60ee6a5908fc32b4c232bcf852234ca705f46b991779f,1,1,1,1.02458135,1526357380,Regular,491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1
9c43914d3098677bf27afac1b69b495e8b0755374b9e4a9bf2c4380e81b54676,1,5,1,1.02681619,1526334417,Regular,491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1
4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e,-1,8,1,1.02792977,1526324414,Regular,6b0445643805fdf86182fd0282d89815c66ac300dbe69465218fe5ca47807889
4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e,-1,10,1,1.05699248,1526324414,Regular,eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598
4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e,-1,9,1,1.00104881,1526324414,Regular,0337c837e36fd89a94856b824af90cc90bf84fe4b7da7a278c983c468609c492
4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e,-1,1,1,1.00557647,1526324414,Regular,f72abf7fa26d76af1a71d076acfb628daa3d8bd60e65f7dc04c5a54224064c23
4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e,-1,2,1,1.02768432,1526324414,Regular,dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28
4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e,-1,4,1,1.03641313,1526324414,Regular,5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545
4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e,-1,6,1,1.01852348,1526324414,Regular,27fc5c20f3517aef34415189e2faa3ed7b02f6dad06b682606bffd1864210674
4e450dca7f6d3b5da7803a34a5040be7d1b5744d0ffcc50741856252620894d1,1,10,1,1.01612026,1526313179,Regular,3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5
dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28,1,11,1,1.02768432,1526285991,Regular,4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e
0337c837e36fd89a94856b824af90cc90bf84fe4b7da7a278c983c468609c492,1,2,1,1.00104881,1526266710,Regular,4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e
f72abf7fa26d76af1a71d076acfb628daa3d8bd60e65f7dc04c5a54224064c23,1,26,1,1.00557647,1526241454,Regular,4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e
eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598,1,25,1,1.05699248,1526219495,Regular,4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e
ea40db0bb32b8d30f490dd892bc136e546cca70f6100da5f4bce17bb75a918db,1,10,1,1.00711128,1526203176,Regular,3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5
c9cd5b0556e88b3f84dcfc4daa50a5102ad6e2b1eef02701e8966e2779a944d7,1,1,1,1.02990461,1526180801,Regular,3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5
5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545,1,13,1,1.03641313,1526161588,Regular,4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e
46b7c75aff480925135116a41a10174940da71530fb48407b882d47c906159ab,1,7,1,1.00938811,1526145341,Regular,491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1
2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd,1,9,1,1.00952348,1526129258,Regular,1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8
6b0445643805fdf86182fd0282d89815c66ac300dbe69465218fe5ca47807889,1,0,1,1.02792977,1526105808,Regular,4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e
27fc5c20f3517aef34415189e2faa3ed7b02f6dad06b682606bffd1864210674,1,2,1,1.01852348,1526073972,Regular,4add479dc25d0b37e0b016025a374ac54f2fba848896efa367f8cf1b80dbbd0e
f0ba42f7774e8fe47f129fdd006d2f21ec828db126fa23ee6dc55ace681137d3,1,7,1,1.07502275,1526052218,Regular,3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,50,1,1.0163342,1526046657,Regular,d538d52eda4505306ab69074a246fc4a6ff87faf8e653391debc99ceceac0a42
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,48,1,1.03616202,1526046657,Regular,ae3b9eb2a65dd8b2b04d04607aa2354159d2ec5cd2defc2824e5c9f3d3d93c3d
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,47,1,1.15424101,1526046657,Regular,84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,46,1,1.05616975,1526046657,Regular,2da01b3a62fb766820026bc41c227f1daaaea97a4679afd91ecfa855d056cd3b
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,45,1,1.00304544,1526046657,Regular,fe7bbc14843b29c7393861ed0b8e42f11295bdb1eca0492a40829c792e795637
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,44,1,1.07297161,1526046657,Regular,139ece9d55b2cbb4e55622e8d83e062d3e7eb0a13a2aea9ea407a971816bb936
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,43,1,1.0826768,1526046657,Regular,1adb429f6da03e555789d07652f292506010c81b9270ef56b42709ddfe04fa34
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,42,1,1.331961,1526046657,Regular,5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,41,1,1.02624959,1526046657,Regular,2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,40,1,1.07119733,1526046657,Regular,906929eaae04262eba7109502a7ce46f2a2375ca6387c2569157c8bf5d42572f
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,39,1,1.02267373,1526046657,Regular,ab18bc168bd2b829bab4aaeabb65dda2c6c3e7b86d3b195cac44082d4d8c232c
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,38,1,1.01458362,1526046657,Regular,71d90afd3d8ff4c7460b33ef52d1d77c5fe5f7d5aef39ba1d6ec7cc65f25922b
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,37,1,1.03459015,1526046657,Regular,5ab1c32383ded395e99a49ddd23f86cd91dadbde1217bd8eb756818a7ed0df2a
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,36,1,1.06519167,1526046657,Regular,3076619c8d415dce7cdb30f6195e06ff57a1188cd39010410b1e54c49a303728
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,35,1,1.03115508,1526046657,Regular,7ec135cdea9b2acab083010c584cdaf41785291e1b9025064ed78a81901ce125
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,34,1,1.03238261,1526046657,Regular,3e1151675c3c7eaf8dba2763d140cf55cf642de20163a5aa8118cb30ae79b725
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,33,1,1.06802878,1526046657,Regular,4dc8b0b94ad8582f1031c22d8b75b02f807a4ac26ac734e8b6bf50a6b42a7223
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,32,1,1.04181624,1526046657,Regular,731e32da70206505413a6efd15816299aaf963fc739218b8afbb1ddd104c2723
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,31,1,1.20166264,1526046657,Regular,ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,30,1,1.01411559,1526046657,Regular,cc603103d12ff670c4bca2a88b773c85b0ef2635a573dfc57379c5372f025e22
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,29,1,1.02045618,1526046657,Regular,e0f9a3aa9ec542fb63063fd7a2fa3a429572f2f273cc8a7a26bb9a73dcecbe1e
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,28,1,1.08158965,1526046657,Regular,1f23486cc34cb9b9071773e9ece2af30dd0554d02e53d9168753604171326a1d
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,27,1,1.04510664,1526046657,Regular,f14c3f7612f151b06e0c43871403dfe3e949e5d722f2e4973ae5fb2c1f472b1d
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,26,1,1.03429079,1526046657,Regular,39014f1268c7037fa77f7f3ef3a2f7d5cbdbce17a380000d0dbc50e5021d181d
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,25,1,1.045295,1526046657,Regular,132cdde99453679af7b2b0c71aae6542ff6deed34f8841dd5c1569dafab1c01b
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,24,1,1.00871616,1526046657,Regular,229bb492c8e337d21d03ad896fcf378a4ea188cf5cda14cc89e0c280854c331a
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,23,1,1.17669581,1526046657,Regular,30e7ea73c739f84fa020e3c5e1fe758abccd01c3d42edaedf5eccbe44f5bab19
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,22,1,1.06746701,1526046657,Regular,79b09e6fc9478f8cce1b42817e4baf822f682f2a357123283d82c5656b16e917
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,21,1,1.01509528,1526046657,Regular,061ae02b49541393dd2efeac76bbdf35269971033b74201c88a511a32ea0fd16
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,20,1,1.01596825,1526046657,Regular,0ff35c2d7f831c4b1eb9b39d5f83b5eae28db47f790ce92ef654aeaa828adc16
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,19,1,1.01947174,1526046657,Regular,7d34e921838a4c3be340e010e0e26fbdccd72b931b5937b5f9384c1f7a94e115
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,18,1,1.0540117,1526046657,Regular,3ba0697c6e18679e97752e88b1dc1d677c35ef9eb11cb4c830d0ff8ce11fdc15
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,17,1,1.15569212,1526046657,Regular,b3041857ccc7473723213542757bff1d794b765c787fe9c103a99ef45707a314
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,16,1,1.00893067,1526046657,Regular,068d55a82b07cc42fbf7f287f47537aacec93e76018f8fb8df779a7891011c14
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,15,1,1.05274975,1526046657,Regular,3cf058f06d60401be260c954d6df26a0305b87b12b0c85f113951a3e72161811
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,14,1,1.00338919,1526046657,Regular,9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,13,1,1.14816717,1526046657,Regular,8a01485422fb6b12f208e4529dd0e345bea0b57f82d5bd2735c9792c8e1b4d10
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,12,1,1.06336654,1526046657,Regular,0f68e688d920fecd3d3a82b27853bf35b20d6f1d55b7e2c44da169a4eeed230f
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,11,1,1.045032,1526046657,Regular,b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,10,1,1.04768733,1526046657,Regular,d9c40a6ea7616a7ec1443f958bd6825ab969e0aba0a3042b27ba9a36e5f48b0e
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,9,1,1.05048308,1526046657,Regular,dfbc755a9cfb438503506bd8b45f504dfb6d38d75d3cd370b6ca9972f51b610e
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,8,1,1.01657912,1526046657,Regular,3b35adec7f4e0b2f8ea6ad4f8cc55552b3754be899b57b096886050843d27a0c
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,7,1,1.07211251,1526046657,Regular,a092d4a228a58bdb1cb87d68e4aec08363f9f58b2c2b9b14336794bc200b2c0b
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,6,1,1.04340283,1526046657,Regular,4a33922128ece85d707732f90709ed47aea2aa38951f746f49c5ab37b6bbcc0a
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,5,1,1.03515831,1526046657,Regular,044bec3faf261d935fcca5cddeabfba6bf3de8975d4cbeca1ef877189757ac0a
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,4,1,1.01353193,1526046657,Regular,38e7ea3672f1bca4931ef3713f0ba7a43f6f86d326c06be0f3a3ec5bdf3ef102
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,3,1,1.02084917,1526046657,Regular,e94c2d61ae4eb25091fe376169e5aed635492380edd6ef137f0e3a8f906f8002
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,2,1,1.03527285,1526046657,Regular,96412fdb3fb082d6ce09f09f588cac36186f48c8c4b7b212a0366fdbbfe23902
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,1,1,1.09365882,1526046657,Regular,52c83b1ff17d45d1b08d103c42ec8b4b0a7d6db5aa2ddc32bad42d991eb05801
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,0,1,1.06266937,1526046657,Regular,d9f18adb1fd3cdd5225d0f4dbc41b657acacebefa9160e6f39271f10aeca4b01
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,73,1,1.06869829,1526046657,Regular,f1a982de551940497ceb050b61bed89bf712073345071ee77d56fa020922a758
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,72,1,1.00360751,1526046657,Regular,ca0f220c728614e308f7556c7e15fdf10af2e6bfbd048f3f1fba1a21054d8f56
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,71,1,1.04146611,1526046657,Regular,b639c783c86e301a95c73503a79fa414ed6f3d69f146b1d96e77c47b96ef4554
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,70,1,1.1049953,1526046657,Regular,9f2144fdea2fc0bd550ba53a447e334e349b479f114bd90375f502c1292b1253
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,69,1,1.0190946,1526046657,Regular,945c98fde83ab3ae2caec4151c178fd2897708e8bfb1b2e4663688e62739a952
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,68,1,0.99896507,1526046657,Regular,048997fccda803d5f9791bf8def402647b6d7b67bf4bded5f6d6af551ba96052
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,67,1,1.09587697,1526046657,Regular,35023e56b4157308e60b14813667a2ec6c784f16b99fe63502d0a5f709f69251
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,66,1,1.05134925,1526046657,Regular,f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,65,1,1.06397909,1526046657,Regular,b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,64,1,1.0362855,1526046657,Regular,ec49a8a05b15edf906c8b8e805ad43b31f13489c398f0fbf2c915824be69f24f
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,63,1,1.04491579,1526046657,Regular,922ea04d72eb872a3a205f2243c962173236f8e9fd5bb411c77c01fb903cab4f
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,62,1,1.00837277,1526046657,Regular,e3296935a42da232893b96a07371f30a7e8f4558b981eb4805cdab3fd226624d
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,61,1,1.06971621,1526046657,Regular,3183c0ff9564a104c6ca13d2d3124348e1f31790f6e2ba373a2a9f760d5b514b
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,60,1,1.05571006,1526046657,Regular,e9891e61f16cbc82b8607b994ceff7983120b40c6b18ed15629734de43ae334b
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,59,1,1.1240172,1526046657,Regular,1440d9f22b990cdc6a32fae0057e15d8099fdb35dc0d6c92cb41127ccbc5324a
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,58,1,1.06671651,1526046657,Regular,aedbe54e84b152ed78badf31b45bf4842e48857eff4a395f160393d131a5c349
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,57,1,1.04938892,1526046657,Regular,6bfe98997ed44555e0c2fdc870aff719c9d427b2931129b97cc0981e891cb248
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,56,1,1.01729338,1526046657,Regular,82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,55,1,1.06093269,1526046657,Regular,3eae33cdd254c4aef434e01f01dbe356e852f2bc14220444065541a112dbfc47
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,54,1,1.07580533,1526046657,Regular,f1d7b55ce79ae3506cbfa5487ba1066c2fcbccb7a756f2201dc5761f897d9b47
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,53,1,1.07040571,1526046657,Regular,ec10729713d6a975bb5951a282216b88a711f93ceb9cb7907e1170066c07a846
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,52,1,1.02774083,1526046657,Regular,4dacbdcf9f374734f68c98d6fd0628651a1c0f36fc42b84ee19a9008052f0b43
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,51,1,1.11527364,1526046657,Regular,c4e742e20b106deaadd1fe77c857f578ed1062cb6e7096c590f43de1685c5942
ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8,-1,49,1,1.08083779,1526046657,Regular,ae292e513e01553b8d12f9d379ccbed20317f3d6848f1664e48f86cb337aa53e
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,36,1,1.03080139,1526046657,Regular,344316a579fcb508b1161689be543329c69bc21247ade4175baee7b54d4bec97
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,40,1,1.08190666,1526046657,Regular,62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,42,1,1.04930432,1526046657,Regular,1b8fbaf4192ccaa4a52cdcc3e66b30bfb033809650c9a3bac00d1de7b3ae489d
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,43,1,1.07000439,1526046657,Regular,23458da36c5a51387b184e3716af888c2fd0ef5840d6cda73d7d85d823a453a1
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,44,1,1.08202744,1526046657,Regular,64ff40d75c3f913cb2be601b5dddb28343b5f6a92425f436a95b471ee5c592a1
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,45,1,1.00073115,1526046657,Regular,92307a7f4baea69999876623bdc215227dd6d0bf06487831d70d4e026b1c38a2
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,46,1,1.05991834,1526046657,Regular,1144e8fef61d346b4df0b5fc1645e52393b1eb9cf5e84df4362b95035a23baa2
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,47,1,1.07791733,1526046657,Regular,d4b516e611e6fe0096c6bfdccfceb0e9bb92845276585be382e35b905e3de8a3
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,49,1,1.16720588,1526046657,Regular,92a9462fc4404ed7dc48d0be2b3c412f9b984f82484655b8a2ac21c5cb13bca5
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,50,1,1.0482299,1526046657,Regular,3630f953fc95db586979e849479d014d537394d4ec9774456b65bc214f0177a6
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,51,1,1.00022716,1526046657,Regular,66ca25b756f4158197e817418c65c6b2e8caede758b8be92780f3216b61583a9
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,52,1,1.01848939,1526046657,Regular,ba3d0314fd996de621435adb17edb259ae3f920a1a31a16b291c29d2c30409ab
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,53,1,1.09402599,1526046657,Regular,94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,54,1,1.0157316,1526046657,Regular,2994d3362ba4a6b51c0db62e0f46bbf83efb9ef2471cb197b67f1026a05ae7ab
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,55,1,1.2067696,1526046657,Regular,b26c97143e56746ae401159880e0bded07d24c6d70d532853ee61b7b1f1d5faf
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,58,1,1.07590166,1526046657,Regular,4e326da74a31155f77a205f1f805eff594b547c1d3148f84f3c289f38949e8b2
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,59,1,1.01007446,1526046657,Regular,ff6e385edeaca1285c7492b453a9f48c67aa60ea1e9bbc116aa715bf65b36db5
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,60,1,1.10253763,1526046657,Regular,c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,61,1,1.09614816,1526046657,Regular,3aed44f6966ca20646e5b7108a99b1cec876dcf394fae02e34c5170b1745acb6
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,62,1,1.03423864,1526046657,Regular,0f8f4e41e1c75b4c7d816becc009e87302255af351d69db25d2f066f87e6b0b6
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,63,1,1.05173239,1526046657,Regular,a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7
