tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5df2ba94224e327326e2403d365bca6a27c34bf6330d9eababd51f9a6b4589,1,37,1,0.09830751,1519690256,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
d3f6847e911021d99e26fc673ff3e965e056c6419e22ea274deac594bdebe810,1,6,1,0.10029697,1519675743,Regular,f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b
ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55,1,24,1,0.10107262,1519667461,Regular,07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b
1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb,1,12,1,0.09958382,1519651794,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f,1,6,1,0.09816322,1519643543,Regular,07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b
d8c5829f84698d1da7fb3c3a29d5cc9f348e9e275aaf38ee2bfda6e294361d00,1,18,1,0.09969202,1519630107,Regular,f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b
2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c,1,12,1,0.10236858,1519615679,Regular,07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b
050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1,-1,6,1,0.09942138,1519601696,Regular,bbc29f5fddb944cc9a4ee167c2f3827bfeadab73c501887238380e601703ba70
050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1,-1,7,1,0.10674232,1519601696,Regular,9402e83f9ce00cbb7658cac6768335e20a39369ee4f78ee7065c5ca22b34f873
050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1,-1,3,1,0.10287109,1519601696,Regular,cab80ae91458af1dc048abc659c9abebba842bb5e58e5099234120f224a44b5b
050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1,-1,8,1,0.10116716,1519601696,Regular,641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d
050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1,-1,4,1,0.10225263,1519601696,Regular,ed774ec059214b869bfd6ebbddc5df036796f4011959aa14e176a8beaa22985b
050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1,-1,1,1,0.09802641,1519601696,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1,-1,0,1,0.09800723,1519601696,Regular,1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45
050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1,-1,2,1,0.1017257,1519601696,Regular,90bb3c298a9b9a474ae59573a7ec47a123efe7f423fe5d06d089de7fa87ed155
050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1,-1,5,1,0.09818567,1519601696,Regular,401d4917f1a9a8c05bad865673409bb4aaba82f560b897d8c8566d98ba3efd61
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,4,1,0.10838663,1519601696,Regular,9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,5,1,0.10093234,1519601696,Regular,3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,6,1,0.10069635,1519601696,Regular,b0f5d314f09a44d8078c85d78f1a88759613b938b35ca4ad7a90efb47f9b43a6
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,7,1,0.0981514,1519601696,Regular,d66e80f7165c4f66b1bf41de5ec19bf74fee2f9258bbbc563302bdadb18f49a6
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,8,1,0.10097069,1519601696,Regular,a09487d553a19609a86cf8599c5c3287a43cc7406f5bc3e32bfad70be69022ae
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,9,1,0.09943476,1519601696,Regular,cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,22,1,0.09916671,1519601696,Regular,88f21b4751e26c08838a6476897a583edb4595eb05f920e52d320591e74f87f1
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,21,1,0.10014058,1519601696,Regular,a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,20,1,0.1037426,1519601696,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,19,1,0.10039169,1519601696,Regular,27ca97f35c9bc8b0d73017724c2d81882410128a63f5dc783510e917cbea9cd9
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,17,1,0.10181992,1519601696,Regular,a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,18,1,0.10510721,1519601696,Regular,a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,16,1,0.1016232,1519601696,Regular,36e8cca9b1f85f887c71fa6cc236ae3f72b0828a4a88b37991c162ede66079d4
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,10,1,0.1023962,1519601696,Regular,52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,11,1,0.10295954,1519601696,Regular,7b97ded3c8995006ea3798c2cf6898bd5395ec388846c6e64bd511d08c65a9b3
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,15,1,0.13003664,1519601696,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,14,1,0.09984713,1519601696,Regular,1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,13,1,0.10053388,1519601696,Regular,68a4621ee81c0a4bf35ad1fcaec748fcc2187d29f31507bb434c2030f018a2be
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,12,1,0.10090044,1519601696,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,0,1,0.10437672,1519601696,Regular,fe515f7f0f92b2c8d58b73dff1eb02c16a96b5f27b5bfa38ab0407615db0d07d
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,1,1,0.10122066,1519601696,Regular,9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,2,1,0.09897394,1519601696,Regular,1090c270d27eb64615e6ada8b8fccaa1a5cd4ec43a12940e0c9f999d540f3c7f
1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7,-1,3,1,0.10015992,1519601696,Regular,deaf9b79a255b67cacbd4273756e59caf697ac3e80886bcc43813ecc318ebd95
f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c,-1,8,1,0.10513146,1519601696,Regular,e0741c5fb9edb37f398773f1ee83ed838f7f386903eaafd3c7665441ef0e0a33
f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c,-1,0,1,0.10247782,1519601696,Regular,6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02
f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c,-1,2,1,0.10354213,1519601696,Regular,09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408
f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c,-1,3,1,0.10007053,1519601696,Regular,72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014
f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c,-1,4,1,0.10945458,1519601696,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c,-1,5,1,0.10026492,1519601696,Regular,b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b
f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c,-1,6,1,0.09975605,1519601696,Regular,d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427
f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c,-1,7,1,0.10153552,1519601696,Regular,d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27
f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c,-1,9,1,0.10582079,1519601696,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
1090c270d27eb64615e6ada8b8fccaa1a5cd4ec43a12940e0c9f999d540f3c7f,1,3,1,0.09897394,1519601106,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
7b97ded3c8995006ea3798c2cf6898bd5395ec388846c6e64bd511d08c65a9b3,1,13,1,0.10295954,1519585593,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
27ca97f35c9bc8b0d73017724c2d81882410128a63f5dc783510e917cbea9cd9,1,13,1,0.10039169,1519572204,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014,1,17,1,0.10007053,1519559201,Regular,f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c
641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d,1,17,1,0.10116716,1519550725,Regular,050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1
9402e83f9ce00cbb7658cac6768335e20a39369ee4f78ee7065c5ca22b34f873,1,9,1,0.10674232,1519534797,Regular,050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1
a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5,1,7,1,0.10181992,1519516947,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
d66e80f7165c4f66b1bf41de5ec19bf74fee2f9258bbbc563302bdadb18f49a6,1,27,1,0.0981514,1519505212,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
401d4917f1a9a8c05bad865673409bb4aaba82f560b897d8c8566d98ba3efd61,1,14,1,0.09818567,1519493091,Regular,050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1
b0f5d314f09a44d8078c85d78f1a88759613b938b35ca4ad7a90efb47f9b43a6,1,7,1,0.10069635,1519481981,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf,1,5,1,0.09984713,1519459090,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
36e8cca9b1f85f887c71fa6cc236ae3f72b0828a4a88b37991c162ede66079d4,1,21,1,0.1016232,1519449647,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0,1,33,1,0.10014058,1519437133,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8,1,42,1,0.10510721,1519428839,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b,1,15,1,0.10026492,1519413134,Regular,f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c
9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e,1,31,1,0.10122066,1519402138,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27,1,24,1,0.10153552,1519386128,Regular,f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c
75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df,1,27,1,0.1037426,1519371714,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae,1,0,1,0.09943476,1519360718,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b,1,21,1,0.10945458,1519343294,Regular,f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c
fe515f7f0f92b2c8d58b73dff1eb02c16a96b5f27b5bfa38ab0407615db0d07d,1,40,1,0.10437672,1519328282,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99,1,16,1,0.10838663,1519311614,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45,1,25,1,0.09800723,1519298835,Regular,050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1
68a4621ee81c0a4bf35ad1fcaec748fcc2187d29f31507bb434c2030f018a2be,1,23,1,0.10053388,1519289871,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02,1,11,1,0.10247782,1519276441,Regular,f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c
90bb3c298a9b9a474ae59573a7ec47a123efe7f423fe5d06d089de7fa87ed155,1,18,1,0.1017257,1519262187,Regular,050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1
bbc29f5fddb944cc9a4ee167c2f3827bfeadab73c501887238380e601703ba70,1,16,1,0.09942138,1519249641,Regular,050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,46,1,0.10090044,1519236184,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
e0741c5fb9edb37f398773f1ee83ed838f7f386903eaafd3c7665441ef0e0a33,1,27,1,0.10513146,1519220535,Regular,f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,19,1,0.09802641,1519210987,Regular,050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1
deaf9b79a255b67cacbd4273756e59caf697ac3e80886bcc43813ecc318ebd95,1,21,1,0.10015992,1519193020,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
ed774ec059214b869bfd6ebbddc5df036796f4011959aa14e176a8beaa22985b,1,21,1,0.10225263,1519183528,Regular,050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,47,1,0.10582079,1519168108,Regular,f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c
88f21b4751e26c08838a6476897a583edb4595eb05f920e52d320591e74f87f1,1,14,1,0.09916671,1519150143,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1,1,16,1,0.1023962,1519131066,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,19,1,0.09975605,1519116138,Regular,f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,9,1,0.10093234,1519099587,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
a09487d553a19609a86cf8599c5c3287a43cc7406f5bc3e32bfad70be69022ae,1,24,1,0.10097069,1519086668,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408,1,0,1,0.10354213,1519074555,Regular,f5c176e18d6bd89c55e30206c5fd92e5d9bf92c4d24c5dc22987b8900099fc3c
cab80ae91458af1dc048abc659c9abebba842bb5e58e5099234120f224a44b5b,1,20,1,0.10287109,1519062901,Regular,050502e1f9c82cdb7de7ca056a7c6330f2ee3adcca79a1144c1ce4eee3ca22c1
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,72,1,0.13003664,1519052329,Regular,1e2ddf63390935cca9cd8ee47e8896238fb491713dbeb250f97f731a543890b7
200ca83e18872df0276713037810218879d94b9d0c57fe282242ade25a610d62,-1,0,1,1.00145503,1519036670,Regular,a5275663f6cc433ca529930cd2ad7e80b6b6371c22428cb85820ef51076fc070
3d2b4b3ceeee5667055806780718763fb04023a8c2426355a8d9af4bebcee307,-1,1,1,0.62783515,1519036670,Regular,2b459f77d0e166a0203f59e164cfa04c4702223351e6a067fa1ee6bb4529f8e7
3d2b4b3ceeee5667055806780718763fb04023a8c2426355a8d9af4bebcee307,-1,0,1,1.00006622,1519036670,Regular,b57bac89144effa936ba776c5a6c9b169ea51a4582feb7599b4543c508f6bfb5
7fb1a3d507911eb0d9a7f8650f8ebf4db5e8b39b652545fa7dd7fea28945d7ff,-1,1,1,0.9991783,1519036670,Regular,f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2
2b459f77d0e166a0203f59e164cfa04c4702223351e6a067fa1ee6bb4529f8e7,1,2,1,0.62783515,1519033122,Regular,3d2b4b3ceeee5667055806780718763fb04023a8c2426355a8d9af4bebcee307
b57bac89144effa936ba776c5a6c9b169ea51a4582feb7599b4543c508f6bfb5,1,14,1,1.00006622,1518950887,Regular,3d2b4b3ceeee5667055806780718763fb04023a8c2426355a8d9af4bebcee307
f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2,1,34,1,0.9991783,1518821984,Regular,7fb1a3d507911eb0d9a7f8650f8ebf4db5e8b39b652545fa7dd7fea28945d7ff
a5275663f6cc433ca529930cd2ad7e80b6b6371c22428cb85820ef51076fc070,1,19,1,1.00145503,1518692351,Regular,200ca83e18872df0276713037810218879d94b9d0c57fe282242ade25a610d62
20d0a139fe5167df6960d7c108cf0671e5f84d8cfa686f9233d0808091d31680,-1,0,1,0.99882927,1518691919,Regular,1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347
f2ad28df4fec6408ce9f872d4ece862221e076f2029fb72b1d4b42685ff32a3e,-1,0,1,1.00300977,1518691919,Regular,592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c
1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347,1,22,1,0.99882927,1518568987,Regular,20d0a139fe5167df6960d7c108cf0671e5f84d8cfa686f9233d0808091d31680
592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c,1,1,1,1.00300977,1518445799,Regular,f2ad28df4fec6408ce9f872d4ece862221e076f2029fb72b1d4b42685ff32a3e
9f3410d3d6854aab4e7abecebebc2e9fbf7ff7f9ecb628339af9ac2a6e9b6a70,-1,0,1,1.00126983,1518440852,Regular,2987c1b641a9a1750304a306d6484822e869ea02cf34a31ecea1b76a255abe79
f447bbcb8ed2860347d156413f63c64bf3f25cb82967c7037a2b6aa1c8ce9008,-1,1,1,1.00483538,1518440852,Regular,ab212fbab4ccc71fa324e61530940363cdf235b6f99317d8ca4dd78dcccb0764
ab212fbab4ccc71fa324e61530940363cdf235b6f99317d8ca4dd78dcccb0764,1,27,1,1.00483538,1518308943,Regular,f447bbcb8ed2860347d156413f63c64bf3f25cb82967c7037a2b6aa1c8ce9008
2987c1b641a9a1750304a306d6484822e869ea02cf34a31ecea1b76a255abe79,1,14,1,1.00126983,1518209370,Regular,9f3410d3d6854aab4e7abecebebc2e9fbf7ff7f9ecb628339af9ac2a6e9b6a70
59a4f20475cf235a1f932009dff02d05d2b7e23aed5e03e167cf411c4ea49161,-1,0,1,1.00839373,1518165423,Regular,c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c
6978469b53a990835a6729e615c11f56b91c939ad5f23efc5cb397d2822b9410,-1,0,1,0.99691308,1518164823,Regular,49018d5d0b83cbd9f00f9e6f5fb81e8cef384f2bb5df9e24cd46d5dfb49def60
ab4263fa3e0caa9e2450a23917aac9a4b8bbe5907506815f0161bc6b94419c3d,-1,1,1,0.995788,1518164823,Regular,b562a0d29b220b1b76418a10724fa350fd02c81f66848f060d3cb81262e6b933
c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c,1,8,1,1.00839373,1518072619,Regular,59a4f20475cf235a1f932009dff02d05d2b7e23aed5e03e167cf411c4ea49161
49018d5d0b83cbd9f00f9e6f5fb81e8cef384f2bb5df9e24cd46d5dfb49def60,1,8,1,0.99691308,1517960407,Regular,6978469b53a990835a6729e615c11f56b91c939ad5f23efc5cb397d2822b9410
b562a0d29b220b1b76418a10724fa350fd02c81f66848f060d3cb81262e6b933,1,3,1,0.995788,1517840369,Regular,ab4263fa3e0caa9e2450a23917aac9a4b8bbe5907506815f0161bc6b94419c3d
0b66ae617c9a39e55f5ba8b131343fd3883659064fb2f10e4d50e1df3d44f122,-1,0,1,1.00086531,1517817917,Regular,b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac
0b66ae617c9a39e55f5ba8b131343fd3883659064fb2f10e4d50e1df3d44f122,-1,1,1,1.00266057,1517817917,Regular,64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef
3c9bff2c83920f3f4f47875f416145cf980c744e0a37b6e299f76404032178f5,-1,0,1,0.9965836,1517817566,Regular,8e526656db4716f2f482f75e4b7cc3fef87c886f7ed8e75bbcfe031adbd81f4f
3c9bff2c83920f3f4f47875f416145cf980c744e0a37b6e299f76404032178f5,-1,1,1,1.01199435,1517817566,Regular,9559e8a6e1e5647cb147b76f49b1653b38e5327acc5b314eb603fa87be5bae6d
8db9053963b965b09f4aaa9c3f7296443e1a5696b14b9c6c04694434db01aa7c,-1,1,1,0.999641,1517817566,Regular,19bc3567edb646c7d40ec1a3e55802b81a3bc546f6fc62058257528bf57cae8a
8db9053963b965b09f4aaa9c3f7296443e1a5696b14b9c6c04694434db01aa7c,-1,0,1,1.00022022,1517817566,Regular,f3ba737a4802c18732df3695b617c22b7a89434155e82dd76444a2660f269479
8e526656db4716f2f482f75e4b7cc3fef87c886f7ed8e75bbcfe031adbd81f4f,1,19,1,0.9965836,1517719626,Regular,3c9bff2c83920f3f4f47875f416145cf980c744e0a37b6e299f76404032178f5
b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac,1,5,1,1.00086531,1517616354,Regular,0b66ae617c9a39e55f5ba8b131343fd3883659064fb2f10e4d50e1df3d44f122
19bc3567edb646c7d40ec1a3e55802b81a3bc546f6fc62058257528bf57cae8a,1,13,1,0.999641,1517501208,Regular,8db9053963b965b09f4aaa9c3f7296443e1a5696b14b9c6c04694434db01aa7c
f3ba737a4802c18732df3695b617c22b7a89434155e82dd76444a2660f269479,1,13,1,1.00022022,1517404725,Regular,8db9053963b965b09f4aaa9c3f7296443e1a5696b14b9c6c04694434db01aa7c
64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef,1,23,1,1.00266057,1517315483,Regular,0b66ae617c9a39e55f5ba8b131343fd3883659064fb2f10e4d50e1df3d44f122
9559e8a6e1e5647cb147b76f49b1653b38e5327acc5b314eb603fa87be5bae6d,1,21,1,1.01199435,1517226643,Regular,3c9bff2c83920f3f4f47875f416145cf980c744e0a37b6e299f76404032178f5
cbb8759a4e300e6c451a7a3d2624613c6ff79594d6dc1b40f109ec3eaf8347fa,1,0,1,0.40208358,1517208080,Regular,f349e7b2146c160078f1571eb8302e8c9631804eb8f9a43480537e11e9cd5e33
cbb8759a4e300e6c451a7a3d2624613c6ff79594d6dc1b40f109ec3eaf8347fa,-1,0,1,1.00033958,1517208080,Regular,da4fa7f4a050d33f518fb4a3b6ce6035b918dd7530c9c995b33fb98bd516fbc7
d00ffa65f5c2908040b4f007d97f01ff0e6a5d00d0a6b49328973c23e3581fd5,-1,0,1,0.99684897,1517208080,Regular,2f927e165cabc40c1f7313436ab7583b16c540835cc57fd08dbc911847caf0f2
d00ffa65f5c2908040b4f007d97f01ff0e6a5d00d0a6b49328973c23e3581fd5,1,1,1,0.39859297,1517208080,Regular,f349e7b2146c160078f1571eb8302e8c9631804eb8f9a43480537e11e9cd5e33
f349e7b2146c160078f1571eb8302e8c9631804eb8f9a43480537e11e9cd5e33,-1,0,1,0.40208358,1517208080,Regular,cbb8759a4e300e6c451a7a3d2624613c6ff79594d6dc1b40f109ec3eaf8347fa
f349e7b2146c160078f1571eb8302e8c9631804eb8f9a43480537e11e9cd5e33,-1,2,1,0.39859297,1517208080,Regular,d00ffa65f5c2908040b4f007d97f01ff0e6a5d00d0a6b49328973c23e3581fd5
